symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMAX,E,0,0,0,0,0.0,0,0.0,0.0
WMC,E,0,0,0,0,0.0,0,0.0,0.0
PSC,E,0,0,0,0,0.0,0,0.0,0.0
QQMG,E,0,0,0,0,0.0,0,0.0,0.0
AAQC=,E,0,0,0,0,0.0,0,0.0,0.0
DFIN,E,0,0,0,0,0.0,0,0.0,0.0
SPCB,B,0,0,0,0,0.0,0,0.0,0.0
DOL,E,0,0,0,0,0.0,0,0.0,0.0
JPRE,B,0,0,0,0,0.0,0,0.0,0.0
REVE,T,0,0,0,0,0.0,0,0.0,0.0
VMCA,E,0,0,0,0,0.0,0,0.0,0.0
IIIV,T,0,0,0,0,0.0,0,0.0,0.0
NWFL,T,0,0,0,0,0.0,0,0.0,0.0
LOGI,S,0,0,0,0,0.0,0,0.0,0.0
PID,S,0,0,0,0,0.0,0,0.0,0.0
WFH,T,0,0,0,0,0.0,0,0.0,0.0
GNSS,E,0,0,0,0,0.0,0,0.0,0.0
CNR,B,0,0,0,0,0.0,0,0.0,0.0
UPH,E,0,0,0,0,0.0,0,0.0,0.0
ROSS,B,0,0,0,0,0.0,0,0.0,0.0
GFOR,S,0,0,0,0,0.0,0,0.0,0.0
QDF,E,0,0,0,0,0.0,0,0.0,0.0
SPUS,T,0,0,0,0,0.0,0,0.0,0.0
AFYA,S,0,0,0,0,0.0,0,0.0,0.0
BNGO,E,0,0,0,0,0.0,0,0.0,0.0
SJ,E,0,0,0,0,0.0,0,0.0,0.0
QTNT,S,0,0,0,0,0.0,0,0.0,0.0
LBC,E,0,0,0,0,0.0,0,0.0,0.0
TEDU,E,0,0,0,0,0.0,0,0.0,0.0
WVVIP,B,0,0,0,0,0.0,0,0.0,0.0
MFD,T,0,0,0,0,0.0,0,0.0,0.0
RENEU,B,0,0,0,0,0.0,0,0.0,0.0
THACW,B,0,0,0,0,0.0,0,0.0,0.0
ALTY,E,0,0,0,0,0.0,0,0.0,0.0
BSCE,B,0,0,0,0,0.0,0,0.0,0.0
CCAI,S,0,0,0,0,0.0,0,0.0,0.0
EWMC,T,0,0,0,0,0.0,0,0.0,0.0
WNNR=,B,0,0,0,0,0.0,0,0.0,0.0
LTL,E,0,0,0,0,0.0,0,0.0,0.0
PRBM+,B,0,0,0,0,0.0,0,0.0,0.0
ACACU,T,0,0,0,0,0.0,0,0.0,0.0
GBRGU,B,0,0,0,0,0.0,0,0.0,0.0
ORGS,B,0,0,0,0,0.0,0,0.0,0.0
PPI,T,0,0,0,0,0.0,0,0.0,0.0
IIPR,T,0,0,0,0,0.0,0,0.0,0.0
CRTDW,S,0,0,0,0,0.0,0,0.0,0.0
SKYW,E,0,0,0,0,0.0,0,0.0,0.0
AVT,E,0,0,0,0,0.0,0,0.0,0.0
IPAXU,E,0,0,0,0,0.0,0,0.0,0.0
SMAP,S,0,0,0,0,0.0,0,0.0,0.0
EBIX,E,0,0,0,0,0.0,0,0.0,0.0
AHT-H,B,0,0,0,0,0.0,0,0.0,0.0
YOTA,B,0,0,0,0,0.0,0,0.0,0.0
SBII,B,0,0,0,0,0.0,0,0.0,0.0
PFS,E,0,0,0,0,0.0,0,0.0,0.0
FTAA,B,0,0,0,0,0.0,0,0.0,0.0
PICC+,B,0,0,0,0,0.0,0,0.0,0.0
PMGMW,B,0,0,0,0,0.0,0,0.0,0.0
GBCI,B,0,0,0,0,0.0,0,0.0,0.0
INCO,T,0,0,0,0,0.0,0,0.0,0.0
FCF,E,0,0,0,0,0.0,0,0.0,0.0
JQUA,E,0,0,0,0,0.0,0,0.0,0.0
DVY,E,0,0,0,0,0.0,0,0.0,0.0
EAF,E,0,0,0,0,0.0,0,0.0,0.0
RCUS,S,0,0,0,0,0.0,0,0.0,0.0
VV,S,0,0,0,0,0.0,0,0.0,0.0
BFAC,B,0,0,0,0,0.0,0,0.0,0.0
ENTFW,T,0,0,0,0,0.0,0,0.0,0.0
EBIZ,B,0,0,0,0,0.0,0,0.0,0.0
OTECU,T,0,0,0,0,0.0,0,0.0,0.0
CIL,S,0,0,0,0,0.0,0,0.0,0.0
HGBL,S,0,0,0,0,0.0,0,0.0,0.0
FKWL,T,0,0,0,0,0.0,0,0.0,0.0
IFIN=,S,0,0,0,0,0.0,0,0.0,0.0
CGEM,B,0,0,0,0,0.0,0,0.0,0.0
ZEUS,S,0,0,0,0,0.0,0,0.0,0.0
LEAP+,B,0,0,0,0,0.0,0,0.0,0.0
VLYPP,B,0,0,0,0,0.0,0,0.0,0.0
CURO,E,0,0,0,0,0.0,0,0.0,0.0
NUVB,T,0,0,0,0,0.0,0,0.0,0.0
PRA,B,0,0,0,0,0.0,0,0.0,0.0
VIEW,S,0,0,0,0,0.0,0,0.0,0.0
MORF,E,0,0,0,0,0.0,0,0.0,0.0
CVY,S,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,S,0,0,0,0,0.0,0,0.0,0.0
NAII,S,0,0,0,0,0.0,0,0.0,0.0
BWACW,S,0,0,0,0,0.0,0,0.0,0.0
RWODR,T,0,0,0,0,0.0,0,0.0,0.0
FRC-N,S,0,0,0,0,0.0,0,0.0,0.0
AIVI,E,0,0,0,0,0.0,0,0.0,0.0
FIVR,B,0,0,0,0,0.0,0,0.0,0.0
ARGUW,E,0,0,0,0,0.0,0,0.0,0.0
MILE,B,0,0,0,0,0.0,0,0.0,0.0
VMAT,B,0,0,0,0,0.0,0,0.0,0.0
FRSGU,B,0,0,0,0,0.0,0,0.0,0.0
RKTA+,S,0,0,0,0,0.0,0,0.0,0.0
OUSA,S,0,0,0,0,0.0,0,0.0,0.0
IVOV,S,0,0,0,0,0.0,0,0.0,0.0
THY,T,0,0,0,0,0.0,0,0.0,0.0
ALTG,E,0,0,0,0,0.0,0,0.0,0.0
GSEVU,S,0,0,0,0,0.0,0,0.0,0.0
PRE,B,0,0,0,0,0.0,0,0.0,0.0
ACDI+,T,0,0,0,0,0.0,0,0.0,0.0
PCEF,T,0,0,0,0,0.0,0,0.0,0.0
GEEXU,E,0,0,0,0,0.0,0,0.0,0.0
RGI,B,0,0,0,0,0.0,0,0.0,0.0
FUSN,T,0,0,0,0,0.0,0,0.0,0.0
EWP,S,0,0,0,0,0.0,0,0.0,0.0
LESL,T,0,0,0,0,0.0,0,0.0,0.0
APOG,B,0,0,0,0,0.0,0,0.0,0.0
SBGI,E,0,0,0,0,0.0,0,0.0,0.0
BULD,S,0,0,0,0,0.0,0,0.0,0.0
GIACU,E,0,0,0,0,0.0,0,0.0,0.0
ZEUS,E,0,0,0,0,0.0,0,0.0,0.0
HGBL,E,0,0,0,0,0.0,0,0.0,0.0
IFIN=,E,0,0,0,0,0.0,0,0.0,0.0
IPB,B,0,0,0,0,0.0,0,0.0,0.0
CIL,E,0,0,0,0,0.0,0,0.0,0.0
FLQM,E,0,0,0,0,0.0,0,0.0,0.0
AFRI,T,0,0,0,0,0.0,0,0.0,0.0
RCUS,E,0,0,0,0,0.0,0,0.0,0.0
VV,E,0,0,0,0,0.0,0,0.0,0.0
FCF,S,0,0,0,0,0.0,0,0.0,0.0
LFMDP,B,0,0,0,0,0.0,0,0.0,0.0
JQUA,S,0,0,0,0,0.0,0,0.0,0.0
CYD,T,0,0,0,0,0.0,0,0.0,0.0
HSCSW,T,0,0,0,0,0.0,0,0.0,0.0
IETC,B,0,0,0,0,0.0,0,0.0,0.0
NS-B,B,0,0,0,0,0.0,0,0.0,0.0
DBRG-I,B,0,0,0,0,0.0,0,0.0,0.0
SCHA,E,0,0,0,0,0.0,0,0.0,0.0
OWNS,B,0,0,0,0,0.0,0,0.0,0.0
LBBBU,B,0,0,0,0,0.0,0,0.0,0.0
JOF,B,0,0,0,0,0.0,0,0.0,0.0
EBIX,S,0,0,0,0,0.0,0,0.0,0.0
SMAP,E,0,0,0,0,0.0,0,0.0,0.0
AVT,S,0,0,0,0,0.0,0,0.0,0.0
IPAXU,S,0,0,0,0,0.0,0,0.0,0.0
DAT,B,0,0,0,0,0.0,0,0.0,0.0
OXUSU,T,0,0,0,0,0.0,0,0.0,0.0
BBH,T,0,0,0,0,0.0,0,0.0,0.0
CRTDW,E,0,0,0,0,0.0,0,0.0,0.0
CITEU,B,0,0,0,0,0.0,0,0.0,0.0
LTL,S,0,0,0,0,0.0,0,0.0,0.0
SCE-H,B,0,0,0,0,0.0,0,0.0,0.0
BULD,E,0,0,0,0,0.0,0,0.0,0.0
GIACU,S,0,0,0,0,0.0,0,0.0,0.0
ICOW,E,0,0,0,0,0.0,0,0.0,0.0
VBFC,B,0,0,0,0,0.0,0,0.0,0.0
EWP,E,0,0,0,0,0.0,0,0.0,0.0
GEEXU,S,0,0,0,0,0.0,0,0.0,0.0
LIDRW,T,0,0,0,0,0.0,0,0.0,0.0
SCPH,B,0,0,0,0,0.0,0,0.0,0.0
STRCW,B,0,0,0,0,0.0,0,0.0,0.0
SBGI,S,0,0,0,0,0.0,0,0.0,0.0
GSEVU,E,0,0,0,0,0.0,0,0.0,0.0
IVOV,E,0,0,0,0,0.0,0,0.0,0.0
ALTG,S,0,0,0,0,0.0,0,0.0,0.0
NTRB,B,0,0,0,0,0.0,0,0.0,0.0
RKTA+,E,0,0,0,0,0.0,0,0.0,0.0
OUSA,E,0,0,0,0,0.0,0,0.0,0.0
OWLT+,B,0,0,0,0,0.0,0,0.0,0.0
ARGUW,S,0,0,0,0,0.0,0,0.0,0.0
BWACW,E,0,0,0,0,0.0,0,0.0,0.0
NAII,E,0,0,0,0,0.0,0,0.0,0.0
AIVI,S,0,0,0,0,0.0,0,0.0,0.0
RFDI,B,0,0,0,0,0.0,0,0.0,0.0
FRC-N,E,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,E,0,0,0,0,0.0,0,0.0,0.0
DHAC,T,0,0,0,0,0.0,0,0.0,0.0
MORF,S,0,0,0,0,0.0,0,0.0,0.0
FFIEW,T,0,0,0,0,0.0,0,0.0,0.0
VIEW,E,0,0,0,0,0.0,0,0.0,0.0
CVY,E,0,0,0,0,0.0,0,0.0,0.0
LHC=,T,0,0,0,0,0.0,0,0.0,0.0
LH,B,0,0,0,0,0.0,0,0.0,0.0
CURO,S,0,0,0,0,0.0,0,0.0,0.0
EHC,B,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,B,0,0,0,0,0.0,0,0.0,0.0
BAB,T,0,0,0,0,0.0,0,0.0,0.0
EXG,E,0,0,0,0,0.0,0,0.0,0.0
PSC,S,0,0,0,0,0.0,0,0.0,0.0
QQMG,S,0,0,0,0,0.0,0,0.0,0.0
AAWW,T,0,0,0,0,0.0,0,0.0,0.0
IMAX,S,0,0,0,0,0.0,0,0.0,0.0
WMC,S,0,0,0,0,0.0,0,0.0,0.0
DFIN,S,0,0,0,0,0.0,0,0.0,0.0
IIII,E,0,0,0,0,0.0,0,0.0,0.0
YOLO,E,0,0,0,0,0.0,0,0.0,0.0
IRMD,S,0,0,0,0,0.0,0,0.0,0.0
WBAT,B,0,0,0,0,0.0,0,0.0,0.0
MGEE,E,0,0,0,0,0.0,0,0.0,0.0
WHLM,B,0,0,0,0,0.0,0,0.0,0.0
IMGN,E,0,0,0,0,0.0,0,0.0,0.0
NPO,S,0,0,0,0,0.0,0,0.0,0.0
CRTO,S,0,0,0,0,0.0,0,0.0,0.0
THWWW,T,0,0,0,0,0.0,0,0.0,0.0
LCTX,T,0,0,0,0,0.0,0,0.0,0.0
BECO,B,0,0,0,0,0.0,0,0.0,0.0
CFG-E,T,0,0,0,0,0.0,0,0.0,0.0
BFEB,S,0,0,0,0,0.0,0,0.0,0.0
IGNYU,S,0,0,0,0,0.0,0,0.0,0.0
PNTM,S,0,0,0,0,0.0,0,0.0,0.0
CAJ,T,0,0,0,0,0.0,0,0.0,0.0
IYF,S,0,0,0,0,0.0,0,0.0,0.0
IXP,B,0,0,0,0,0.0,0,0.0,0.0
AMPI+,E,0,0,0,0,0.0,0,0.0,0.0
CAAP,B,0,0,0,0,0.0,0,0.0,0.0
TBNK,T,0,0,0,0,0.0,0,0.0,0.0
LYEL,E,0,0,0,0,0.0,0,0.0,0.0
CNDT,S,0,0,0,0,0.0,0,0.0,0.0
IWFH,B,0,0,0,0,0.0,0,0.0,0.0
CFVI,E,0,0,0,0,0.0,0,0.0,0.0
RFCI,B,0,0,0,0,0.0,0,0.0,0.0
VRAY,T,0,0,0,0,0.0,0,0.0,0.0
KJAN,B,0,0,0,0,0.0,0,0.0,0.0
OPFI+,E,0,0,0,0,0.0,0,0.0,0.0
SA,T,0,0,0,0,0.0,0,0.0,0.0
ANIX,B,0,0,0,0,0.0,0,0.0,0.0
LFAC,T,0,0,0,0,0.0,0,0.0,0.0
ADMA,E,0,0,0,0,0.0,0,0.0,0.0
RAM,B,0,0,0,0,0.0,0,0.0,0.0
CWK,E,0,0,0,0,0.0,0,0.0,0.0
ALTY,S,0,0,0,0,0.0,0,0.0,0.0
CCAI,E,0,0,0,0,0.0,0,0.0,0.0
TEDU,S,0,0,0,0,0.0,0,0.0,0.0
LBC,S,0,0,0,0,0.0,0,0.0,0.0
QTNT,E,0,0,0,0,0.0,0,0.0,0.0
QTEKW,B,0,0,0,0,0.0,0,0.0,0.0
BNGO,S,0,0,0,0,0.0,0,0.0,0.0
SJ,S,0,0,0,0,0.0,0,0.0,0.0
AFYA,E,0,0,0,0,0.0,0,0.0,0.0
LRGF,B,0,0,0,0,0.0,0,0.0,0.0
GFOR,E,0,0,0,0,0.0,0,0.0,0.0
AYI,E,0,0,0,0,0.0,0,0.0,0.0
QDF,S,0,0,0,0,0.0,0,0.0,0.0
UPH,S,0,0,0,0,0.0,0,0.0,0.0
EVCM,T,0,0,0,0,0.0,0,0.0,0.0
RBAC+,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,T,0,0,0,0,0.0,0,0.0,0.0
PID,E,0,0,0,0,0.0,0,0.0,0.0
ATH-B,T,0,0,0,0,0.0,0,0.0,0.0
LOGI,E,0,0,0,0,0.0,0,0.0,0.0
EZJ,T,0,0,0,0,0.0,0,0.0,0.0
VMCA,S,0,0,0,0,0.0,0,0.0,0.0
JUPWW,B,0,0,0,0,0.0,0,0.0,0.0
DOL,S,0,0,0,0,0.0,0,0.0,0.0
SVNAW,S,0,0,0,0,0.0,0,0.0,0.0
SONM,T,0,0,0,0,0.0,0,0.0,0.0
AWRE,S,0,0,0,0,0.0,0,0.0,0.0
FR,E,0,0,0,0,0.0,0,0.0,0.0
CLBR=,E,0,0,0,0,0.0,0,0.0,0.0
EEMO,T,0,0,0,0,0.0,0,0.0,0.0
HMA+,S,0,0,0,0,0.0,0,0.0,0.0
APO,T,0,0,0,0,0.0,0,0.0,0.0
BCSAU,B,0,0,0,0,0.0,0,0.0,0.0
OVF,B,0,0,0,0,0.0,0,0.0,0.0
JSCP,E,0,0,0,0,0.0,0,0.0,0.0
AMBA,E,0,0,0,0,0.0,0,0.0,0.0
CVCO,B,0,0,0,0,0.0,0,0.0,0.0
LXP-C,T,0,0,0,0,0.0,0,0.0,0.0
BUFG,S,0,0,0,0,0.0,0,0.0,0.0
EFC-A,S,0,0,0,0,0.0,0,0.0,0.0
NLSPW,E,0,0,0,0,0.0,0,0.0,0.0
XPP,T,0,0,0,0,0.0,0,0.0,0.0
NSC,B,0,0,0,0,0.0,0,0.0,0.0
USXF,E,0,0,0,0,0.0,0,0.0,0.0
XLSR,E,0,0,0,0,0.0,0,0.0,0.0
TTC,T,0,0,0,0,0.0,0,0.0,0.0
FLTN,E,0,0,0,0,0.0,0,0.0,0.0
SMFRW,T,0,0,0,0,0.0,0,0.0,0.0
CHIQ,S,0,0,0,0,0.0,0,0.0,0.0
FRC-I,T,0,0,0,0,0.0,0,0.0,0.0
MDWD,S,0,0,0,0,0.0,0,0.0,0.0
EM,S,0,0,0,0,0.0,0,0.0,0.0
MTN,B,0,0,0,0,0.0,0,0.0,0.0
AUUDW,S,0,0,0,0,0.0,0,0.0,0.0
OXACW,T,0,0,0,0,0.0,0,0.0,0.0
TTNP,T,0,0,0,0,0.0,0,0.0,0.0
SNDX,E,0,0,0,0,0.0,0,0.0,0.0
PEGY,E,0,0,0,0,0.0,0,0.0,0.0
SVFA,T,0,0,0,0,0.0,0,0.0,0.0
KSCD,T,0,0,0,0,0.0,0,0.0,0.0
DPCSW,S,0,0,0,0,0.0,0,0.0,0.0
PRPC,T,0,0,0,0,0.0,0,0.0,0.0
KSICW,B,0,0,0,0,0.0,0,0.0,0.0
PONOU,B,0,0,0,0,0.0,0,0.0,0.0
LX,S,0,0,0,0,0.0,0,0.0,0.0
THRY,E,0,0,0,0,0.0,0,0.0,0.0
RNST,B,0,0,0,0,0.0,0,0.0,0.0
ENPC,B,0,0,0,0,0.0,0,0.0,0.0
SEIX,E,0,0,0,0,0.0,0,0.0,0.0
JOB,E,0,0,0,0,0.0,0,0.0,0.0
NVGS,T,0,0,0,0,0.0,0,0.0,0.0
FE,E,0,0,0,0,0.0,0,0.0,0.0
THAC,B,0,0,0,0,0.0,0,0.0,0.0
SCOBW,B,0,0,0,0,0.0,0,0.0,0.0
UTSI,S,0,0,0,0,0.0,0,0.0,0.0
AGGRW,B,0,0,0,0,0.0,0,0.0,0.0
CBSH,E,0,0,0,0,0.0,0,0.0,0.0
TDVG,T,0,0,0,0,0.0,0,0.0,0.0
VDNI,E,0,0,0,0,0.0,0,0.0,0.0
ATIP+,S,0,0,0,0,0.0,0,0.0,0.0
FGB,S,0,0,0,0,0.0,0,0.0,0.0
AGZ,B,0,0,0,0,0.0,0,0.0,0.0
DNAB,B,0,0,0,0,0.0,0,0.0,0.0
FDMO,E,0,0,0,0,0.0,0,0.0,0.0
APGB+,S,0,0,0,0,0.0,0,0.0,0.0
BFTR,S,0,0,0,0,0.0,0,0.0,0.0
DTOCU,B,0,0,0,0,0.0,0,0.0,0.0
FCRD,B,0,0,0,0,0.0,0,0.0,0.0
WIT,T,0,0,0,0,0.0,0,0.0,0.0
MCD,S,0,0,0,0,0.0,0,0.0,0.0
PKE,T,0,0,0,0,0.0,0,0.0,0.0
CLAA=,E,0,0,0,0,0.0,0,0.0,0.0
UBP,E,0,0,0,0,0.0,0,0.0,0.0
EMMF,S,0,0,0,0,0.0,0,0.0,0.0
RHTX,E,0,0,0,0,0.0,0,0.0,0.0
INDT,E,0,0,0,0,0.0,0,0.0,0.0
KTN,T,0,0,0,0,0.0,0,0.0,0.0
TBB,E,0,0,0,0,0.0,0,0.0,0.0
AMPI=,E,0,0,0,0,0.0,0,0.0,0.0
UNFI,B,0,0,0,0,0.0,0,0.0,0.0
SMIHU,S,0,0,0,0,0.0,0,0.0,0.0
FRLA,E,0,0,0,0,0.0,0,0.0,0.0
BOH,T,0,0,0,0,0.0,0,0.0,0.0
TRUP,T,0,0,0,0,0.0,0,0.0,0.0
SPNE,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,E,0,0,0,0,0.0,0,0.0,0.0
USFR,T,0,0,0,0,0.0,0,0.0,0.0
BSDE,E,0,0,0,0,0.0,0,0.0,0.0
ABR-D,B,0,0,0,0,0.0,0,0.0,0.0
CPOP,S,0,0,0,0,0.0,0,0.0,0.0
SOND,E,0,0,0,0,0.0,0,0.0,0.0
AVES,E,0,0,0,0,0.0,0,0.0,0.0
GROMW,E,0,0,0,0,0.0,0,0.0,0.0
WAVS,S,0,0,0,0,0.0,0,0.0,0.0
MTLS,E,0,0,0,0,0.0,0,0.0,0.0
VGM,S,0,0,0,0,0.0,0,0.0,0.0
LFTRW,T,0,0,0,0,0.0,0,0.0,0.0
RFACW,E,0,0,0,0,0.0,0,0.0,0.0
BTWNW,S,0,0,0,0,0.0,0,0.0,0.0
AWYX,B,0,0,0,0,0.0,0,0.0,0.0
NILE-D,B,0,0,0,0,0.0,0,0.0,0.0
ITRN,S,0,0,0,0,0.0,0,0.0,0.0
SNAXW,T,0,0,0,0,0.0,0,0.0,0.0
SLMBP,B,0,0,0,0,0.0,0,0.0,0.0
ARKX,E,0,0,0,0,0.0,0,0.0,0.0
EQD+,S,0,0,0,0,0.0,0,0.0,0.0
ZCMD,T,0,0,0,0,0.0,0,0.0,0.0
EXR,T,0,0,0,0,0.0,0,0.0,0.0
QSPT,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-D,T,0,0,0,0,0.0,0,0.0,0.0
UNTY,E,0,0,0,0,0.0,0,0.0,0.0
BKN,E,0,0,0,0,0.0,0,0.0,0.0
EDNCW,T,0,0,0,0,0.0,0,0.0,0.0
CDX,B,0,0,0,0,0.0,0,0.0,0.0
FAD,T,0,0,0,0,0.0,0,0.0,0.0
DESP,B,0,0,0,0,0.0,0,0.0,0.0
EMCB,T,0,0,0,0,0.0,0,0.0,0.0
SVXY,E,0,0,0,0,0.0,0,0.0,0.0
PLNT,B,0,0,0,0,0.0,0,0.0,0.0
WRBY,E,0,0,0,0,0.0,0,0.0,0.0
IDRA,B,0,0,0,0,0.0,0,0.0,0.0
PASG,E,0,0,0,0,0.0,0,0.0,0.0
ADT,B,0,0,0,0,0.0,0,0.0,0.0
ADV,B,0,0,0,0,0.0,0,0.0,0.0
NPCT,T,0,0,0,0,0.0,0,0.0,0.0
FYT,T,0,0,0,0,0.0,0,0.0,0.0
CBON,B,0,0,0,0,0.0,0,0.0,0.0
NBSTU,E,0,0,0,0,0.0,0,0.0,0.0
TRTX,B,0,0,0,0,0.0,0,0.0,0.0
UTAAW,S,0,0,0,0,0.0,0,0.0,0.0
PZN,E,0,0,0,0,0.0,0,0.0,0.0
JGH,T,0,0,0,0,0.0,0,0.0,0.0
SNPS,E,0,0,0,0,0.0,0,0.0,0.0
SWK,T,0,0,0,0,0.0,0,0.0,0.0
MS-L,S,0,0,0,0,0.0,0,0.0,0.0
RDOG,T,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,S,0,0,0,0,0.0,0,0.0,0.0
BTWNW,E,0,0,0,0,0.0,0,0.0,0.0
SRG,T,0,0,0,0,0.0,0,0.0,0.0
BACA+,T,0,0,0,0,0.0,0,0.0,0.0
RFACW,S,0,0,0,0,0.0,0,0.0,0.0
GROMW,S,0,0,0,0,0.0,0,0.0,0.0
VGM,E,0,0,0,0,0.0,0,0.0,0.0
WAVS,E,0,0,0,0,0.0,0,0.0,0.0
MTLS,S,0,0,0,0,0.0,0,0.0,0.0
AVES,S,0,0,0,0,0.0,0,0.0,0.0
LFMD,E,0,0,0,0,0.0,0,0.0,0.0
TFLO,B,0,0,0,0,0.0,0,0.0,0.0
BSDE,S,0,0,0,0,0.0,0,0.0,0.0
PHAR,T,0,0,0,0,0.0,0,0.0,0.0
SRDX,T,0,0,0,0,0.0,0,0.0,0.0
SOND,S,0,0,0,0,0.0,0,0.0,0.0
CPOP,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,S,0,0,0,0,0.0,0,0.0,0.0
ZING,B,0,0,0,0,0.0,0,0.0,0.0
SPNE,E,0,0,0,0,0.0,0,0.0,0.0
CLRB,B,0,0,0,0,0.0,0,0.0,0.0
SMIHU,E,0,0,0,0,0.0,0,0.0,0.0
FRLA,S,0,0,0,0,0.0,0,0.0,0.0
PFHD,B,0,0,0,0,0.0,0,0.0,0.0
AMPI=,S,0,0,0,0,0.0,0,0.0,0.0
GOAC,T,0,0,0,0,0.0,0,0.0,0.0
DS,B,0,0,0,0,0.0,0,0.0,0.0
INDT,S,0,0,0,0,0.0,0,0.0,0.0
CLAA=,S,0,0,0,0,0.0,0,0.0,0.0
UBP,S,0,0,0,0,0.0,0,0.0,0.0
RHTX,S,0,0,0,0,0.0,0,0.0,0.0
EMMF,E,0,0,0,0,0.0,0,0.0,0.0
AVID,T,0,0,0,0,0.0,0,0.0,0.0
MCD,E,0,0,0,0,0.0,0,0.0,0.0
APGB+,E,0,0,0,0,0.0,0,0.0,0.0
BFTR,E,0,0,0,0,0.0,0,0.0,0.0
AMPG,B,0,0,0,0,0.0,0,0.0,0.0
JJP,B,0,0,0,0,0.0,0,0.0,0.0
JHAA,B,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,E,0,0,0,0,0.0,0,0.0,0.0
DMYS,B,0,0,0,0,0.0,0,0.0,0.0
USCT,B,0,0,0,0,0.0,0,0.0,0.0
ALRN,B,0,0,0,0,0.0,0,0.0,0.0
SNPS,S,0,0,0,0,0.0,0,0.0,0.0
MS-L,E,0,0,0,0,0.0,0,0.0,0.0
LANC,T,0,0,0,0,0.0,0,0.0,0.0
UTAAW,E,0,0,0,0,0.0,0,0.0,0.0
MEXX,T,0,0,0,0,0.0,0,0.0,0.0
PZN,S,0,0,0,0,0.0,0,0.0,0.0
CHEAW,B,0,0,0,0,0.0,0,0.0,0.0
IGAC,B,0,0,0,0,0.0,0,0.0,0.0
NBSTU,S,0,0,0,0,0.0,0,0.0,0.0
KAR,B,0,0,0,0,0.0,0,0.0,0.0
PASG,S,0,0,0,0,0.0,0,0.0,0.0
WEL+,T,0,0,0,0,0.0,0,0.0,0.0
WRBY,S,0,0,0,0,0.0,0,0.0,0.0
MNDY,B,0,0,0,0,0.0,0,0.0,0.0
FEI,T,0,0,0,0,0.0,0,0.0,0.0
KEY-K,B,0,0,0,0,0.0,0,0.0,0.0
MKD,B,0,0,0,0,0.0,0,0.0,0.0
BKN,S,0,0,0,0,0.0,0,0.0,0.0
HOMB,T,0,0,0,0,0.0,0,0.0,0.0
UNTY,S,0,0,0,0,0.0,0,0.0,0.0
DLHC,B,0,0,0,0,0.0,0,0.0,0.0
INGN,B,0,0,0,0,0.0,0,0.0,0.0
EQD+,E,0,0,0,0,0.0,0,0.0,0.0
RSI,E,0,0,0,0,0.0,0,0.0,0.0
RADA,B,0,0,0,0,0.0,0,0.0,0.0
ITRN,E,0,0,0,0,0.0,0,0.0,0.0
HOM,B,0,0,0,0,0.0,0,0.0,0.0
JATT+,B,0,0,0,0,0.0,0,0.0,0.0
FCNCA,B,0,0,0,0,0.0,0,0.0,0.0
AUUDW,E,0,0,0,0,0.0,0,0.0,0.0
SNDX,S,0,0,0,0,0.0,0,0.0,0.0
WETF,B,0,0,0,0,0.0,0,0.0,0.0
TIOAU,B,0,0,0,0,0.0,0,0.0,0.0
KBE,E,0,0,0,0,0.0,0,0.0,0.0
BHE,T,0,0,0,0,0.0,0,0.0,0.0
MHI,E,0,0,0,0,0.0,0,0.0,0.0
EM,E,0,0,0,0,0.0,0,0.0,0.0
TREX,B,0,0,0,0,0.0,0,0.0,0.0
AZBA,B,0,0,0,0,0.0,0,0.0,0.0
ZION,B,0,0,0,0,0.0,0,0.0,0.0
CHIQ,E,0,0,0,0,0.0,0,0.0,0.0
MDWD,E,0,0,0,0,0.0,0,0.0,0.0
CDR-B,B,0,0,0,0,0.0,0,0.0,0.0
GS-C,T,0,0,0,0,0.0,0,0.0,0.0
FLTN,S,0,0,0,0,0.0,0,0.0,0.0
HYMC,E,0,0,0,0,0.0,0,0.0,0.0
SBSI,T,0,0,0,0,0.0,0,0.0,0.0
CTO-A,T,0,0,0,0,0.0,0,0.0,0.0
GSEU,B,0,0,0,0,0.0,0,0.0,0.0
HTPA+,T,0,0,0,0,0.0,0,0.0,0.0
NLSPW,S,0,0,0,0,0.0,0,0.0,0.0
USXF,S,0,0,0,0,0.0,0,0.0,0.0
PICC,B,0,0,0,0,0.0,0,0.0,0.0
REXR-C,B,0,0,0,0,0.0,0,0.0,0.0
DLTH,T,0,0,0,0,0.0,0,0.0,0.0
BUFG,E,0,0,0,0,0.0,0,0.0,0.0
IIIIW,T,0,0,0,0,0.0,0,0.0,0.0
EFC-A,E,0,0,0,0,0.0,0,0.0,0.0
KSA,T,0,0,0,0,0.0,0,0.0,0.0
