symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APTO,E,0,0,0,0,0.0,0,0.0,0.0
APT,S,0,0,0,0,0.0,0,0.0,0.0
STXB,B,0,0,0,0,0.0,0,0.0,0.0
STXB,E,0,0,0,0,0.0,0,0.0,0.0
STXB,S,0,0,0,0,0.0,0,0.0,0.0
STXB,T,0,0,0,0,0.0,0,0.0,0.0
STXS,E,0,0,0,0,0.0,0,0.0,0.0
APT,E,0,0,0,0,0.0,0,0.0,0.0
STXS,T,0,0,0,0,0.0,0,0.0,0.0
APSG=,T,0,0,0,0,0.0,0,0.0,0.0
STZ,E,0,0,0,0,0.0,0,0.0,0.0
APSG=,S,0,0,0,0,0.0,0,0.0,0.0
STZ,T,0,0,0,0,0.0,0,0.0,0.0
STZ.B,B,0,0,0,0,0.0,0,0.0,0.0
STZ.B,E,0,0,0,0,0.0,0,0.0,0.0
STZ.B,S,0,0,0,0,0.0,0,0.0,0.0
STZ.B,T,0,0,0,0,0.0,0,0.0,0.0
APSG=,E,0,0,0,0,0.0,0,0.0,0.0
SU,E,0,0,0,0,0.0,0,0.0,0.0
SU,S,0,0,0,0,0.0,0,0.0,0.0
APSG=,B,0,0,0,0,0.0,0,0.0,0.0
SUB,B,0,0,0,0,0.0,0,0.0,0.0
SUB,E,0,0,0,0,0.0,0,0.0,0.0
APSG+,T,0,0,0,0,0.0,0,0.0,0.0
SUB,T,0,0,0,0,0.0,0,0.0,0.0
SUI,B,0,0,0,0,0.0,0,0.0,0.0
SUI,E,0,0,0,0,0.0,0,0.0,0.0
SUI,S,0,0,0,0,0.0,0,0.0,0.0
SUI,T,0,0,0,0,0.0,0,0.0,0.0
APSG+,E,0,0,0,0,0.0,0,0.0,0.0
SULR,E,0,0,0,0,0.0,0,0.0,0.0
SULR,S,0,0,0,0,0.0,0,0.0,0.0
APSG,S,0,0,0,0,0.0,0,0.0,0.0
SUM,E,0,0,0,0,0.0,0,0.0,0.0
SUM,S,0,0,0,0,0.0,0,0.0,0.0
APSG,E,0,0,0,0,0.0,0,0.0,0.0
APRN,S,0,0,0,0,0.0,0,0.0,0.0
SUMO,E,0,0,0,0,0.0,0,0.0,0.0
SUMO,S,0,0,0,0,0.0,0,0.0,0.0
APRN,E,0,0,0,0,0.0,0,0.0,0.0
SUMR,B,0,0,0,0,0.0,0,0.0,0.0
SUMR,E,0,0,0,0,0.0,0,0.0,0.0
SUMR,S,0,0,0,0,0.0,0,0.0,0.0
SUMR,T,0,0,0,0,0.0,0,0.0,0.0
APRE,E,0,0,0,0,0.0,0,0.0,0.0
SUN,E,0,0,0,0,0.0,0,0.0,0.0
APPS,S,0,0,0,0,0.0,0,0.0,0.0
APPS,E,0,0,0,0,0.0,0,0.0,0.0
SUNS,E,0,0,0,0,0.0,0,0.0,0.0
SUNS,S,0,0,0,0,0.0,0,0.0,0.0
SUNS,T,0,0,0,0,0.0,0,0.0,0.0
APPN,E,0,0,0,0,0.0,0,0.0,0.0
APPF,T,0,0,0,0,0.0,0,0.0,0.0
SUNW,T,0,0,0,0,0.0,0,0.0,0.0
APPF,E,0,0,0,0,0.0,0,0.0,0.0
SUP,E,0,0,0,0,0.0,0,0.0,0.0
SUP,S,0,0,0,0,0.0,0,0.0,0.0
APOPW,T,0,0,0,0,0.0,0,0.0,0.0
APOPW,S,0,0,0,0,0.0,0,0.0,0.0
SUPN,E,0,0,0,0,0.0,0,0.0,0.0
SUPN,S,0,0,0,0,0.0,0,0.0,0.0
APOPW,E,0,0,0,0,0.0,0,0.0,0.0
APOPW,B,0,0,0,0,0.0,0,0.0,0.0
SUPV,E,0,0,0,0,0.0,0,0.0,0.0
SUPV,S,0,0,0,0,0.0,0,0.0,0.0
APOP,T,0,0,0,0,0.0,0,0.0,0.0
APOP,E,0,0,0,0,0.0,0,0.0,0.0
SURF,E,0,0,0,0,0.0,0,0.0,0.0
SURF,S,0,0,0,0,0.0,0,0.0,0.0
APOP,B,0,0,0,0,0.0,0,0.0,0.0
SUSA,B,0,0,0,0,0.0,0,0.0,0.0
SUSA,E,0,0,0,0,0.0,0,0.0,0.0
SUSA,S,0,0,0,0,0.0,0,0.0,0.0
SUSA,T,0,0,0,0,0.0,0,0.0,0.0
APOG,T,0,0,0,0,0.0,0,0.0,0.0
SUSB,E,0,0,0,0,0.0,0,0.0,0.0
SUSB,S,0,0,0,0,0.0,0,0.0,0.0
SUSB,T,0,0,0,0,0.0,0,0.0,0.0
APOG,S,0,0,0,0,0.0,0,0.0,0.0
SUSC,E,0,0,0,0,0.0,0,0.0,0.0
SUSC,S,0,0,0,0,0.0,0,0.0,0.0
APOG,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,B,0,0,0,0,0.0,0,0.0,0.0
SUSL,E,0,0,0,0,0.0,0,0.0,0.0
SUSL,S,0,0,0,0,0.0,0,0.0,0.0
SUSL,T,0,0,0,0,0.0,0,0.0,0.0
SUZ,B,0,0,0,0,0.0,0,0.0,0.0
SUZ,E,0,0,0,0,0.0,0,0.0,0.0
SUZ,S,0,0,0,0,0.0,0,0.0,0.0
SUZ,T,0,0,0,0,0.0,0,0.0,0.0
APO-B,T,0,0,0,0,0.0,0,0.0,0.0
SV,E,0,0,0,0,0.0,0,0.0,0.0
SV,S,0,0,0,0,0.0,0,0.0,0.0
SV,T,0,0,0,0,0.0,0,0.0,0.0
APO-B,S,0,0,0,0,0.0,0,0.0,0.0
SVAC,E,0,0,0,0,0.0,0,0.0,0.0
SVAC,S,0,0,0,0,0.0,0,0.0,0.0
SVAC,T,0,0,0,0,0.0,0,0.0,0.0
SVACU,B,0,0,0,0,0.0,0,0.0,0.0
SVACU,E,0,0,0,0,0.0,0,0.0,0.0
SVACU,S,0,0,0,0,0.0,0,0.0,0.0
SVACU,T,0,0,0,0,0.0,0,0.0,0.0
APO-B,E,0,0,0,0,0.0,0,0.0,0.0
APO-B,B,0,0,0,0,0.0,0,0.0,0.0
SVACW,S,0,0,0,0,0.0,0,0.0,0.0
SVACW,T,0,0,0,0,0.0,0,0.0,0.0
APO-A,T,0,0,0,0,0.0,0,0.0,0.0
SVAL,E,0,0,0,0,0.0,0,0.0,0.0
SVAL,S,0,0,0,0,0.0,0,0.0,0.0
SVAL,T,0,0,0,0,0.0,0,0.0,0.0
SVBI,B,0,0,0,0,0.0,0,0.0,0.0
SVBI,E,0,0,0,0,0.0,0,0.0,0.0
SVBI,S,0,0,0,0,0.0,0,0.0,0.0
SVBI,T,0,0,0,0,0.0,0,0.0,0.0
SVC,B,0,0,0,0,0.0,0,0.0,0.0
SVC,E,0,0,0,0,0.0,0,0.0,0.0
SVC,S,0,0,0,0,0.0,0,0.0,0.0
APO-A,S,0,0,0,0,0.0,0,0.0,0.0
APO-A,E,0,0,0,0,0.0,0,0.0,0.0
SVFAU,E,0,0,0,0,0.0,0,0.0,0.0
APO-A,B,0,0,0,0,0.0,0,0.0,0.0
SVFAU,T,0,0,0,0,0.0,0,0.0,0.0
APO,E,0,0,0,0,0.0,0,0.0,0.0
SVM,E,0,0,0,0,0.0,0,0.0,0.0
APO,B,0,0,0,0,0.0,0,0.0,0.0
APM,T,0,0,0,0,0.0,0,0.0,0.0
APM,E,0,0,0,0,0.0,0,0.0,0.0
SVMK,E,0,0,0,0,0.0,0,0.0,0.0
SVMK,S,0,0,0,0,0.0,0,0.0,0.0
APM,B,0,0,0,0,0.0,0,0.0,0.0
APLT,S,0,0,0,0,0.0,0,0.0,0.0
SVOKU,E,0,0,0,0,0.0,0,0.0,0.0
APLT,E,0,0,0,0,0.0,0,0.0,0.0
SVOKU,T,0,0,0,0,0.0,0,0.0,0.0
APLT,B,0,0,0,0,0.0,0,0.0,0.0
SVRA,E,0,0,0,0,0.0,0,0.0,0.0
APLS,T,0,0,0,0,0.0,0,0.0,0.0
APLS,E,0,0,0,0,0.0,0,0.0,0.0
APLE,E,0,0,0,0,0.0,0,0.0,0.0
SVSVU,E,0,0,0,0,0.0,0,0.0,0.0
API,T,0,0,0,0,0.0,0,0.0,0.0
API,S,0,0,0,0,0.0,0,0.0,0.0
API,E,0,0,0,0,0.0,0,0.0,0.0
SVSVW,E,0,0,0,0,0.0,0,0.0,0.0
APHA,E,0,0,0,0,0.0,0,0.0,0.0
SVSVW,T,0,0,0,0,0.0,0,0.0,0.0
SVT,B,0,0,0,0,0.0,0,0.0,0.0
SVT,E,0,0,0,0,0.0,0,0.0,0.0
SVT,S,0,0,0,0,0.0,0,0.0,0.0
SVT,T,0,0,0,0,0.0,0,0.0,0.0
SVVC,B,0,0,0,0,0.0,0,0.0,0.0
SVVC,E,0,0,0,0,0.0,0,0.0,0.0
SVVC,S,0,0,0,0,0.0,0,0.0,0.0
SVVC,T,0,0,0,0,0.0,0,0.0,0.0
APH,T,0,0,0,0,0.0,0,0.0,0.0
SVXY,E,0,0,0,0,0.0,0,0.0,0.0
APH,S,0,0,0,0,0.0,0,0.0,0.0
APH,E,0,0,0,0,0.0,0,0.0,0.0
APH,B,0,0,0,0,0.0,0,0.0,0.0
SWAN,E,0,0,0,0,0.0,0,0.0,0.0
APG,S,0,0,0,0,0.0,0,0.0,0.0
APG,E,0,0,0,0,0.0,0,0.0,0.0
APG,B,0,0,0,0,0.0,0,0.0,0.0
SWAV,E,0,0,0,0,0.0,0,0.0,0.0
SWAV,S,0,0,0,0,0.0,0,0.0,0.0
APEN,T,0,0,0,0,0.0,0,0.0,0.0
APEN,S,0,0,0,0,0.0,0,0.0,0.0
SWBI,E,0,0,0,0,0.0,0,0.0,0.0
APEN,E,0,0,0,0,0.0,0,0.0,0.0
APEN,B,0,0,0,0,0.0,0,0.0,0.0
APEI,T,0,0,0,0,0.0,0,0.0,0.0
SWBK=,E,0,0,0,0,0.0,0,0.0,0.0
SWBK=,S,0,0,0,0,0.0,0,0.0,0.0
SWBK=,T,0,0,0,0,0.0,0,0.0,0.0
APEI,S,0,0,0,0,0.0,0,0.0,0.0
SWCH,E,0,0,0,0,0.0,0,0.0,0.0
SWCH,S,0,0,0,0,0.0,0,0.0,0.0
SWCH,T,0,0,0,0,0.0,0,0.0,0.0
APEI,E,0,0,0,0,0.0,0,0.0,0.0
SWETU,E,0,0,0,0,0.0,0,0.0,0.0
SWETU,S,0,0,0,0,0.0,0,0.0,0.0
APEI,B,0,0,0,0,0.0,0,0.0,0.0
APDN,S,0,0,0,0,0.0,0,0.0,0.0
SWI,E,0,0,0,0,0.0,0,0.0,0.0
SWI,S,0,0,0,0,0.0,0,0.0,0.0
APD,T,0,0,0,0,0.0,0,0.0,0.0
APD,S,0,0,0,0,0.0,0,0.0,0.0
SWIR,E,0,0,0,0,0.0,0,0.0,0.0
SWIR,S,0,0,0,0,0.0,0,0.0,0.0
APD,E,0,0,0,0,0.0,0,0.0,0.0
SWK,B,0,0,0,0,0.0,0,0.0,0.0
SWK,E,0,0,0,0,0.0,0,0.0,0.0
SWK,S,0,0,0,0,0.0,0,0.0,0.0
SWK,T,0,0,0,0,0.0,0,0.0,0.0
SWKH,B,0,0,0,0,0.0,0,0.0,0.0
SWKH,E,0,0,0,0,0.0,0,0.0,0.0
SWKH,S,0,0,0,0,0.0,0,0.0,0.0
SWKH,T,0,0,0,0,0.0,0,0.0,0.0
APD,B,0,0,0,0,0.0,0,0.0,0.0
SWKS,E,0,0,0,0,0.0,0,0.0,0.0
SWKS,S,0,0,0,0,0.0,0,0.0,0.0
APAM,T,0,0,0,0,0.0,0,0.0,0.0
SWM,B,0,0,0,0,0.0,0,0.0,0.0
SWM,E,0,0,0,0,0.0,0,0.0,0.0
SWM,S,0,0,0,0,0.0,0,0.0,0.0
SWM,T,0,0,0,0,0.0,0,0.0,0.0
APAM,S,0,0,0,0,0.0,0,0.0,0.0
SWN,E,0,0,0,0,0.0,0,0.0,0.0
APAM,E,0,0,0,0,0.0,0,0.0,0.0
APA,E,0,0,0,0,0.0,0,0.0,0.0
SWT,B,0,0,0,0,0.0,0,0.0,0.0
SWT,E,0,0,0,0,0.0,0,0.0,0.0
SWT,S,0,0,0,0,0.0,0,0.0,0.0
SWT,T,0,0,0,0,0.0,0,0.0,0.0
SWTX,B,0,0,0,0,0.0,0,0.0,0.0
SWTX,E,0,0,0,0,0.0,0,0.0,0.0
AP+,T,0,0,0,0,0.0,0,0.0,0.0
SWTX,T,0,0,0,0,0.0,0,0.0,0.0
SWX,B,0,0,0,0,0.0,0,0.0,0.0
SWX,E,0,0,0,0,0.0,0,0.0,0.0
SWX,S,0,0,0,0,0.0,0,0.0,0.0
AP+,S,0,0,0,0,0.0,0,0.0,0.0
SWZ,B,0,0,0,0,0.0,0,0.0,0.0
SWZ,E,0,0,0,0,0.0,0,0.0,0.0
SWZ,S,0,0,0,0,0.0,0,0.0,0.0
SWZ,T,0,0,0,0,0.0,0,0.0,0.0
AP+,E,0,0,0,0,0.0,0,0.0,0.0
SXC,E,0,0,0,0,0.0,0,0.0,0.0
SXC,S,0,0,0,0,0.0,0,0.0,0.0
AP+,B,0,0,0,0,0.0,0,0.0,0.0
SXI,B,0,0,0,0,0.0,0,0.0,0.0
SXI,E,0,0,0,0,0.0,0,0.0,0.0
SXI,S,0,0,0,0,0.0,0,0.0,0.0
SXI,T,0,0,0,0,0.0,0,0.0,0.0
SXT,B,0,0,0,0,0.0,0,0.0,0.0
SXT,E,0,0,0,0,0.0,0,0.0,0.0
SXT,S,0,0,0,0,0.0,0,0.0,0.0
SXT,T,0,0,0,0,0.0,0,0.0,0.0
AP,T,0,0,0,0,0.0,0,0.0,0.0
AP,E,0,0,0,0,0.0,0,0.0,0.0
AP,B,0,0,0,0,0.0,0,0.0,0.0
AOUT,T,0,0,0,0,0.0,0,0.0,0.0
AOUT,E,0,0,0,0,0.0,0,0.0,0.0
SY,E,0,0,0,0,0.0,0,0.0,0.0
SY,S,0,0,0,0,0.0,0,0.0,0.0
SY,T,0,0,0,0,0.0,0,0.0,0.0
SYBT,B,0,0,0,0,0.0,0,0.0,0.0
SYBT,E,0,0,0,0,0.0,0,0.0,0.0
SYBT,S,0,0,0,0,0.0,0,0.0,0.0
SYBT,T,0,0,0,0,0.0,0,0.0,0.0
AOSL,E,0,0,0,0,0.0,0,0.0,0.0
SYBX,E,0,0,0,0,0.0,0,0.0,0.0
SYBX,S,0,0,0,0,0.0,0,0.0,0.0
AOS,T,0,0,0,0,0.0,0,0.0,0.0
SYE,B,0,0,0,0,0.0,0,0.0,0.0
SYE,E,0,0,0,0,0.0,0,0.0,0.0
SYE,S,0,0,0,0,0.0,0,0.0,0.0
SYE,T,0,0,0,0,0.0,0,0.0,0.0
AOS,S,0,0,0,0,0.0,0,0.0,0.0
SYF,E,0,0,0,0,0.0,0,0.0,0.0
AOS,E,0,0,0,0,0.0,0,0.0,0.0
AOR,T,0,0,0,0,0.0,0,0.0,0.0
SYF-A,B,0,0,0,0,0.0,0,0.0,0.0
SYF-A,E,0,0,0,0,0.0,0,0.0,0.0
SYF-A,S,0,0,0,0,0.0,0,0.0,0.0
SYF-A,T,0,0,0,0,0.0,0,0.0,0.0
SYG,B,0,0,0,0,0.0,0,0.0,0.0
SYG,E,0,0,0,0,0.0,0,0.0,0.0
SYG,S,0,0,0,0,0.0,0,0.0,0.0
SYG,T,0,0,0,0,0.0,0,0.0,0.0
SYK,B,0,0,0,0,0.0,0,0.0,0.0
SYK,E,0,0,0,0,0.0,0,0.0,0.0
SYK,S,0,0,0,0,0.0,0,0.0,0.0
AOR,S,0,0,0,0,0.0,0,0.0,0.0
SYKE,B,0,0,0,0,0.0,0,0.0,0.0
SYKE,E,0,0,0,0,0.0,0,0.0,0.0
SYKE,S,0,0,0,0,0.0,0,0.0,0.0
SYKE,T,0,0,0,0,0.0,0,0.0,0.0
SYLD,B,0,0,0,0,0.0,0,0.0,0.0
SYLD,E,0,0,0,0,0.0,0,0.0,0.0
SYLD,S,0,0,0,0,0.0,0,0.0,0.0
SYLD,T,0,0,0,0,0.0,0,0.0,0.0
SYN,B,0,0,0,0,0.0,0,0.0,0.0
SYN,E,0,0,0,0,0.0,0,0.0,0.0
SYN,S,0,0,0,0,0.0,0,0.0,0.0
SYN,T,0,0,0,0,0.0,0,0.0,0.0
SYNA,B,0,0,0,0,0.0,0,0.0,0.0
SYNA,E,0,0,0,0,0.0,0,0.0,0.0
SYNA,S,0,0,0,0,0.0,0,0.0,0.0
AOR,E,0,0,0,0,0.0,0,0.0,0.0
AOR,B,0,0,0,0,0.0,0,0.0,0.0
SYNC,E,0,0,0,0,0.0,0,0.0,0.0
AONE=,T,0,0,0,0,0.0,0,0.0,0.0
AONE=,S,0,0,0,0,0.0,0,0.0,0.0
AONE=,E,0,0,0,0,0.0,0,0.0,0.0
SYNH,E,0,0,0,0,0.0,0,0.0,0.0
SYNH,S,0,0,0,0,0.0,0,0.0,0.0
SYNH,T,0,0,0,0,0.0,0,0.0,0.0
SYNL,B,0,0,0,0,0.0,0,0.0,0.0
SYNL,E,0,0,0,0,0.0,0,0.0,0.0
SYNL,S,0,0,0,0,0.0,0,0.0,0.0
SYNL,T,0,0,0,0,0.0,0,0.0,0.0
AONE=,B,0,0,0,0,0.0,0,0.0,0.0
SYPR,E,0,0,0,0,0.0,0,0.0,0.0
AONE+,T,0,0,0,0,0.0,0,0.0,0.0
SYPR,T,0,0,0,0,0.0,0,0.0,0.0
AONE+,S,0,0,0,0,0.0,0,0.0,0.0
SYRS,E,0,0,0,0,0.0,0,0.0,0.0
AONE+,E,0,0,0,0,0.0,0,0.0,0.0
SYRS,T,0,0,0,0,0.0,0,0.0,0.0
SYTA,B,0,0,0,0,0.0,0,0.0,0.0
SYTA,E,0,0,0,0,0.0,0,0.0,0.0
SYTA,S,0,0,0,0,0.0,0,0.0,0.0
AONE,T,0,0,0,0,0.0,0,0.0,0.0
SYTAW,B,0,0,0,0,0.0,0,0.0,0.0
SYTAW,E,0,0,0,0,0.0,0,0.0,0.0
SYTAW,S,0,0,0,0,0.0,0,0.0,0.0
SYTAW,T,0,0,0,0,0.0,0,0.0,0.0
SYV,B,0,0,0,0,0.0,0,0.0,0.0
SYV,E,0,0,0,0,0.0,0,0.0,0.0
SYV,S,0,0,0,0,0.0,0,0.0,0.0
SYV,T,0,0,0,0,0.0,0,0.0,0.0
SYX,B,0,0,0,0,0.0,0,0.0,0.0
SYX,E,0,0,0,0,0.0,0,0.0,0.0
SYX,S,0,0,0,0,0.0,0,0.0,0.0
SYX,T,0,0,0,0,0.0,0,0.0,0.0
AONE,S,0,0,0,0,0.0,0,0.0,0.0
SYY,E,0,0,0,0,0.0,0,0.0,0.0
SYY,S,0,0,0,0,0.0,0,0.0,0.0
AONE,E,0,0,0,0,0.0,0,0.0,0.0
SZC,B,0,0,0,0,0.0,0,0.0,0.0
SZC,E,0,0,0,0,0.0,0,0.0,0.0
SZC,S,0,0,0,0,0.0,0,0.0,0.0
AONE,B,0,0,0,0,0.0,0,0.0,0.0
SZK,B,0,0,0,0,0.0,0,0.0,0.0
SZK,E,0,0,0,0,0.0,0,0.0,0.0
SZK,S,0,0,0,0,0.0,0,0.0,0.0
SZK,T,0,0,0,0,0.0,0,0.0,0.0
SZNE,B,0,0,0,0,0.0,0,0.0,0.0
SZNE,E,0,0,0,0,0.0,0,0.0,0.0
SZNE,S,0,0,0,0,0.0,0,0.0,0.0
SZNE,T,0,0,0,0,0.0,0,0.0,0.0
AON,T,0,0,0,0,0.0,0,0.0,0.0
T,E,0,0,0,0,0.0,0,0.0,0.0
AON,S,0,0,0,0,0.0,0,0.0,0.0
AON,E,0,0,0,0,0.0,0,0.0,0.0
AON,B,0,0,0,0,0.0,0,0.0,0.0
T-A,E,0,0,0,0,0.0,0,0.0,0.0
T-A,S,0,0,0,0,0.0,0,0.0,0.0
T-A,T,0,0,0,0,0.0,0,0.0,0.0
AOM,S,0,0,0,0,0.0,0,0.0,0.0
T-C,E,0,0,0,0,0.0,0,0.0,0.0
T-C,S,0,0,0,0,0.0,0,0.0,0.0
T-C,T,0,0,0,0,0.0,0,0.0,0.0
TA,B,0,0,0,0,0.0,0,0.0,0.0
TA,E,0,0,0,0,0.0,0,0.0,0.0
TA,S,0,0,0,0,0.0,0,0.0,0.0
TA,T,0,0,0,0,0.0,0,0.0,0.0
TAAG,B,0,0,0,0,0.0,0,0.0,0.0
TAAG,E,0,0,0,0,0.0,0,0.0,0.0
TAAG,S,0,0,0,0,0.0,0,0.0,0.0
TAAG,T,0,0,0,0,0.0,0,0.0,0.0
AOM,E,0,0,0,0,0.0,0,0.0,0.0
TAC,E,0,0,0,0,0.0,0,0.0,0.0
TAC,S,0,0,0,0,0.0,0,0.0,0.0
TAC,T,0,0,0,0,0.0,0,0.0,0.0
AOK,T,0,0,0,0,0.0,0,0.0,0.0
TACA=,E,0,0,0,0,0.0,0,0.0,0.0
TACA=,S,0,0,0,0,0.0,0,0.0,0.0
TACA=,T,0,0,0,0,0.0,0,0.0,0.0
TACE,B,0,0,0,0,0.0,0,0.0,0.0
TACE,E,0,0,0,0,0.0,0,0.0,0.0
TACE,S,0,0,0,0,0.0,0,0.0,0.0
TACE,T,0,0,0,0,0.0,0,0.0,0.0
AOK,S,0,0,0,0,0.0,0,0.0,0.0
TACO,E,0,0,0,0,0.0,0,0.0,0.0
TACO,S,0,0,0,0,0.0,0,0.0,0.0
AOK,E,0,0,0,0,0.0,0,0.0,0.0
TACT,B,0,0,0,0,0.0,0,0.0,0.0
TACT,E,0,0,0,0,0.0,0,0.0,0.0
TACT,S,0,0,0,0,0.0,0,0.0,0.0
TACT,T,0,0,0,0,0.0,0,0.0,0.0
TADS,B,0,0,0,0,0.0,0,0.0,0.0
TADS,E,0,0,0,0,0.0,0,0.0,0.0
TADS,S,0,0,0,0,0.0,0,0.0,0.0
TADS,T,0,0,0,0,0.0,0,0.0,0.0
TAEQ,B,0,0,0,0,0.0,0,0.0,0.0
TAEQ,E,0,0,0,0,0.0,0,0.0,0.0
TAEQ,S,0,0,0,0,0.0,0,0.0,0.0
TAEQ,T,0,0,0,0,0.0,0,0.0,0.0
AOD,T,0,0,0,0,0.0,0,0.0,0.0
TAGS,E,0,0,0,0,0.0,0,0.0,0.0
TAGS,S,0,0,0,0,0.0,0,0.0,0.0
TAGS,T,0,0,0,0,0.0,0,0.0,0.0
AOD,S,0,0,0,0,0.0,0,0.0,0.0
TAIL,E,0,0,0,0,0.0,0,0.0,0.0
AOD,E,0,0,0,0,0.0,0,0.0,0.0
AOA,T,0,0,0,0,0.0,0,0.0,0.0
TAIT,B,0,0,0,0,0.0,0,0.0,0.0
TAIT,E,0,0,0,0,0.0,0,0.0,0.0
TAIT,S,0,0,0,0,0.0,0,0.0,0.0
AOA,S,0,0,0,0,0.0,0,0.0,0.0
AOA,E,0,0,0,0,0.0,0,0.0,0.0
TAK,E,0,0,0,0,0.0,0,0.0,0.0
TAK,S,0,0,0,0,0.0,0,0.0,0.0
ANVS,S,0,0,0,0,0.0,0,0.0,0.0
ANVS,E,0,0,0,0,0.0,0,0.0,0.0
TAL,E,0,0,0,0,0.0,0,0.0,0.0
ANTM,T,0,0,0,0,0.0,0,0.0,0.0
TAL,T,0,0,0,0,0.0,0,0.0,0.0
ANTM,S,0,0,0,0,0.0,0,0.0,0.0
TALO,E,0,0,0,0,0.0,0,0.0,0.0
ANTM,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,T,0,0,0,0,0.0,0,0.0,0.0
TALO+,B,0,0,0,0,0.0,0,0.0,0.0
TALO+,E,0,0,0,0,0.0,0,0.0,0.0
TALO+,S,0,0,0,0,0.0,0,0.0,0.0
TALO+,T,0,0,0,0,0.0,0,0.0,0.0
ANTE,S,0,0,0,0,0.0,0,0.0,0.0
TAN,E,0,0,0,0,0.0,0,0.0,0.0
ANSS,T,0,0,0,0,0.0,0,0.0,0.0
ANSS,S,0,0,0,0,0.0,0,0.0,0.0
ANSS,E,0,0,0,0,0.0,0,0.0,0.0
TANH,E,0,0,0,0,0.0,0,0.0,0.0
ANSS,B,0,0,0,0,0.0,0,0.0,0.0
ANPC,E,0,0,0,0,0.0,0,0.0,0.0
TANNI,B,0,0,0,0,0.0,0,0.0,0.0
TANNI,E,0,0,0,0,0.0,0,0.0,0.0
TANNI,S,0,0,0,0,0.0,0,0.0,0.0
TANNI,T,0,0,0,0,0.0,0,0.0,0.0
TANNL,B,0,0,0,0,0.0,0,0.0,0.0
TANNL,E,0,0,0,0,0.0,0,0.0,0.0
TANNL,S,0,0,0,0,0.0,0,0.0,0.0
TANNL,T,0,0,0,0,0.0,0,0.0,0.0
TANNZ,B,0,0,0,0,0.0,0,0.0,0.0
TANNZ,E,0,0,0,0,0.0,0,0.0,0.0
TANNZ,S,0,0,0,0,0.0,0,0.0,0.0
TANNZ,T,0,0,0,0,0.0,0,0.0,0.0
TAOP,B,0,0,0,0,0.0,0,0.0,0.0
TAOP,E,0,0,0,0,0.0,0,0.0,0.0
ANPC,B,0,0,0,0,0.0,0,0.0,0.0
ANNX,T,0,0,0,0,0.0,0,0.0,0.0
ANNX,S,0,0,0,0,0.0,0,0.0,0.0
TAP,E,0,0,0,0,0.0,0,0.0,0.0
TAP,S,0,0,0,0,0.0,0,0.0,0.0
ANNX,E,0,0,0,0,0.0,0,0.0,0.0
TAP.A,B,0,0,0,0,0.0,0,0.0,0.0
TAP.A,E,0,0,0,0,0.0,0,0.0,0.0
TAP.A,S,0,0,0,0,0.0,0,0.0,0.0
TAP.A,T,0,0,0,0,0.0,0,0.0,0.0
ANNX,B,0,0,0,0,0.0,0,0.0,0.0
TARA,E,0,0,0,0,0.0,0,0.0,0.0
ANIX,E,0,0,0,0,0.0,0,0.0,0.0
TARA,T,0,0,0,0,0.0,0,0.0,0.0
TARO,B,0,0,0,0,0.0,0,0.0,0.0
TARO,E,0,0,0,0,0.0,0,0.0,0.0
TARO,S,0,0,0,0,0.0,0,0.0,0.0
TARO,T,0,0,0,0,0.0,0,0.0,0.0
ANIP,T,0,0,0,0,0.0,0,0.0,0.0
TARS,E,0,0,0,0,0.0,0,0.0,0.0
TARS,S,0,0,0,0,0.0,0,0.0,0.0
ANIP,S,0,0,0,0,0.0,0,0.0,0.0
TAST,B,0,0,0,0,0.0,0,0.0,0.0
TAST,E,0,0,0,0,0.0,0,0.0,0.0
TAST,T,0,0,0,0,0.0,0,0.0,0.0
TATT,B,0,0,0,0,0.0,0,0.0,0.0
TATT,E,0,0,0,0,0.0,0,0.0,0.0
TATT,S,0,0,0,0,0.0,0,0.0,0.0
TATT,T,0,0,0,0,0.0,0,0.0,0.0
TAXF,B,0,0,0,0,0.0,0,0.0,0.0
TAXF,E,0,0,0,0,0.0,0,0.0,0.0
TAXF,S,0,0,0,0,0.0,0,0.0,0.0
TAXF,T,0,0,0,0,0.0,0,0.0,0.0
TAYD,B,0,0,0,0,0.0,0,0.0,0.0
TAYD,E,0,0,0,0,0.0,0,0.0,0.0
TAYD,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,T,0,0,0,0,0.0,0,0.0,0.0
ANIP,E,0,0,0,0,0.0,0,0.0,0.0
TBB,E,0,0,0,0,0.0,0,0.0,0.0
TBB,S,0,0,0,0,0.0,0,0.0,0.0
ANIP,B,0,0,0,0,0.0,0,0.0,0.0
TBBK,B,0,0,0,0,0.0,0,0.0,0.0
TBBK,E,0,0,0,0,0.0,0,0.0,0.0
TBBK,S,0,0,0,0,0.0,0,0.0,0.0
TBBK,T,0,0,0,0,0.0,0,0.0,0.0
ANIK,T,0,0,0,0,0.0,0,0.0,0.0
TBC,E,0,0,0,0,0.0,0,0.0,0.0
TBC,S,0,0,0,0,0.0,0,0.0,0.0
