symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DGL,T,0,0,0,0,0.0,0,0.0,0.0
DGLY,E,0,0,0,0,0.0,0,0.0,0.0
DGLY,S,0,0,0,0,0.0,0,0.0,0.0
DGNR,B,0,0,0,0,0.0,0,0.0,0.0
DGNR,E,0,0,0,0,0.0,0,0.0,0.0
DGNR,S,0,0,0,0,0.0,0,0.0,0.0
DGNR+,B,0,0,0,0,0.0,0,0.0,0.0
DGNR+,E,0,0,0,0,0.0,0,0.0,0.0
DGNR+,S,0,0,0,0,0.0,0,0.0,0.0
DGNR=,B,0,0,0,0,0.0,0,0.0,0.0
DGNR=,E,0,0,0,0,0.0,0,0.0,0.0
DGNR=,S,0,0,0,0,0.0,0,0.0,0.0
DGNR=,T,0,0,0,0,0.0,0,0.0,0.0
DGNS,B,0,0,0,0,0.0,0,0.0,0.0
DGNS,E,0,0,0,0,0.0,0,0.0,0.0
DGNS,S,0,0,0,0,0.0,0,0.0,0.0
DGNS,T,0,0,0,0,0.0,0,0.0,0.0
DGNU,B,0,0,0,0,0.0,0,0.0,0.0
DGNU,E,0,0,0,0,0.0,0,0.0,0.0
DGNU,S,0,0,0,0,0.0,0,0.0,0.0
DGNU,T,0,0,0,0,0.0,0,0.0,0.0
DGP,E,0,0,0,0,0.0,0,0.0,0.0
DGP,S,0,0,0,0,0.0,0,0.0,0.0
DGRE,B,0,0,0,0,0.0,0,0.0,0.0
DGRE,E,0,0,0,0,0.0,0,0.0,0.0
DGRE,S,0,0,0,0,0.0,0,0.0,0.0
DGRE,T,0,0,0,0,0.0,0,0.0,0.0
DGRO,E,0,0,0,0,0.0,0,0.0,0.0
DGRO,T,0,0,0,0,0.0,0,0.0,0.0
DGRS,B,0,0,0,0,0.0,0,0.0,0.0
DGRS,E,0,0,0,0,0.0,0,0.0,0.0
DGRS,S,0,0,0,0,0.0,0,0.0,0.0
DGRS,T,0,0,0,0,0.0,0,0.0,0.0
DGRW,E,0,0,0,0,0.0,0,0.0,0.0
DGS,E,0,0,0,0,0.0,0,0.0,0.0
DGS,S,0,0,0,0,0.0,0,0.0,0.0
DGS,T,0,0,0,0,0.0,0,0.0,0.0
DGT,B,0,0,0,0,0.0,0,0.0,0.0
DGT,E,0,0,0,0,0.0,0,0.0,0.0
DGT,S,0,0,0,0,0.0,0,0.0,0.0
DGT,T,0,0,0,0,0.0,0,0.0,0.0
DGX,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,B,0,0,0,0,0.0,0,0.0,0.0
DGZ,E,0,0,0,0,0.0,0,0.0,0.0
DGZ,S,0,0,0,0,0.0,0,0.0,0.0
DGZ,T,0,0,0,0,0.0,0,0.0,0.0
DHBC,B,0,0,0,0,0.0,0,0.0,0.0
DHBC,E,0,0,0,0,0.0,0,0.0,0.0
DHBC,S,0,0,0,0,0.0,0,0.0,0.0
DHBC,T,0,0,0,0,0.0,0,0.0,0.0
DHBCU,B,0,0,0,0,0.0,0,0.0,0.0
DHBCU,E,0,0,0,0,0.0,0,0.0,0.0
DHBCU,S,0,0,0,0,0.0,0,0.0,0.0
DHBCU,T,0,0,0,0,0.0,0,0.0,0.0
DHBCW,B,0,0,0,0,0.0,0,0.0,0.0
DHBCW,E,0,0,0,0,0.0,0,0.0,0.0
DHBCW,S,0,0,0,0,0.0,0,0.0,0.0
DHBCW,T,0,0,0,0,0.0,0,0.0,0.0
DHC,E,0,0,0,0,0.0,0,0.0,0.0
DHC,S,0,0,0,0,0.0,0,0.0,0.0
DHC,T,0,0,0,0,0.0,0,0.0,0.0
DHCA,E,0,0,0,0,0.0,0,0.0,0.0
DHCA,T,0,0,0,0,0.0,0,0.0,0.0
DHCAU,B,0,0,0,0,0.0,0,0.0,0.0
DHCAU,E,0,0,0,0,0.0,0,0.0,0.0
DHCAU,S,0,0,0,0,0.0,0,0.0,0.0
DHCAW,B,0,0,0,0,0.0,0,0.0,0.0
DHCAW,E,0,0,0,0,0.0,0,0.0,0.0
DHCAW,S,0,0,0,0,0.0,0,0.0,0.0
DHCAW,T,0,0,0,0,0.0,0,0.0,0.0
DHCNI,B,0,0,0,0,0.0,0,0.0,0.0
DHCNI,E,0,0,0,0,0.0,0,0.0,0.0
DHCNI,S,0,0,0,0,0.0,0,0.0,0.0
DHCNI,T,0,0,0,0,0.0,0,0.0,0.0
DHCNL,B,0,0,0,0,0.0,0,0.0,0.0
DHCNL,E,0,0,0,0,0.0,0,0.0,0.0
DHCNL,S,0,0,0,0,0.0,0,0.0,0.0
DHCNL,T,0,0,0,0,0.0,0,0.0,0.0
DHF,E,0,0,0,0,0.0,0,0.0,0.0
DHHC,B,0,0,0,0,0.0,0,0.0,0.0
DHHC,E,0,0,0,0,0.0,0,0.0,0.0
DHHC,S,0,0,0,0,0.0,0,0.0,0.0
DHHC,T,0,0,0,0,0.0,0,0.0,0.0
DHHCU,B,0,0,0,0,0.0,0,0.0,0.0
DHHCU,E,0,0,0,0,0.0,0,0.0,0.0
DHHCU,S,0,0,0,0,0.0,0,0.0,0.0
DHHCU,T,0,0,0,0,0.0,0,0.0,0.0
DHHCW,B,0,0,0,0,0.0,0,0.0,0.0
DHHCW,E,0,0,0,0,0.0,0,0.0,0.0
DHHCW,S,0,0,0,0,0.0,0,0.0,0.0
DHHCW,T,0,0,0,0,0.0,0,0.0,0.0
DHI,E,0,0,0,0,0.0,0,0.0,0.0
DHIL,B,0,0,0,0,0.0,0,0.0,0.0
DHIL,E,0,0,0,0,0.0,0,0.0,0.0
DHIL,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,T,0,0,0,0,0.0,0,0.0,0.0
DHR,E,0,0,0,0,0.0,0,0.0,0.0
DHR,S,0,0,0,0,0.0,0,0.0,0.0
DHR,T,0,0,0,0,0.0,0,0.0,0.0
DHR-A,B,0,0,0,0,0.0,0,0.0,0.0
DHR-A,E,0,0,0,0,0.0,0,0.0,0.0
DHR-A,S,0,0,0,0,0.0,0,0.0,0.0
DHR-A,T,0,0,0,0,0.0,0,0.0,0.0
DHR-B,B,0,0,0,0,0.0,0,0.0,0.0
DHR-B,E,0,0,0,0,0.0,0,0.0,0.0
DHR-B,S,0,0,0,0,0.0,0,0.0,0.0
DHR-B,T,0,0,0,0,0.0,0,0.0,0.0
DHS,E,0,0,0,0,0.0,0,0.0,0.0
DHS,S,0,0,0,0,0.0,0,0.0,0.0
DHT,E,0,0,0,0,0.0,0,0.0,0.0
DHX,B,0,0,0,0,0.0,0,0.0,0.0
DHX,E,0,0,0,0,0.0,0,0.0,0.0
DHX,S,0,0,0,0,0.0,0,0.0,0.0
DHX,T,0,0,0,0,0.0,0,0.0,0.0
DHY,E,0,0,0,0,0.0,0,0.0,0.0
DHY,S,0,0,0,0,0.0,0,0.0,0.0
DIA,E,0,0,0,0,0.0,0,0.0,0.0
DIAL,B,0,0,0,0,0.0,0,0.0,0.0
DIAL,E,0,0,0,0,0.0,0,0.0,0.0
DIAL,S,0,0,0,0,0.0,0,0.0,0.0
DIAL,T,0,0,0,0,0.0,0,0.0,0.0
DIAX,B,0,0,0,0,0.0,0,0.0,0.0
DIAX,E,0,0,0,0,0.0,0,0.0,0.0
DIBS,B,0,0,0,0,0.0,0,0.0,0.0
DIBS,E,0,0,0,0,0.0,0,0.0,0.0
DIBS,S,0,0,0,0,0.0,0,0.0,0.0
DIBS,T,0,0,0,0,0.0,0,0.0,0.0
DIG,E,0,0,0,0,0.0,0,0.0,0.0
DIG,S,0,0,0,0,0.0,0,0.0,0.0
DILAU,B,0,0,0,0,0.0,0,0.0,0.0
DILAU,E,0,0,0,0,0.0,0,0.0,0.0
DILAU,S,0,0,0,0,0.0,0,0.0,0.0
DILAU,T,0,0,0,0,0.0,0,0.0,0.0
DIM,B,0,0,0,0,0.0,0,0.0,0.0
DIM,E,0,0,0,0,0.0,0,0.0,0.0
DIM,S,0,0,0,0,0.0,0,0.0,0.0
DIM,T,0,0,0,0,0.0,0,0.0,0.0
DIN,B,0,0,0,0,0.0,0,0.0,0.0
DIN,E,0,0,0,0,0.0,0,0.0,0.0
DIN,S,0,0,0,0,0.0,0,0.0,0.0
DIN,T,0,0,0,0,0.0,0,0.0,0.0
DINT,E,0,0,0,0,0.0,0,0.0,0.0
DINT,S,0,0,0,0,0.0,0,0.0,0.0
DINT,T,0,0,0,0,0.0,0,0.0,0.0
DIOD,B,0,0,0,0,0.0,0,0.0,0.0
DIOD,E,0,0,0,0,0.0,0,0.0,0.0
DIOD,S,0,0,0,0,0.0,0,0.0,0.0
DIOD,T,0,0,0,0,0.0,0,0.0,0.0
DIS,E,0,0,0,0,0.0,0,0.0,0.0
DISA,B,0,0,0,0,0.0,0,0.0,0.0
DISA,E,0,0,0,0,0.0,0,0.0,0.0
DISA,S,0,0,0,0,0.0,0,0.0,0.0
DISA,T,0,0,0,0,0.0,0,0.0,0.0
DISAU,B,0,0,0,0,0.0,0,0.0,0.0
DISAU,E,0,0,0,0,0.0,0,0.0,0.0
DISAU,S,0,0,0,0,0.0,0,0.0,0.0
DISAU,T,0,0,0,0,0.0,0,0.0,0.0
DISAW,B,0,0,0,0,0.0,0,0.0,0.0
DISAW,E,0,0,0,0,0.0,0,0.0,0.0
DISAW,S,0,0,0,0,0.0,0,0.0,0.0
DISAW,T,0,0,0,0,0.0,0,0.0,0.0
DISCA,E,0,0,0,0,0.0,0,0.0,0.0
DISCB,B,0,0,0,0,0.0,0,0.0,0.0
DISCB,E,0,0,0,0,0.0,0,0.0,0.0
DISCB,S,0,0,0,0,0.0,0,0.0,0.0
DISCB,T,0,0,0,0,0.0,0,0.0,0.0
DISCK,E,0,0,0,0,0.0,0,0.0,0.0
DISH,B,0,0,0,0,0.0,0,0.0,0.0
DISH,E,0,0,0,0,0.0,0,0.0,0.0
DIT,B,0,0,0,0,0.0,0,0.0,0.0
DIT,E,0,0,0,0,0.0,0,0.0,0.0
DIT,S,0,0,0,0,0.0,0,0.0,0.0
DIT,T,0,0,0,0,0.0,0,0.0,0.0
DIV,E,0,0,0,0,0.0,0,0.0,0.0
DIVA,B,0,0,0,0,0.0,0,0.0,0.0
DIVA,E,0,0,0,0,0.0,0,0.0,0.0
DIVA,S,0,0,0,0,0.0,0,0.0,0.0
DIVA,T,0,0,0,0,0.0,0,0.0,0.0
DIVB,E,0,0,0,0,0.0,0,0.0,0.0
DIVB,S,0,0,0,0,0.0,0,0.0,0.0
DIVB,T,0,0,0,0,0.0,0,0.0,0.0
DIVO,E,0,0,0,0,0.0,0,0.0,0.0
DIVO,S,0,0,0,0,0.0,0,0.0,0.0
DIVS,B,0,0,0,0,0.0,0,0.0,0.0
DIVS,E,0,0,0,0,0.0,0,0.0,0.0
DIVS,S,0,0,0,0,0.0,0,0.0,0.0
DIVS,T,0,0,0,0,0.0,0,0.0,0.0
DIVZ,B,0,0,0,0,0.0,0,0.0,0.0
DIVZ,E,0,0,0,0,0.0,0,0.0,0.0
DIVZ,S,0,0,0,0,0.0,0,0.0,0.0
DJAN,B,0,0,0,0,0.0,0,0.0,0.0
DJAN,E,0,0,0,0,0.0,0,0.0,0.0
DJAN,S,0,0,0,0,0.0,0,0.0,0.0
DJAN,T,0,0,0,0,0.0,0,0.0,0.0
DJCB,B,0,0,0,0,0.0,0,0.0,0.0
DJCB,E,0,0,0,0,0.0,0,0.0,0.0
DJCB,S,0,0,0,0,0.0,0,0.0,0.0
DJCB,T,0,0,0,0,0.0,0,0.0,0.0
DJCO,B,0,0,0,0,0.0,0,0.0,0.0
DJCO,E,0,0,0,0,0.0,0,0.0,0.0
DJCO,S,0,0,0,0,0.0,0,0.0,0.0
DJCO,T,0,0,0,0,0.0,0,0.0,0.0
DJD,E,0,0,0,0,0.0,0,0.0,0.0
DJP,B,0,0,0,0,0.0,0,0.0,0.0
DJP,E,0,0,0,0,0.0,0,0.0,0.0
DJP,S,0,0,0,0,0.0,0,0.0,0.0
DJUL,B,0,0,0,0,0.0,0,0.0,0.0
DJUL,E,0,0,0,0,0.0,0,0.0,0.0
DJUL,S,0,0,0,0,0.0,0,0.0,0.0
DJUL,T,0,0,0,0,0.0,0,0.0,0.0
DJUN,B,0,0,0,0,0.0,0,0.0,0.0
DJUN,E,0,0,0,0,0.0,0,0.0,0.0
DJUN,S,0,0,0,0,0.0,0,0.0,0.0
DJUN,T,0,0,0,0,0.0,0,0.0,0.0
DK,E,0,0,0,0,0.0,0,0.0,0.0
DKDCA,B,0,0,0,0,0.0,0,0.0,0.0
DKDCA,E,0,0,0,0,0.0,0,0.0,0.0
DKDCA,S,0,0,0,0,0.0,0,0.0,0.0
DKDCA,T,0,0,0,0,0.0,0,0.0,0.0
DKDCU,B,0,0,0,0,0.0,0,0.0,0.0
DKDCU,E,0,0,0,0,0.0,0,0.0,0.0
DKDCU,S,0,0,0,0,0.0,0,0.0,0.0
DKDCU,T,0,0,0,0,0.0,0,0.0,0.0
DKDCW,B,0,0,0,0,0.0,0,0.0,0.0
DKDCW,E,0,0,0,0,0.0,0,0.0,0.0
DKDCW,S,0,0,0,0,0.0,0,0.0,0.0
DKDCW,T,0,0,0,0,0.0,0,0.0,0.0
DKL,B,0,0,0,0,0.0,0,0.0,0.0
DKL,E,0,0,0,0,0.0,0,0.0,0.0
DKL,S,0,0,0,0,0.0,0,0.0,0.0
DKL,T,0,0,0,0,0.0,0,0.0,0.0
DKNG,E,0,0,0,0,0.0,0,0.0,0.0
DKS,E,0,0,0,0,0.0,0,0.0,0.0
DLA,B,0,0,0,0,0.0,0,0.0,0.0
DLA,E,0,0,0,0,0.0,0,0.0,0.0
DLA,S,0,0,0,0,0.0,0,0.0,0.0
DLA,T,0,0,0,0,0.0,0,0.0,0.0
DLB,B,0,0,0,0,0.0,0,0.0,0.0
DLB,E,0,0,0,0,0.0,0,0.0,0.0
DLB,S,0,0,0,0,0.0,0,0.0,0.0
DLB,T,0,0,0,0,0.0,0,0.0,0.0
DLCA,B,0,0,0,0,0.0,0,0.0,0.0
DLCA,E,0,0,0,0,0.0,0,0.0,0.0
DLCA,S,0,0,0,0,0.0,0,0.0,0.0
DLCA,T,0,0,0,0,0.0,0,0.0,0.0
DLCAU,B,0,0,0,0,0.0,0,0.0,0.0
DLCAU,E,0,0,0,0,0.0,0,0.0,0.0
DLCAU,S,0,0,0,0,0.0,0,0.0,0.0
DLCAU,T,0,0,0,0,0.0,0,0.0,0.0
DLCAW,B,0,0,0,0,0.0,0,0.0,0.0
DLCAW,E,0,0,0,0,0.0,0,0.0,0.0
DLCAW,S,0,0,0,0,0.0,0,0.0,0.0
DLCAW,T,0,0,0,0,0.0,0,0.0,0.0
DLHC,B,0,0,0,0,0.0,0,0.0,0.0
DLHC,E,0,0,0,0,0.0,0,0.0,0.0
DLHC,T,0,0,0,0,0.0,0,0.0,0.0
DLN,B,0,0,0,0,0.0,0,0.0,0.0
DLN,E,0,0,0,0,0.0,0,0.0,0.0
DLN,S,0,0,0,0,0.0,0,0.0,0.0
DLNG,B,0,0,0,0,0.0,0,0.0,0.0
DLNG,E,0,0,0,0,0.0,0,0.0,0.0
DLNG,S,0,0,0,0,0.0,0,0.0,0.0
DLNG,T,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,B,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-A,S,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,E,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,S,0,0,0,0,0.0,0,0.0,0.0
DLPN,E,0,0,0,0,0.0,0,0.0,0.0
DLR,B,0,0,0,0,0.0,0,0.0,0.0
DLR,E,0,0,0,0,0.0,0,0.0,0.0
DLR-J,B,0,0,0,0,0.0,0,0.0,0.0
DLR-J,E,0,0,0,0,0.0,0,0.0,0.0
DLR-J,S,0,0,0,0,0.0,0,0.0,0.0
DLR-J,T,0,0,0,0,0.0,0,0.0,0.0
DLR-K,B,0,0,0,0,0.0,0,0.0,0.0
DLR-K,E,0,0,0,0,0.0,0,0.0,0.0
DLR-K,S,0,0,0,0,0.0,0,0.0,0.0
DLR-K,T,0,0,0,0,0.0,0,0.0,0.0
DLR-L,B,0,0,0,0,0.0,0,0.0,0.0
DLR-L,E,0,0,0,0,0.0,0,0.0,0.0
DLR-L,S,0,0,0,0,0.0,0,0.0,0.0
DLS,B,0,0,0,0,0.0,0,0.0,0.0
DLS,E,0,0,0,0,0.0,0,0.0,0.0
DLS,S,0,0,0,0,0.0,0,0.0,0.0
DLTH,B,0,0,0,0,0.0,0,0.0,0.0
DLTH,E,0,0,0,0,0.0,0,0.0,0.0
DLTH,S,0,0,0,0,0.0,0,0.0,0.0
DLTH,T,0,0,0,0,0.0,0,0.0,0.0
DLTR,E,0,0,0,0,0.0,0,0.0,0.0
DLTR,S,0,0,0,0,0.0,0,0.0,0.0
DLX,B,0,0,0,0,0.0,0,0.0,0.0
DLX,E,0,0,0,0,0.0,0,0.0,0.0
DLX,S,0,0,0,0,0.0,0,0.0,0.0
DLX,T,0,0,0,0,0.0,0,0.0,0.0
DLY,B,0,0,0,0,0.0,0,0.0,0.0
DLY,E,0,0,0,0,0.0,0,0.0,0.0
DLY,T,0,0,0,0,0.0,0,0.0,0.0
DM,E,0,0,0,0,0.0,0,0.0,0.0
DMAC,E,0,0,0,0,0.0,0,0.0,0.0
DMAR,B,0,0,0,0,0.0,0,0.0,0.0
DMAR,E,0,0,0,0,0.0,0,0.0,0.0
DMAR,S,0,0,0,0,0.0,0,0.0,0.0
DMAR,T,0,0,0,0,0.0,0,0.0,0.0
DMAY,B,0,0,0,0,0.0,0,0.0,0.0
DMAY,E,0,0,0,0,0.0,0,0.0,0.0
DMAY,S,0,0,0,0,0.0,0,0.0,0.0
DMAY,T,0,0,0,0,0.0,0,0.0,0.0
DMB,B,0,0,0,0,0.0,0,0.0,0.0
DMB,E,0,0,0,0,0.0,0,0.0,0.0
DMB,S,0,0,0,0,0.0,0,0.0,0.0
DMB,T,0,0,0,0,0.0,0,0.0,0.0
DMCY,B,0,0,0,0,0.0,0,0.0,0.0
DMCY,E,0,0,0,0,0.0,0,0.0,0.0
DMCY,S,0,0,0,0,0.0,0,0.0,0.0
DMCY,T,0,0,0,0,0.0,0,0.0,0.0
DMDV,B,0,0,0,0,0.0,0,0.0,0.0
DMDV,E,0,0,0,0,0.0,0,0.0,0.0
DMDV,S,0,0,0,0,0.0,0,0.0,0.0
DMDV,T,0,0,0,0,0.0,0,0.0,0.0
DMF,E,0,0,0,0,0.0,0,0.0,0.0
DMF,S,0,0,0,0,0.0,0,0.0,0.0
DMF,T,0,0,0,0,0.0,0,0.0,0.0
DMLP,B,0,0,0,0,0.0,0,0.0,0.0
DMLP,E,0,0,0,0,0.0,0,0.0,0.0
DMLP,S,0,0,0,0,0.0,0,0.0,0.0
DMO,B,0,0,0,0,0.0,0,0.0,0.0
DMO,E,0,0,0,0,0.0,0,0.0,0.0
DMO,S,0,0,0,0,0.0,0,0.0,0.0
DMRC,E,0,0,0,0,0.0,0,0.0,0.0
DMRC,S,0,0,0,0,0.0,0,0.0,0.0
DMRE,B,0,0,0,0,0.0,0,0.0,0.0
DMRE,E,0,0,0,0,0.0,0,0.0,0.0
DMRE,S,0,0,0,0,0.0,0,0.0,0.0
DMRI,B,0,0,0,0,0.0,0,0.0,0.0
DMRI,E,0,0,0,0,0.0,0,0.0,0.0
DMRI,S,0,0,0,0,0.0,0,0.0,0.0
DMRI,T,0,0,0,0,0.0,0,0.0,0.0
DMRL,E,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,T,0,0,0,0,0.0,0,0.0,0.0
DMRM,B,0,0,0,0,0.0,0,0.0,0.0
DMRM,E,0,0,0,0,0.0,0,0.0,0.0
DMRM,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,T,0,0,0,0,0.0,0,0.0,0.0
DMRS,B,0,0,0,0,0.0,0,0.0,0.0
DMRS,E,0,0,0,0,0.0,0,0.0,0.0
DMRS,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,T,0,0,0,0,0.0,0,0.0,0.0
DMS,B,0,0,0,0,0.0,0,0.0,0.0
DMS,E,0,0,0,0,0.0,0,0.0,0.0
DMS,S,0,0,0,0,0.0,0,0.0,0.0
DMS,T,0,0,0,0,0.0,0,0.0,0.0
DMS+,E,0,0,0,0,0.0,0,0.0,0.0
DMS+,S,0,0,0,0,0.0,0,0.0,0.0
DMS+,T,0,0,0,0,0.0,0,0.0,0.0
DMTK,E,0,0,0,0,0.0,0,0.0,0.0
DMXF,E,0,0,0,0,0.0,0,0.0,0.0
DMXF,S,0,0,0,0,0.0,0,0.0,0.0
DMXF,T,0,0,0,0,0.0,0,0.0,0.0
DMYI,B,0,0,0,0,0.0,0,0.0,0.0
DMYI,E,0,0,0,0,0.0,0,0.0,0.0
DMYI,S,0,0,0,0,0.0,0,0.0,0.0
DMYI+,B,0,0,0,0,0.0,0,0.0,0.0
DMYI+,E,0,0,0,0,0.0,0,0.0,0.0
DMYI+,S,0,0,0,0,0.0,0,0.0,0.0
DMYI=,B,0,0,0,0,0.0,0,0.0,0.0
DMYI=,E,0,0,0,0,0.0,0,0.0,0.0
DMYI=,S,0,0,0,0,0.0,0,0.0,0.0
DMYI=,T,0,0,0,0,0.0,0,0.0,0.0
DMYQ,E,0,0,0,0,0.0,0,0.0,0.0
DMYQ,S,0,0,0,0,0.0,0,0.0,0.0
DMYQ,T,0,0,0,0,0.0,0,0.0,0.0
DMYQ+,B,0,0,0,0,0.0,0,0.0,0.0
DMYQ+,E,0,0,0,0,0.0,0,0.0,0.0
DMYQ+,T,0,0,0,0,0.0,0,0.0,0.0
DMYQ=,B,0,0,0,0,0.0,0,0.0,0.0
DMYQ=,E,0,0,0,0,0.0,0,0.0,0.0
DMYQ=,S,0,0,0,0,0.0,0,0.0,0.0
DMYQ=,T,0,0,0,0,0.0,0,0.0,0.0
DNAA,E,0,0,0,0,0.0,0,0.0,0.0
DNAA,T,0,0,0,0,0.0,0,0.0,0.0
DNAB,E,0,0,0,0,0.0,0,0.0,0.0
DNAB,S,0,0,0,0,0.0,0,0.0,0.0
DNAB,T,0,0,0,0,0.0,0,0.0,0.0
DNAC,B,0,0,0,0,0.0,0,0.0,0.0
DNAC,E,0,0,0,0,0.0,0,0.0,0.0
DNAC,T,0,0,0,0,0.0,0,0.0,0.0
DNAD,E,0,0,0,0,0.0,0,0.0,0.0
DNAY,B,0,0,0,0,0.0,0,0.0,0.0
DNAY,E,0,0,0,0,0.0,0,0.0,0.0
DNAY,S,0,0,0,0,0.0,0,0.0,0.0
DNB,E,0,0,0,0,0.0,0,0.0,0.0
DNB,S,0,0,0,0,0.0,0,0.0,0.0
DNL,B,0,0,0,0,0.0,0,0.0,0.0
DNL,E,0,0,0,0,0.0,0,0.0,0.0
DNL,S,0,0,0,0,0.0,0,0.0,0.0
DNL,T,0,0,0,0,0.0,0,0.0,0.0
DNLI,B,0,0,0,0,0.0,0,0.0,0.0
DNLI,E,0,0,0,0,0.0,0,0.0,0.0
DNLI,S,0,0,0,0,0.0,0,0.0,0.0
DNLI,T,0,0,0,0,0.0,0,0.0,0.0
DNMR,E,0,0,0,0,0.0,0,0.0,0.0
DNN,E,0,0,0,0,0.0,0,0.0,0.0
DNOV,B,0,0,0,0,0.0,0,0.0,0.0
DNOV,E,0,0,0,0,0.0,0,0.0,0.0
DNOV,S,0,0,0,0,0.0,0,0.0,0.0
DNOV,T,0,0,0,0,0.0,0,0.0,0.0
DNOW,E,0,0,0,0,0.0,0,0.0,0.0
DNOW,T,0,0,0,0,0.0,0,0.0,0.0
DNP,E,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
DNZ,B,0,0,0,0,0.0,0,0.0,0.0
DNZ,E,0,0,0,0,0.0,0,0.0,0.0
DNZ,S,0,0,0,0,0.0,0,0.0,0.0
DNZ,T,0,0,0,0,0.0,0,0.0,0.0
DNZ+,B,0,0,0,0,0.0,0,0.0,0.0
DNZ+,E,0,0,0,0,0.0,0,0.0,0.0
DNZ+,S,0,0,0,0,0.0,0,0.0,0.0
DNZ+,T,0,0,0,0,0.0,0,0.0,0.0
DNZ=,B,0,0,0,0,0.0,0,0.0,0.0
DNZ=,E,0,0,0,0,0.0,0,0.0,0.0
DNZ=,S,0,0,0,0,0.0,0,0.0,0.0
DNZ=,T,0,0,0,0,0.0,0,0.0,0.0
DOC,E,0,0,0,0,0.0,0,0.0,0.0
DOCN,E,0,0,0,0,0.0,0,0.0,0.0
DOCN,T,0,0,0,0,0.0,0,0.0,0.0
DOCT,B,0,0,0,0,0.0,0,0.0,0.0
DOCT,E,0,0,0,0,0.0,0,0.0,0.0
DOCT,S,0,0,0,0,0.0,0,0.0,0.0
DOCT,T,0,0,0,0,0.0,0,0.0,0.0
DOCU,E,0,0,0,0,0.0,0,0.0,0.0
DOG,E,0,0,0,0,0.0,0,0.0,0.0
DOGZ,E,0,0,0,0,0.0,0,0.0,0.0
DOL,E,0,0,0,0,0.0,0,0.0,0.0
DOL,T,0,0,0,0,0.0,0,0.0,0.0
DOMO,B,0,0,0,0,0.0,0,0.0,0.0
DOMO,E,0,0,0,0,0.0,0,0.0,0.0
DOMO,S,0,0,0,0,0.0,0,0.0,0.0
DON,B,0,0,0,0,0.0,0,0.0,0.0
DON,E,0,0,0,0,0.0,0,0.0,0.0
DOO,B,0,0,0,0,0.0,0,0.0,0.0
DOO,E,0,0,0,0,0.0,0,0.0,0.0
DOO,S,0,0,0,0,0.0,0,0.0,0.0
DOO,T,0,0,0,0,0.0,0,0.0,0.0
DOOO,E,0,0,0,0,0.0,0,0.0,0.0
DOOO,S,0,0,0,0,0.0,0,0.0,0.0
DOOO,T,0,0,0,0,0.0,0,0.0,0.0
DOOR,B,0,0,0,0,0.0,0,0.0,0.0
DOOR,E,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
DOOR,T,0,0,0,0,0.0,0,0.0,0.0
DORM,B,0,0,0,0,0.0,0,0.0,0.0
DORM,E,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
DORM,T,0,0,0,0,0.0,0,0.0,0.0
DOV,E,0,0,0,0,0.0,0,0.0,0.0
DOV,S,0,0,0,0,0.0,0,0.0,0.0
DOV,T,0,0,0,0,0.0,0,0.0,0.0
DOW,E,0,0,0,0,0.0,0,0.0,0.0
DOX,E,0,0,0,0,0.0,0,0.0,0.0
DOX,S,0,0,0,0,0.0,0,0.0,0.0
DOX,T,0,0,0,0,0.0,0,0.0,0.0
DPG,E,0,0,0,0,0.0,0,0.0,0.0
DPG,T,0,0,0,0,0.0,0,0.0,0.0
DPST,S,0,0,0,0,0.0,0,0.0,0.0
DPW,B,0,0,0,0,0.0,0,0.0,0.0
DPW,E,0,0,0,0,0.0,0,0.0,0.0
DPZ,E,0,0,0,0,0.0,0,0.0,0.0
DPZ,S,0,0,0,0,0.0,0,0.0,0.0
DQ,E,0,0,0,0,0.0,0,0.0,0.0
DRAYU,B,0,0,0,0,0.0,0,0.0,0.0
DRAYU,E,0,0,0,0,0.0,0,0.0,0.0
DRAYU,S,0,0,0,0,0.0,0,0.0,0.0
DRAYU,T,0,0,0,0,0.0,0,0.0,0.0
DRD,E,0,0,0,0,0.0,0,0.0,0.0
DRD,S,0,0,0,0,0.0,0,0.0,0.0
DRE,E,0,0,0,0,0.0,0,0.0,0.0
DRE,S,0,0,0,0,0.0,0,0.0,0.0
DRH,B,0,0,0,0,0.0,0,0.0,0.0
