symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WBIY,S,0,0,0,0,0.0,0,0.0,0.0
WBK,B,0,0,0,0,0.0,0,0.0,0.0
WBK,S,0,0,0,0,0.0,0,0.0,0.0
WBS,B,0,0,0,0,0.0,0,0.0,0.0
WBS,S,0,0,0,0,0.0,0,0.0,0.0
WBS-F,S,0,0,0,0,0.0,0,0.0,0.0
ACP,S,0,0,0,0,0.0,0,0.0,0.0
WBT,S,0,0,0,0,0.0,0,0.0,0.0
WCC,B,0,0,0,0,0.0,0,0.0,0.0
WCC,S,0,0,0,0,0.0,0,0.0,0.0
WCFB,B,0,0,0,0,0.0,0,0.0,0.0
WCFB,S,0,0,0,0,0.0,0,0.0,0.0
WCG,B,0,0,0,0,0.0,0,0.0,0.0
WCHN,S,0,0,0,0,0.0,0,0.0,0.0
WCN,S,0,0,0,0,0.0,0,0.0,0.0
WD,S,0,0,0,0,0.0,0,0.0,0.0
ACP,B,0,0,0,0,0.0,0,0.0,0.0
ACOR,S,0,0,0,0,0.0,0,0.0,0.0
ACOR,B,0,0,0,0,0.0,0,0.0,0.0
WDFC,B,0,0,0,0,0.0,0,0.0,0.0
WDFC,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,B,0,0,0,0,0.0,0,0.0,0.0
WDIV,S,0,0,0,0,0.0,0,0.0,0.0
WDR,B,0,0,0,0,0.0,0,0.0,0.0
ACNB,S,0,0,0,0,0.0,0,0.0,0.0
WDRW,B,0,0,0,0,0.0,0,0.0,0.0
WDRW,S,0,0,0,0,0.0,0,0.0,0.0
WEA,S,0,0,0,0,0.0,0,0.0,0.0
WEAT,B,0,0,0,0,0.0,0,0.0,0.0
WEB,B,0,0,0,0,0.0,0,0.0,0.0
WEB,S,0,0,0,0,0.0,0,0.0,0.0
WEBK,B,0,0,0,0,0.0,0,0.0,0.0
WEBK,S,0,0,0,0,0.0,0,0.0,0.0
WELL-I,B,0,0,0,0,0.0,0,0.0,0.0
WELL-I,S,0,0,0,0,0.0,0,0.0,0.0
ACNB,B,0,0,0,0,0.0,0,0.0,0.0
WEN,S,0,0,0,0,0.0,0,0.0,0.0
WERN,B,0,0,0,0,0.0,0,0.0,0.0
WERN,S,0,0,0,0,0.0,0,0.0,0.0
WES,B,0,0,0,0,0.0,0,0.0,0.0
WETF,B,0,0,0,0,0.0,0,0.0,0.0
WETF,S,0,0,0,0,0.0,0,0.0,0.0
WEX,S,0,0,0,0,0.0,0,0.0,0.0
WEYS,B,0,0,0,0,0.0,0,0.0,0.0
WEYS,S,0,0,0,0,0.0,0,0.0,0.0
WF,B,0,0,0,0,0.0,0,0.0,0.0
WF,S,0,0,0,0,0.0,0,0.0,0.0
ACMR,S,0,0,0,0,0.0,0,0.0,0.0
WFC+,B,0,0,0,0,0.0,0,0.0,0.0
WFC+,S,0,0,0,0,0.0,0,0.0,0.0
WFC-L,S,0,0,0,0,0.0,0,0.0,0.0
WFC-N,S,0,0,0,0,0.0,0,0.0,0.0
ACMR,B,0,0,0,0,0.0,0,0.0,0.0
WFC-O,S,0,0,0,0,0.0,0,0.0,0.0
WFC-P,B,0,0,0,0,0.0,0,0.0,0.0
WFC-P,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Q,B,0,0,0,0,0.0,0,0.0,0.0
WFC-Q,S,0,0,0,0,0.0,0,0.0,0.0
WFC-R,S,0,0,0,0,0.0,0,0.0,0.0
WFC-T,B,0,0,0,0,0.0,0,0.0,0.0
WFC-T,S,0,0,0,0,0.0,0,0.0,0.0
ACM,S,0,0,0,0,0.0,0,0.0,0.0
ACM,B,0,0,0,0,0.0,0,0.0,0.0
ACLS,S,0,0,0,0,0.0,0,0.0,0.0
WFC-X,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,B,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,S,0,0,0,0,0.0,0,0.0,0.0
WFE-A,B,0,0,0,0,0.0,0,0.0,0.0
WFE-A,S,0,0,0,0,0.0,0,0.0,0.0
WFHY,S,0,0,0,0,0.0,0,0.0,0.0
WFIG,B,0,0,0,0,0.0,0,0.0,0.0
WFIG,S,0,0,0,0,0.0,0,0.0,0.0
ACLS,B,0,0,0,0,0.0,0,0.0,0.0
WFT,S,0,0,0,0,0.0,0,0.0,0.0
ACIW,S,0,0,0,0,0.0,0,0.0,0.0
WH,B,0,0,0,0,0.0,0,0.0,0.0
WH,S,0,0,0,0,0.0,0,0.0,0.0
ACIW,B,0,0,0,0,0.0,0,0.0,0.0
WHD,S,0,0,0,0,0.0,0,0.0,0.0
WHF,B,0,0,0,0,0.0,0,0.0,0.0
WHF,S,0,0,0,0,0.0,0,0.0,0.0
WHG,B,0,0,0,0,0.0,0,0.0,0.0
WHG,S,0,0,0,0,0.0,0,0.0,0.0
WHLM,B,0,0,0,0,0.0,0,0.0,0.0
WHLM,S,0,0,0,0,0.0,0,0.0,0.0
WHLR,S,0,0,0,0,0.0,0,0.0,0.0
WHLRD,B,0,0,0,0,0.0,0,0.0,0.0
WHLRD,S,0,0,0,0,0.0,0,0.0,0.0
WHLRP,B,0,0,0,0,0.0,0,0.0,0.0
WHLRP,S,0,0,0,0,0.0,0,0.0,0.0
ACIU,S,0,0,0,0,0.0,0,0.0,0.0
ZYME,S,0,0,0,0,0.0,0,0.0,0.0
WIFI,S,0,0,0,0,0.0,0,0.0,0.0
WIL,B,0,0,0,0,0.0,0,0.0,0.0
WIL,S,0,0,0,0,0.0,0,0.0,0.0
WILC,B,0,0,0,0,0.0,0,0.0,0.0
WILC,S,0,0,0,0,0.0,0,0.0,0.0
WIN,S,0,0,0,0,0.0,0,0.0,0.0
WINA,B,0,0,0,0,0.0,0,0.0,0.0
WINA,S,0,0,0,0,0.0,0,0.0,0.0
WING,S,0,0,0,0,0.0,0,0.0,0.0
WINS,B,0,0,0,0,0.0,0,0.0,0.0
WINS,S,0,0,0,0,0.0,0,0.0,0.0
WIP,B,0,0,0,0,0.0,0,0.0,0.0
WIP,S,0,0,0,0,0.0,0,0.0,0.0
WIRE,B,0,0,0,0,0.0,0,0.0,0.0
WIRE,S,0,0,0,0,0.0,0,0.0,0.0
WISA,B,0,0,0,0,0.0,0,0.0,0.0
WISA,S,0,0,0,0,0.0,0,0.0,0.0
WIT,B,0,0,0,0,0.0,0,0.0,0.0
WIT,S,0,0,0,0,0.0,0,0.0,0.0
WIW,B,0,0,0,0,0.0,0,0.0,0.0
WIW,S,0,0,0,0,0.0,0,0.0,0.0
ACIM,S,0,0,0,0,0.0,0,0.0,0.0
WIX,S,0,0,0,0,0.0,0,0.0,0.0
ACIM,B,0,0,0,0,0.0,0,0.0,0.0
WK,S,0,0,0,0,0.0,0,0.0,0.0
A,S,0,0,0,0,0.0,0,0.0,0.0
WKHS,S,0,0,0,0,0.0,0,0.0,0.0
WLDN,B,0,0,0,0,0.0,0,0.0,0.0
WLDN,S,0,0,0,0,0.0,0,0.0,0.0
WLDR,B,0,0,0,0,0.0,0,0.0,0.0
WLDR,S,0,0,0,0,0.0,0,0.0,0.0
WLFC,B,0,0,0,0,0.0,0,0.0,0.0
WLFC,S,0,0,0,0,0.0,0,0.0,0.0
WLH,S,0,0,0,0,0.0,0,0.0,0.0
WLK,B,0,0,0,0,0.0,0,0.0,0.0
WLKP,B,0,0,0,0,0.0,0,0.0,0.0
WLKP,S,0,0,0,0,0.0,0,0.0,0.0
ACIA,S,0,0,0,0,0.0,0,0.0,0.0
ACIA,B,0,0,0,0,0.0,0,0.0,0.0
ACHV,S,0,0,0,0,0.0,0,0.0,0.0
ACHN,S,0,0,0,0,0.0,0,0.0,0.0
WMC,S,0,0,0,0,0.0,0,0.0,0.0
WMCR,B,0,0,0,0,0.0,0,0.0,0.0
WMCR,S,0,0,0,0,0.0,0,0.0,0.0
WMGI,S,0,0,0,0,0.0,0,0.0,0.0
WMGIZ,B,0,0,0,0,0.0,0,0.0,0.0
WMGIZ,S,0,0,0,0,0.0,0,0.0,0.0
WMIH,S,0,0,0,0,0.0,0,0.0,0.0
WMK,B,0,0,0,0,0.0,0,0.0,0.0
WMK,S,0,0,0,0,0.0,0,0.0,0.0
WMLP,S,0,0,0,0,0.0,0,0.0,0.0
WMS,B,0,0,0,0,0.0,0,0.0,0.0
ACH,S,0,0,0,0,0.0,0,0.0,0.0
ACH,B,0,0,0,0,0.0,0,0.0,0.0
WMW,B,0,0,0,0,0.0,0,0.0,0.0
WMW,S,0,0,0,0,0.0,0,0.0,0.0
WNC,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,B,0,0,0,0,0.0,0,0.0,0.0
WNEB,S,0,0,0,0,0.0,0,0.0,0.0
WNS,B,0,0,0,0,0.0,0,0.0,0.0
WNS,S,0,0,0,0,0.0,0,0.0,0.0
WOMN,B,0,0,0,0,0.0,0,0.0,0.0
WOMN,S,0,0,0,0,0.0,0,0.0,0.0
WOOD,B,0,0,0,0,0.0,0,0.0,0.0
WOOD,S,0,0,0,0,0.0,0,0.0,0.0
WOR,B,0,0,0,0,0.0,0,0.0,0.0
WOR,S,0,0,0,0,0.0,0,0.0,0.0
WOW,B,0,0,0,0,0.0,0,0.0,0.0
WOW,S,0,0,0,0,0.0,0,0.0,0.0
WP,S,0,0,0,0,0.0,0,0.0,0.0
ACGLP,S,0,0,0,0,0.0,0,0.0,0.0
WPC,S,0,0,0,0,0.0,0,0.0,0.0
WPG,S,0,0,0,0,0.0,0,0.0,0.0
WPG-H,B,0,0,0,0,0.0,0,0.0,0.0
WPG-H,S,0,0,0,0,0.0,0,0.0,0.0
WPG-I,S,0,0,0,0,0.0,0,0.0,0.0
WPM,S,0,0,0,0,0.0,0,0.0,0.0
WPP,B,0,0,0,0,0.0,0,0.0,0.0
WPP,S,0,0,0,0,0.0,0,0.0,0.0
ACGLO,S,0,0,0,0,0.0,0,0.0,0.0
WPRT,S,0,0,0,0,0.0,0,0.0,0.0
WPS,B,0,0,0,0,0.0,0,0.0,0.0
WPS,S,0,0,0,0,0.0,0,0.0,0.0
WPX,S,0,0,0,0,0.0,0,0.0,0.0
WRB,B,0,0,0,0,0.0,0,0.0,0.0
WRB-B,B,0,0,0,0,0.0,0,0.0,0.0
WRB-B,S,0,0,0,0,0.0,0,0.0,0.0
ACGLO,B,0,0,0,0,0.0,0,0.0,0.0
WRB-C,S,0,0,0,0,0.0,0,0.0,0.0
WRB-D,B,0,0,0,0,0.0,0,0.0,0.0
WRB-D,S,0,0,0,0,0.0,0,0.0,0.0
WRB-E,S,0,0,0,0,0.0,0,0.0,0.0
WRD,S,0,0,0,0,0.0,0,0.0,0.0
WRE,B,0,0,0,0,0.0,0,0.0,0.0
WRE,S,0,0,0,0,0.0,0,0.0,0.0
WREI,B,0,0,0,0,0.0,0,0.0,0.0
WREI,S,0,0,0,0,0.0,0,0.0,0.0
WRI,B,0,0,0,0,0.0,0,0.0,0.0
WRI,S,0,0,0,0,0.0,0,0.0,0.0
WRLD,B,0,0,0,0,0.0,0,0.0,0.0
WRLD,S,0,0,0,0,0.0,0,0.0,0.0
WRLS,B,0,0,0,0,0.0,0,0.0,0.0
WRLS,S,0,0,0,0,0.0,0,0.0,0.0
WRLSR,B,0,0,0,0,0.0,0,0.0,0.0
WRLSR,S,0,0,0,0,0.0,0,0.0,0.0
WRLSU,B,0,0,0,0,0.0,0,0.0,0.0
WRLSU,S,0,0,0,0,0.0,0,0.0,0.0
WRLSW,B,0,0,0,0,0.0,0,0.0,0.0
WRLSW,S,0,0,0,0,0.0,0,0.0,0.0
WRN,B,0,0,0,0,0.0,0,0.0,0.0
WRN,S,0,0,0,0,0.0,0,0.0,0.0
WSBC,S,0,0,0,0,0.0,0,0.0,0.0
WSBF,B,0,0,0,0,0.0,0,0.0,0.0
WSBF,S,0,0,0,0,0.0,0,0.0,0.0
WSC,B,0,0,0,0,0.0,0,0.0,0.0
WSC,S,0,0,0,0,0.0,0,0.0,0.0
WSCI,B,0,0,0,0,0.0,0,0.0,0.0
WSCI,S,0,0,0,0,0.0,0,0.0,0.0
WSFS,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,S,0,0,0,0,0.0,0,0.0,0.0
ACET,S,0,0,0,0,0.0,0,0.0,0.0
WSM,S,0,0,0,0,0.0,0,0.0,0.0
WSO.B,B,0,0,0,0,0.0,0,0.0,0.0
WSO.B,S,0,0,0,0,0.0,0,0.0,0.0
WSR,B,0,0,0,0,0.0,0,0.0,0.0
WSR,S,0,0,0,0,0.0,0,0.0,0.0
WST,S,0,0,0,0,0.0,0,0.0,0.0
WSTG,B,0,0,0,0,0.0,0,0.0,0.0
WSTG,S,0,0,0,0,0.0,0,0.0,0.0
WSTL,B,0,0,0,0,0.0,0,0.0,0.0
WSTL,S,0,0,0,0,0.0,0,0.0,0.0
WTBA,B,0,0,0,0,0.0,0,0.0,0.0
WTBA,S,0,0,0,0,0.0,0,0.0,0.0
WTFC,B,0,0,0,0,0.0,0,0.0,0.0
WTFCM,B,0,0,0,0,0.0,0,0.0,0.0
WTFCM,S,0,0,0,0,0.0,0,0.0,0.0
WTFCW,B,0,0,0,0,0.0,0,0.0,0.0
WTFCW,S,0,0,0,0,0.0,0,0.0,0.0
ACET,B,0,0,0,0,0.0,0,0.0,0.0
WTI,S,0,0,0,0,0.0,0,0.0,0.0
ACES,S,0,0,0,0,0.0,0,0.0,0.0
WTID,S,0,0,0,0,0.0,0,0.0,0.0
WTIU,B,0,0,0,0,0.0,0,0.0,0.0
WTIU,S,0,0,0,0,0.0,0,0.0,0.0
WTM,B,0,0,0,0,0.0,0,0.0,0.0
WTM,S,0,0,0,0,0.0,0,0.0,0.0
WTMF,S,0,0,0,0,0.0,0,0.0,0.0
WTR,S,0,0,0,0,0.0,0,0.0,0.0
WTS,B,0,0,0,0,0.0,0,0.0,0.0
WTS,S,0,0,0,0,0.0,0,0.0,0.0
WTT,S,0,0,0,0,0.0,0,0.0,0.0
ACES,B,0,0,0,0,0.0,0,0.0,0.0
WTTR,S,0,0,0,0,0.0,0,0.0,0.0
ACER,S,0,0,0,0,0.0,0,0.0,0.0
WTW,S,0,0,0,0,0.0,0,0.0,0.0
ACER,B,0,0,0,0,0.0,0,0.0,0.0
WUBA,B,0,0,0,0,0.0,0,0.0,0.0
WUBA,S,0,0,0,0,0.0,0,0.0,0.0
WVE,B,0,0,0,0,0.0,0,0.0,0.0
WVE,S,0,0,0,0,0.0,0,0.0,0.0
WVFC,B,0,0,0,0,0.0,0,0.0,0.0
WVFC,S,0,0,0,0,0.0,0,0.0,0.0
WVVI,B,0,0,0,0,0.0,0,0.0,0.0
WVVI,S,0,0,0,0,0.0,0,0.0,0.0
WVVIP,B,0,0,0,0,0.0,0,0.0,0.0
WVVIP,S,0,0,0,0,0.0,0,0.0,0.0
ACCO,S,0,0,0,0,0.0,0,0.0,0.0
WWE,S,0,0,0,0,0.0,0,0.0,0.0
ACCO,B,0,0,0,0,0.0,0,0.0,0.0
WWW,B,0,0,0,0,0.0,0,0.0,0.0
WWW,S,0,0,0,0,0.0,0,0.0,0.0
ACC,S,0,0,0,0,0.0,0,0.0,0.0
ACBI,S,0,0,0,0,0.0,0,0.0,0.0
WYDE,B,0,0,0,0,0.0,0,0.0,0.0
WYDE,S,0,0,0,0,0.0,0,0.0,0.0
WYND,B,0,0,0,0,0.0,0,0.0,0.0
WYND,S,0,0,0,0,0.0,0,0.0,0.0
ACBI,B,0,0,0,0,0.0,0,0.0,0.0
WYNN,S,0,0,0,0,0.0,0,0.0,0.0
WYY,B,0,0,0,0,0.0,0,0.0,0.0
WYY,S,0,0,0,0,0.0,0,0.0,0.0
ACAD,S,0,0,0,0,0.0,0,0.0,0.0
AC,S,0,0,0,0,0.0,0,0.0,0.0
XAN,B,0,0,0,0,0.0,0,0.0,0.0
XAN-C,B,0,0,0,0,0.0,0,0.0,0.0
XAN-C,S,0,0,0,0,0.0,0,0.0,0.0
AC,B,0,0,0,0,0.0,0,0.0,0.0
XAR,S,0,0,0,0,0.0,0,0.0,0.0
ABUS,S,0,0,0,0,0.0,0,0.0,0.0
ABTX,S,0,0,0,0,0.0,0,0.0,0.0
XBIO,S,0,0,0,0,0.0,0,0.0,0.0
XBIT,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,B,0,0,0,0,0.0,0,0.0,0.0
XCEM,S,0,0,0,0,0.0,0,0.0,0.0
XCRA,B,0,0,0,0,0.0,0,0.0,0.0
XDIV,B,0,0,0,0,0.0,0,0.0,0.0
XDIV,S,0,0,0,0,0.0,0,0.0,0.0
ABTX,B,0,0,0,0,0.0,0,0.0,0.0
XEL,S,0,0,0,0,0.0,0,0.0,0.0
ABR-C,S,0,0,0,0,0.0,0,0.0,0.0
ABR-C,B,0,0,0,0,0.0,0,0.0,0.0
XELB,B,0,0,0,0,0.0,0,0.0,0.0
XELB,S,0,0,0,0,0.0,0,0.0,0.0
ABR-B,S,0,0,0,0,0.0,0,0.0,0.0
XENE,S,0,0,0,0,0.0,0,0.0,0.0
XENT,B,0,0,0,0,0.0,0,0.0,0.0
XENT,S,0,0,0,0,0.0,0,0.0,0.0
XERS,B,0,0,0,0,0.0,0,0.0,0.0
XERS,S,0,0,0,0,0.0,0,0.0,0.0
XES,S,0,0,0,0,0.0,0,0.0,0.0
XFLT,B,0,0,0,0,0.0,0,0.0,0.0
XFLT,S,0,0,0,0,0.0,0,0.0,0.0
ABR-B,B,0,0,0,0,0.0,0,0.0,0.0
XGTI,S,0,0,0,0,0.0,0,0.0,0.0
XHB,B,0,0,0,0,0.0,0,0.0,0.0
ABR-A,S,0,0,0,0,0.0,0,0.0,0.0
ABR-A,B,0,0,0,0,0.0,0,0.0,0.0
XHE,S,0,0,0,0,0.0,0,0.0,0.0
XHR,B,0,0,0,0,0.0,0,0.0,0.0
XHS,B,0,0,0,0,0.0,0,0.0,0.0
XHS,S,0,0,0,0,0.0,0,0.0,0.0
XIN,S,0,0,0,0,0.0,0,0.0,0.0
XINA,B,0,0,0,0,0.0,0,0.0,0.0
XINA,S,0,0,0,0,0.0,0,0.0,0.0
XITK,B,0,0,0,0,0.0,0,0.0,0.0
XITK,S,0,0,0,0,0.0,0,0.0,0.0
XKFS,S,0,0,0,0,0.0,0,0.0,0.0
XKII,S,0,0,0,0,0.0,0,0.0,0.0
XKST,S,0,0,0,0,0.0,0,0.0,0.0
XLB,S,0,0,0,0,0.0,0,0.0,0.0
XLC,S,0,0,0,0,0.0,0,0.0,0.0
ABMD,S,0,0,0,0,0.0,0,0.0,0.0
ABM,S,0,0,0,0,0.0,0,0.0,0.0
XLG,S,0,0,0,0,0.0,0,0.0,0.0
ABIO,S,0,0,0,0,0.0,0,0.0,0.0
XLI,S,0,0,0,0,0.0,0,0.0,0.0
ABG,S,0,0,0,0,0.0,0,0.0,0.0
XLNX,S,0,0,0,0,0.0,0,0.0,0.0
XLP,S,0,0,0,0,0.0,0,0.0,0.0
XLRE,S,0,0,0,0,0.0,0,0.0,0.0
XLRN,B,0,0,0,0,0.0,0,0.0,0.0
XLRN,S,0,0,0,0,0.0,0,0.0,0.0
ABG,B,0,0,0,0,0.0,0,0.0,0.0
XLV,S,0,0,0,0,0.0,0,0.0,0.0
ABEV,S,0,0,0,0,0.0,0,0.0,0.0
XME,B,0,0,0,0,0.0,0,0.0,0.0
XME,S,0,0,0,0,0.0,0,0.0,0.0
XMLV,S,0,0,0,0,0.0,0,0.0,0.0
XMPT,B,0,0,0,0,0.0,0,0.0,0.0
XMPT,S,0,0,0,0,0.0,0,0.0,0.0
XMX,B,0,0,0,0,0.0,0,0.0,0.0
XMX,S,0,0,0,0,0.0,0,0.0,0.0
XNCR,B,0,0,0,0,0.0,0,0.0,0.0
XNCR,S,0,0,0,0,0.0,0,0.0,0.0
ABEOW,S,0,0,0,0,0.0,0,0.0,0.0
XNET,S,0,0,0,0,0.0,0,0.0,0.0
XNTK,B,0,0,0,0,0.0,0,0.0,0.0
XNTK,S,0,0,0,0,0.0,0,0.0,0.0
ABEOW,B,0,0,0,0,0.0,0,0.0,0.0
ABEO,S,0,0,0,0,0.0,0,0.0,0.0
ABDC,S,0,0,0,0,0.0,0,0.0,0.0
XOMA,S,0,0,0,0,0.0,0,0.0,0.0
ABDC,B,0,0,0,0,0.0,0,0.0,0.0
ABCD,S,0,0,0,0,0.0,0,0.0,0.0
XONE,S,0,0,0,0,0.0,0,0.0,0.0
ABCD,B,0,0,0,0,0.0,0,0.0,0.0
ABCB,S,0,0,0,0,0.0,0,0.0,0.0
XOXO,S,0,0,0,0,0.0,0,0.0,0.0
XPER,B,0,0,0,0,0.0,0,0.0,0.0
XPER,S,0,0,0,0,0.0,0,0.0,0.0
XPH,B,0,0,0,0,0.0,0,0.0,0.0
XPH,S,0,0,0,0,0.0,0,0.0,0.0
ABCB,B,0,0,0,0,0.0,0,0.0,0.0
XPL,S,0,0,0,0,0.0,0,0.0,0.0
XPP,B,0,0,0,0,0.0,0,0.0,0.0
ABB,S,0,0,0,0,0.0,0,0.0,0.0
ABB,B,0,0,0,0,0.0,0,0.0,0.0
XRLV,S,0,0,0,0,0.0,0,0.0,0.0
XRM,B,0,0,0,0,0.0,0,0.0,0.0
XRM,S,0,0,0,0,0.0,0,0.0,0.0
ABAC,S,0,0,0,0,0.0,0,0.0,0.0
XRT,S,0,0,0,0,0.0,0,0.0,0.0
ABAC,B,0,0,0,0,0.0,0,0.0,0.0
XSD,B,0,0,0,0,0.0,0,0.0,0.0
XSD,S,0,0,0,0,0.0,0,0.0,0.0
XSHD,B,0,0,0,0,0.0,0,0.0,0.0
XSHD,S,0,0,0,0,0.0,0,0.0,0.0
XSHQ,S,0,0,0,0,0.0,0,0.0,0.0
XSLV,B,0,0,0,0,0.0,0,0.0,0.0
XSLV,S,0,0,0,0,0.0,0,0.0,0.0
XSOE,B,0,0,0,0,0.0,0,0.0,0.0
XSOE,S,0,0,0,0,0.0,0,0.0,0.0
XSPA,S,0,0,0,0,0.0,0,0.0,0.0
XSW,B,0,0,0,0,0.0,0,0.0,0.0
XSW,S,0,0,0,0,0.0,0,0.0,0.0
XT,B,0,0,0,0,0.0,0,0.0,0.0
XT,S,0,0,0,0,0.0,0,0.0,0.0
XTH,B,0,0,0,0,0.0,0,0.0,0.0
XTH,S,0,0,0,0,0.0,0,0.0,0.0
XTL,B,0,0,0,0,0.0,0,0.0,0.0
XTL,S,0,0,0,0,0.0,0,0.0,0.0
XTLB,B,0,0,0,0,0.0,0,0.0,0.0
XTLB,S,0,0,0,0,0.0,0,0.0,0.0
XTN,B,0,0,0,0,0.0,0,0.0,0.0
XTN,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,S,0,0,0,0,0.0,0,0.0,0.0
XUSA,B,0,0,0,0,0.0,0,0.0,0.0
XUSA,S,0,0,0,0,0.0,0,0.0,0.0
XVZ,B,0,0,0,0,0.0,0,0.0,0.0
XVZ,S,0,0,0,0,0.0,0,0.0,0.0
XWEB,S,0,0,0,0,0.0,0,0.0,0.0
XXII,S,0,0,0,0,0.0,0,0.0,0.0
XYL,S,0,0,0,0,0.0,0,0.0,0.0
Y,B,0,0,0,0,0.0,0,0.0,0.0
Y,S,0,0,0,0,0.0,0,0.0,0.0
AAXN,S,0,0,0,0,0.0,0,0.0,0.0
YAO,B,0,0,0,0,0.0,0,0.0,0.0
YAO,S,0,0,0,0,0.0,0,0.0,0.0
YCL,B,0,0,0,0,0.0,0,0.0,0.0
YCL,S,0,0,0,0,0.0,0,0.0,0.0
YCS,B,0,0,0,0,0.0,0,0.0,0.0
AAXJ,S,0,0,0,0,0.0,0,0.0,0.0
YECO,S,0,0,0,0,0.0,0,0.0,0.0
AAXJ,B,0,0,0,0,0.0,0,0.0,0.0
YELP,S,0,0,0,0,0.0,0,0.0,0.0
YESR,B,0,0,0,0,0.0,0,0.0,0.0
YESR,S,0,0,0,0,0.0,0,0.0,0.0
YEXT,B,0,0,0,0,0.0,0,0.0,0.0
YEXT,S,0,0,0,0,0.0,0,0.0,0.0
YGYI,S,0,0,0,0,0.0,0,0.0,0.0
AAWW,S,0,0,0,0,0.0,0,0.0,0.0
YI,S,0,0,0,0,0.0,0,0.0,0.0
YIN,B,0,0,0,0,0.0,0,0.0,0.0
YIN,S,0,0,0,0,0.0,0,0.0,0.0
AAWW,B,0,0,0,0,0.0,0,0.0,0.0
AAV,B,0,0,0,0,0.0,0,0.0,0.0
YLCO,B,0,0,0,0,0.0,0,0.0,0.0
YLCO,S,0,0,0,0,0.0,0,0.0,0.0
YLDE,S,0,0,0,0,0.0,0,0.0,0.0
AAU,S,0,0,0,0,0.0,0,0.0,0.0
YMAB,S,0,0,0,0,0.0,0,0.0,0.0
YMLI,B,0,0,0,0,0.0,0,0.0,0.0
YMLI,S,0,0,0,0,0.0,0,0.0,0.0
YMLP,B,0,0,0,0,0.0,0,0.0,0.0
YMLP,S,0,0,0,0,0.0,0,0.0,0.0
AAT,S,0,0,0,0,0.0,0,0.0,0.0
YOGA,B,0,0,0,0,0.0,0,0.0,0.0
YOGA,S,0,0,0,0,0.0,0,0.0,0.0
YORW,B,0,0,0,0,0.0,0,0.0,0.0
YORW,S,0,0,0,0,0.0,0,0.0,0.0
YPF,B,0,0,0,0,0.0,0,0.0,0.0
YPF,S,0,0,0,0,0.0,0,0.0,0.0
AAT,B,0,0,0,0,0.0,0,0.0,0.0
YRD,S,0,0,0,0,0.0,0,0.0,0.0
YRIV,B,0,0,0,0,0.0,0,0.0,0.0
YRIV,S,0,0,0,0,0.0,0,0.0,0.0
YTEN,B,0,0,0,0,0.0,0,0.0,0.0
YTEN,S,0,0,0,0,0.0,0,0.0,0.0
YTRA,B,0,0,0,0,0.0,0,0.0,0.0
YTRA,S,0,0,0,0,0.0,0,0.0,0.0
YUM,B,0,0,0,0,0.0,0,0.0,0.0
YUMA,S,0,0,0,0,0.0,0,0.0,0.0
YUMC,S,0,0,0,0,0.0,0,0.0,0.0
YVR,B,0,0,0,0,0.0,0,0.0,0.0
YVR,S,0,0,0,0,0.0,0,0.0,0.0
YXI,B,0,0,0,0,0.0,0,0.0,0.0
YXI,S,0,0,0,0,0.0,0,0.0,0.0
AAON,S,0,0,0,0,0.0,0,0.0,0.0
YYY,B,0,0,0,0,0.0,0,0.0,0.0
YYY,S,0,0,0,0,0.0,0,0.0,0.0
AAON,B,0,0,0,0,0.0,0,0.0,0.0
Z,S,0,0,0,0,0.0,0,0.0,0.0
ZAGG,B,0,0,0,0,0.0,0,0.0,0.0
ZAGG,S,0,0,0,0,0.0,0,0.0,0.0
AAOI,S,0,0,0,0,0.0,0,0.0,0.0
ZAYO,S,0,0,0,0,0.0,0,0.0,0.0
ZB-A,B,0,0,0,0,0.0,0,0.0,0.0
ZB-A,S,0,0,0,0,0.0,0,0.0,0.0
ZB-G,B,0,0,0,0,0.0,0,0.0,0.0
ZB-G,S,0,0,0,0,0.0,0,0.0,0.0
ZB-H,B,0,0,0,0,0.0,0,0.0,0.0
ZB-H,S,0,0,0,0,0.0,0,0.0,0.0
ZBH,B,0,0,0,0,0.0,0,0.0,0.0
ZBIO,B,0,0,0,0,0.0,0,0.0,0.0
ZBIO,S,0,0,0,0,0.0,0,0.0,0.0
ZBK,B,0,0,0,0,0.0,0,0.0,0.0
ZBK,S,0,0,0,0,0.0,0,0.0,0.0
ZBRA,S,0,0,0,0,0.0,0,0.0,0.0
ZCAN,S,0,0,0,0,0.0,0,0.0,0.0
ZDEU,B,0,0,0,0,0.0,0,0.0,0.0
ZDEU,S,0,0,0,0,0.0,0,0.0,0.0
ZDGE,B,0,0,0,0,0.0,0,0.0,0.0
ZEAL,B,0,0,0,0,0.0,0,0.0,0.0
