symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WEIX,E,0,0,0,0,0.0,0,0.0,0.0
REGCP,B,0,0,0,0,0.0,0,0.0,0.0
NOVT,E,0,0,0,0,0.0,0,0.0,0.0
TMC,E,0,0,0,0,0.0,0,0.0,0.0
EGUS,T,0,0,0,0,0.0,0,0.0,0.0
GCOW,E,0,0,0,0,0.0,0,0.0,0.0
GVP,S,0,0,0,0,0.0,0,0.0,0.0
SIXJ,T,0,0,0,0,0.0,0,0.0,0.0
IMPPP,T,0,0,0,0,0.0,0,0.0,0.0
GRX,E,0,0,0,0,0.0,0,0.0,0.0
SEA,B,0,0,0,0,0.0,0,0.0,0.0
FQAL,T,0,0,0,0,0.0,0,0.0,0.0
IAI,T,0,0,0,0,0.0,0,0.0,0.0
IPW,S,0,0,0,0,0.0,0,0.0,0.0
FMSTW,B,0,0,0,0,0.0,0,0.0,0.0
PESI,E,0,0,0,0,0.0,0,0.0,0.0
FHLTU,E,0,0,0,0,0.0,0,0.0,0.0
PL+,E,0,0,0,0,0.0,0,0.0,0.0
QULL,B,0,0,0,0,0.0,0,0.0,0.0
HTH,E,0,0,0,0,0.0,0,0.0,0.0
SSY,B,0,0,0,0,0.0,0,0.0,0.0
HVT.A,S,0,0,0,0,0.0,0,0.0,0.0
CLVRW,B,0,0,0,0,0.0,0,0.0,0.0
BYRN,E,0,0,0,0,0.0,0,0.0,0.0
SCHG,E,0,0,0,0,0.0,0,0.0,0.0
GBLI,E,0,0,0,0,0.0,0,0.0,0.0
RMBI,T,0,0,0,0,0.0,0,0.0,0.0
TOWN,E,0,0,0,0,0.0,0,0.0,0.0
MEMS,S,0,0,0,0,0.0,0,0.0,0.0
GJP,S,0,0,0,0,0.0,0,0.0,0.0
SFLR,T,0,0,0,0,0.0,0,0.0,0.0
BIO.B,B,0,0,0,0,0.0,0,0.0,0.0
DVOL,T,0,0,0,0,0.0,0,0.0,0.0
PEGA,T,0,0,0,0,0.0,0,0.0,0.0
PSMR,E,0,0,0,0,0.0,0,0.0,0.0
GMF,T,0,0,0,0,0.0,0,0.0,0.0
CNDA=,T,0,0,0,0,0.0,0,0.0,0.0
VVI,E,0,0,0,0,0.0,0,0.0,0.0
QCON,B,0,0,0,0,0.0,0,0.0,0.0
DLPN,B,0,0,0,0,0.0,0,0.0,0.0
MTBA,E,0,0,0,0,0.0,0,0.0,0.0
IRTR,T,0,0,0,0,0.0,0,0.0,0.0
TCHI,S,0,0,0,0,0.0,0,0.0,0.0
SPT,T,0,0,0,0,0.0,0,0.0,0.0
PSO,E,0,0,0,0,0.0,0,0.0,0.0
SPEU,S,0,0,0,0,0.0,0,0.0,0.0
GAU,S,0,0,0,0,0.0,0,0.0,0.0
IVCB,S,0,0,0,0,0.0,0,0.0,0.0
PSCH,T,0,0,0,0,0.0,0,0.0,0.0
DCRE,T,0,0,0,0,0.0,0,0.0,0.0
PACK,E,0,0,0,0,0.0,0,0.0,0.0
RM,S,0,0,0,0,0.0,0,0.0,0.0
NXL,E,0,0,0,0,0.0,0,0.0,0.0
TALKW,S,0,0,0,0,0.0,0,0.0,0.0
BWEB,E,0,0,0,0,0.0,0,0.0,0.0
MSTB,T,0,0,0,0,0.0,0,0.0,0.0
CSM,E,0,0,0,0,0.0,0,0.0,0.0
BUSE,E,0,0,0,0,0.0,0,0.0,0.0
HPCO,T,0,0,0,0,0.0,0,0.0,0.0
JYD,B,0,0,0,0,0.0,0,0.0,0.0
TRVN,S,0,0,0,0,0.0,0,0.0,0.0
FCG,E,0,0,0,0,0.0,0,0.0,0.0
PALC,B,0,0,0,0,0.0,0,0.0,0.0
DLN,E,0,0,0,0,0.0,0,0.0,0.0
SVREW,B,0,0,0,0,0.0,0,0.0,0.0
SRI,E,0,0,0,0,0.0,0,0.0,0.0
AFARW,S,0,0,0,0,0.0,0,0.0,0.0
EGUS,E,0,0,0,0,0.0,0,0.0,0.0
CETUU,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,E,0,0,0,0,0.0,0,0.0,0.0
BLACU,T,0,0,0,0,0.0,0,0.0,0.0
CLRCU,E,0,0,0,0,0.0,0,0.0,0.0
IPA,S,0,0,0,0,0.0,0,0.0,0.0
CCOR,E,0,0,0,0,0.0,0,0.0,0.0
SIEB,T,0,0,0,0,0.0,0,0.0,0.0
GLDI,T,0,0,0,0,0.0,0,0.0,0.0
PFLD,E,0,0,0,0,0.0,0,0.0,0.0
SKGRW,E,0,0,0,0,0.0,0,0.0,0.0
TRTL=,T,0,0,0,0,0.0,0,0.0,0.0
SEDA+,E,0,0,0,0,0.0,0,0.0,0.0
CGSM,E,0,0,0,0,0.0,0,0.0,0.0
VIV,E,0,0,0,0,0.0,0,0.0,0.0
ALPP,S,0,0,0,0,0.0,0,0.0,0.0
BYNOU,E,0,0,0,0,0.0,0,0.0,0.0
GBLI,T,0,0,0,0,0.0,0,0.0,0.0
USLM,T,0,0,0,0,0.0,0,0.0,0.0
ECCF,E,0,0,0,0,0.0,0,0.0,0.0
LRCX,E,0,0,0,0,0.0,0,0.0,0.0
IVA,E,0,0,0,0,0.0,0,0.0,0.0
FEEM,B,0,0,0,0,0.0,0,0.0,0.0
IWS,E,0,0,0,0,0.0,0,0.0,0.0
CACC,E,0,0,0,0,0.0,0,0.0,0.0
PCGG,B,0,0,0,0,0.0,0,0.0,0.0
ASST,S,0,0,0,0,0.0,0,0.0,0.0
OPTXW,B,0,0,0,0,0.0,0,0.0,0.0
WNDY,E,0,0,0,0,0.0,0,0.0,0.0
QRTEA,B,0,0,0,0,0.0,0,0.0,0.0
DSAQ,B,0,0,0,0,0.0,0,0.0,0.0
HBM,E,0,0,0,0,0.0,0,0.0,0.0
PCVX,E,0,0,0,0,0.0,0,0.0,0.0
PSMR,T,0,0,0,0,0.0,0,0.0,0.0
ZVIA,S,0,0,0,0,0.0,0,0.0,0.0
FXN,E,0,0,0,0,0.0,0,0.0,0.0
USE,E,0,0,0,0,0.0,0,0.0,0.0
IMPPP,E,0,0,0,0,0.0,0,0.0,0.0
SIXJ,E,0,0,0,0,0.0,0,0.0,0.0
LKQ,E,0,0,0,0,0.0,0,0.0,0.0
GLIF,B,0,0,0,0,0.0,0,0.0,0.0
VMCAU,T,0,0,0,0,0.0,0,0.0,0.0
ZKIN,B,0,0,0,0,0.0,0,0.0,0.0
CVSE,B,0,0,0,0,0.0,0,0.0,0.0
ISPO,E,0,0,0,0,0.0,0,0.0,0.0
BSAC,B,0,0,0,0,0.0,0,0.0,0.0
IAI,E,0,0,0,0,0.0,0,0.0,0.0
AFGC,T,0,0,0,0,0.0,0,0.0,0.0
ALSAU,S,0,0,0,0,0.0,0,0.0,0.0
PESI,T,0,0,0,0,0.0,0,0.0,0.0
AUVIP,B,0,0,0,0,0.0,0,0.0,0.0
FHLTU,T,0,0,0,0,0.0,0,0.0,0.0
OCEA,B,0,0,0,0,0.0,0,0.0,0.0
CLOER,E,0,0,0,0,0.0,0,0.0,0.0
GJAN,S,0,0,0,0,0.0,0,0.0,0.0
IPGP,E,0,0,0,0,0.0,0,0.0,0.0
HYUP,B,0,0,0,0,0.0,0,0.0,0.0
PT,B,0,0,0,0,0.0,0,0.0,0.0
FEMS,S,0,0,0,0,0.0,0,0.0,0.0
YDEC,S,0,0,0,0,0.0,0,0.0,0.0
ERSX,B,0,0,0,0,0.0,0,0.0,0.0
IQI,E,0,0,0,0,0.0,0,0.0,0.0
NCRA,S,0,0,0,0,0.0,0,0.0,0.0
ADD,B,0,0,0,0,0.0,0,0.0,0.0
IYG,T,0,0,0,0,0.0,0,0.0,0.0
SHPP,S,0,0,0,0,0.0,0,0.0,0.0
MCAA,E,0,0,0,0,0.0,0,0.0,0.0
EMNT,T,0,0,0,0,0.0,0,0.0,0.0
PORT,B,0,0,0,0,0.0,0,0.0,0.0
EDRY,T,0,0,0,0,0.0,0,0.0,0.0
ADRT,T,0,0,0,0,0.0,0,0.0,0.0
EVA,S,0,0,0,0,0.0,0,0.0,0.0
SNPO,T,0,0,0,0,0.0,0,0.0,0.0
RGS,T,0,0,0,0,0.0,0,0.0,0.0
FRDM,T,0,0,0,0,0.0,0,0.0,0.0
HUDA,B,0,0,0,0,0.0,0,0.0,0.0
ARTW,S,0,0,0,0,0.0,0,0.0,0.0
HIYS,T,0,0,0,0,0.0,0,0.0,0.0
JANQ,T,0,0,0,0,0.0,0,0.0,0.0
EICB,E,0,0,0,0,0.0,0,0.0,0.0
ALG,T,0,0,0,0,0.0,0,0.0,0.0
SHBI,E,0,0,0,0,0.0,0,0.0,0.0
XTWO,S,0,0,0,0,0.0,0,0.0,0.0
QRFT,B,0,0,0,0,0.0,0,0.0,0.0
ROCLU,E,0,0,0,0,0.0,0,0.0,0.0
BUG,E,0,0,0,0,0.0,0,0.0,0.0
GAA,E,0,0,0,0,0.0,0,0.0,0.0
PETV,S,0,0,0,0,0.0,0,0.0,0.0
LBAY,B,0,0,0,0,0.0,0,0.0,0.0
GAQ=,B,0,0,0,0,0.0,0,0.0,0.0
OPRX,T,0,0,0,0,0.0,0,0.0,0.0
TMV,E,0,0,0,0,0.0,0,0.0,0.0
BOWNR,T,0,0,0,0,0.0,0,0.0,0.0
BELFA,E,0,0,0,0,0.0,0,0.0,0.0
TWLV,E,0,0,0,0,0.0,0,0.0,0.0
PEB-E,B,0,0,0,0,0.0,0,0.0,0.0
TAP,E,0,0,0,0,0.0,0,0.0,0.0
TCBPW,T,0,0,0,0,0.0,0,0.0,0.0
CHPT,E,0,0,0,0,0.0,0,0.0,0.0
BANR,E,0,0,0,0,0.0,0,0.0,0.0
UNB,T,0,0,0,0,0.0,0,0.0,0.0
OPXS,E,0,0,0,0,0.0,0,0.0,0.0
CDAQU,B,0,0,0,0,0.0,0,0.0,0.0
FBYD,B,0,0,0,0,0.0,0,0.0,0.0
FCSH,B,0,0,0,0,0.0,0,0.0,0.0
FBYDW,S,0,0,0,0,0.0,0,0.0,0.0
EIPX,B,0,0,0,0,0.0,0,0.0,0.0
GMFIW,T,0,0,0,0,0.0,0,0.0,0.0
AVBP,E,0,0,0,0,0.0,0,0.0,0.0
LAC,E,0,0,0,0,0.0,0,0.0,0.0
CVMC,T,0,0,0,0,0.0,0,0.0,0.0
IBHJ,E,0,0,0,0,0.0,0,0.0,0.0
PHDG,E,0,0,0,0,0.0,0,0.0,0.0
FBT,T,0,0,0,0,0.0,0,0.0,0.0
MCH,B,0,0,0,0,0.0,0,0.0,0.0
MFIC,E,0,0,0,0,0.0,0,0.0,0.0
BILD,B,0,0,0,0,0.0,0,0.0,0.0
BUJAU,T,0,0,0,0,0.0,0,0.0,0.0
NURO,E,0,0,0,0,0.0,0,0.0,0.0
KVAC,S,0,0,0,0,0.0,0,0.0,0.0
CJET,S,0,0,0,0,0.0,0,0.0,0.0
CARA,S,0,0,0,0,0.0,0,0.0,0.0
CNFRZ,T,0,0,0,0,0.0,0,0.0,0.0
OVL,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,T,0,0,0,0,0.0,0,0.0,0.0
SLACU,B,0,0,0,0,0.0,0,0.0,0.0
GROW,E,0,0,0,0,0.0,0,0.0,0.0
EWT,T,0,0,0,0,0.0,0,0.0,0.0
RBCAA,T,0,0,0,0,0.0,0,0.0,0.0
MARX,S,0,0,0,0,0.0,0,0.0,0.0
FCFS,E,0,0,0,0,0.0,0,0.0,0.0
XELB,B,0,0,0,0,0.0,0,0.0,0.0
VITL,S,0,0,0,0,0.0,0,0.0,0.0
WTV,T,0,0,0,0,0.0,0,0.0,0.0
AIMBU,B,0,0,0,0,0.0,0,0.0,0.0
SHBI,S,0,0,0,0,0.0,0,0.0,0.0
XTWO,E,0,0,0,0,0.0,0,0.0,0.0
CARS,T,0,0,0,0,0.0,0,0.0,0.0
IQM,B,0,0,0,0,0.0,0,0.0,0.0
ARTW,E,0,0,0,0,0.0,0,0.0,0.0
GBNH,B,0,0,0,0,0.0,0,0.0,0.0
TDY,B,0,0,0,0,0.0,0,0.0,0.0
SSD,E,0,0,0,0,0.0,0,0.0,0.0
HYAC=,E,0,0,0,0,0.0,0,0.0,0.0
MCAA,S,0,0,0,0,0.0,0,0.0,0.0
PKOH,B,0,0,0,0,0.0,0,0.0,0.0
SHPP,E,0,0,0,0,0.0,0,0.0,0.0
MKOR,B,0,0,0,0,0.0,0,0.0,0.0
GRF,E,0,0,0,0,0.0,0,0.0,0.0
BRACU,T,0,0,0,0,0.0,0,0.0,0.0
IBP,E,0,0,0,0,0.0,0,0.0,0.0
SCHH,E,0,0,0,0,0.0,0,0.0,0.0
XISE,T,0,0,0,0,0.0,0,0.0,0.0
PEXL,T,0,0,0,0,0.0,0,0.0,0.0
FREE,E,0,0,0,0,0.0,0,0.0,0.0
NCRA,E,0,0,0,0,0.0,0,0.0,0.0
HKND,B,0,0,0,0,0.0,0,0.0,0.0
IPGP,S,0,0,0,0,0.0,0,0.0,0.0
FEMS,E,0,0,0,0,0.0,0,0.0,0.0
YDEC,E,0,0,0,0,0.0,0,0.0,0.0
BSCP,E,0,0,0,0,0.0,0,0.0,0.0
LSAT,E,0,0,0,0,0.0,0,0.0,0.0
PCG-G,T,0,0,0,0,0.0,0,0.0,0.0
CARA,E,0,0,0,0,0.0,0,0.0,0.0
KVAC,E,0,0,0,0,0.0,0,0.0,0.0
APCA,T,0,0,0,0,0.0,0,0.0,0.0
CCEF,T,0,0,0,0,0.0,0,0.0,0.0
IHI,E,0,0,0,0,0.0,0,0.0,0.0
KFVG,T,0,0,0,0,0.0,0,0.0,0.0
YMAX,E,0,0,0,0,0.0,0,0.0,0.0
IBHJ,S,0,0,0,0,0.0,0,0.0,0.0
BBGI,T,0,0,0,0,0.0,0,0.0,0.0
EYLD,T,0,0,0,0,0.0,0,0.0,0.0
FBYDW,E,0,0,0,0,0.0,0,0.0,0.0
VONE,E,0,0,0,0,0.0,0,0.0,0.0
FIHL,E,0,0,0,0,0.0,0,0.0,0.0
IBMP,T,0,0,0,0,0.0,0,0.0,0.0
USCTW,S,0,0,0,0,0.0,0,0.0,0.0
GAMCW,B,0,0,0,0,0.0,0,0.0,0.0
BLND,E,0,0,0,0,0.0,0,0.0,0.0
EFC-D,S,0,0,0,0,0.0,0,0.0,0.0
BELFA,S,0,0,0,0,0.0,0,0.0,0.0
AZ,E,0,0,0,0,0.0,0,0.0,0.0
OPRX,E,0,0,0,0,0.0,0,0.0,0.0
BOWNR,E,0,0,0,0,0.0,0,0.0,0.0
BYNOU,S,0,0,0,0,0.0,0,0.0,0.0
FBIN,E,0,0,0,0,0.0,0,0.0,0.0
SEDA+,S,0,0,0,0,0.0,0,0.0,0.0
GHIXW,T,0,0,0,0,0.0,0,0.0,0.0
ARQ,T,0,0,0,0,0.0,0,0.0,0.0
TWLV,T,0,0,0,0,0.0,0,0.0,0.0
CGSM,S,0,0,0,0,0.0,0,0.0,0.0
TGH-B,T,0,0,0,0,0.0,0,0.0,0.0
CDAQW,B,0,0,0,0,0.0,0,0.0,0.0
SKGRW,S,0,0,0,0,0.0,0,0.0,0.0
BANR,T,0,0,0,0,0.0,0,0.0,0.0
VMAX,T,0,0,0,0,0.0,0,0.0,0.0
IGEB,S,0,0,0,0,0.0,0,0.0,0.0
NUAG,S,0,0,0,0,0.0,0,0.0,0.0
CLRCU,S,0,0,0,0,0.0,0,0.0,0.0
OCSAW,B,0,0,0,0,0.0,0,0.0,0.0
WLK,E,0,0,0,0,0.0,0,0.0,0.0
MMI,B,0,0,0,0,0.0,0,0.0,0.0
CETUU,S,0,0,0,0,0.0,0,0.0,0.0
PMD,T,0,0,0,0,0.0,0,0.0,0.0
BAC,E,0,0,0,0,0.0,0,0.0,0.0
FRDM,E,0,0,0,0,0.0,0,0.0,0.0
EDRY,E,0,0,0,0,0.0,0,0.0,0.0
TRVN,E,0,0,0,0,0.0,0,0.0,0.0
AVEE,T,0,0,0,0,0.0,0,0.0,0.0
JANQ,E,0,0,0,0,0.0,0,0.0,0.0
UCL,B,0,0,0,0,0.0,0,0.0,0.0
FREEW,B,0,0,0,0,0.0,0,0.0,0.0
MEIP,E,0,0,0,0,0.0,0,0.0,0.0
TALKW,E,0,0,0,0,0.0,0,0.0,0.0
AP,T,0,0,0,0,0.0,0,0.0,0.0
RM,E,0,0,0,0,0.0,0,0.0,0.0
IVCB,E,0,0,0,0,0.0,0,0.0,0.0
SPEU,E,0,0,0,0,0.0,0,0.0,0.0
GAU,E,0,0,0,0,0.0,0,0.0,0.0
ALG,E,0,0,0,0,0.0,0,0.0,0.0
BKCH,E,0,0,0,0,0.0,0,0.0,0.0
GJAN,E,0,0,0,0,0.0,0,0.0,0.0
SRCE,B,0,0,0,0,0.0,0,0.0,0.0
VCR,E,0,0,0,0,0.0,0,0.0,0.0
VAQC,T,0,0,0,0,0.0,0,0.0,0.0
IDOG,T,0,0,0,0,0.0,0,0.0,0.0
ALSAU,E,0,0,0,0,0.0,0,0.0,0.0
IPW,T,0,0,0,0,0.0,0,0.0,0.0
MHLD,B,0,0,0,0,0.0,0,0.0,0.0
FQAL,S,0,0,0,0,0.0,0,0.0,0.0
ROCLU,T,0,0,0,0,0.0,0,0.0,0.0
SILC,B,0,0,0,0,0.0,0,0.0,0.0
FIACW,S,0,0,0,0,0.0,0,0.0,0.0
ATS,T,0,0,0,0,0.0,0,0.0,0.0
ACSI,B,0,0,0,0,0.0,0,0.0,0.0
GRAB,E,0,0,0,0,0.0,0,0.0,0.0
RYI,B,0,0,0,0,0.0,0,0.0,0.0
PCG-G,E,0,0,0,0,0.0,0,0.0,0.0
NCPLW,B,0,0,0,0,0.0,0,0.0,0.0
CCEF,E,0,0,0,0,0.0,0,0.0,0.0
SGBX,E,0,0,0,0,0.0,0,0.0,0.0
AMK,S,0,0,0,0,0.0,0,0.0,0.0
DUOT,T,0,0,0,0,0.0,0,0.0,0.0
EYLD,E,0,0,0,0,0.0,0,0.0,0.0
EDD,E,0,0,0,0,0.0,0,0.0,0.0
FELV,E,0,0,0,0,0.0,0,0.0,0.0
BBGI,E,0,0,0,0,0.0,0,0.0,0.0
ZVIA,E,0,0,0,0,0.0,0,0.0,0.0
PCVX,S,0,0,0,0,0.0,0,0.0,0.0
ICD,E,0,0,0,0,0.0,0,0.0,0.0
PSCQ,B,0,0,0,0,0.0,0,0.0,0.0
CMA,E,0,0,0,0,0.0,0,0.0,0.0
GFI,E,0,0,0,0,0.0,0,0.0,0.0
NUWE,B,0,0,0,0,0.0,0,0.0,0.0
CPS,E,0,0,0,0,0.0,0,0.0,0.0
CIG.C,E,0,0,0,0,0.0,0,0.0,0.0
CNFRZ,E,0,0,0,0,0.0,0,0.0,0.0
RAYE,B,0,0,0,0,0.0,0,0.0,0.0
DIV,E,0,0,0,0,0.0,0,0.0,0.0
MVO,E,0,0,0,0,0.0,0,0.0,0.0
HDSN,E,0,0,0,0,0.0,0,0.0,0.0
CCOI,E,0,0,0,0,0.0,0,0.0,0.0
KT,E,0,0,0,0,0.0,0,0.0,0.0
MITAU,B,0,0,0,0,0.0,0,0.0,0.0
TFLR,S,0,0,0,0,0.0,0,0.0,0.0
SPDG,T,0,0,0,0,0.0,0,0.0,0.0
DURA,E,0,0,0,0,0.0,0,0.0,0.0
LMFA,B,0,0,0,0,0.0,0,0.0,0.0
TPIF,S,0,0,0,0,0.0,0,0.0,0.0
WTMA,S,0,0,0,0,0.0,0,0.0,0.0
HFWA,S,0,0,0,0,0.0,0,0.0,0.0
ITDA,B,0,0,0,0,0.0,0,0.0,0.0
PTNQ,S,0,0,0,0,0.0,0,0.0,0.0
GLLIW,S,0,0,0,0,0.0,0,0.0,0.0
HYAC=,T,0,0,0,0,0.0,0,0.0,0.0
ESQ,E,0,0,0,0,0.0,0,0.0,0.0
CGCB,E,0,0,0,0,0.0,0,0.0,0.0
EQWL,T,0,0,0,0,0.0,0,0.0,0.0
DIEM,E,0,0,0,0,0.0,0,0.0,0.0
JOAN,T,0,0,0,0,0.0,0,0.0,0.0
XISE,E,0,0,0,0,0.0,0,0.0,0.0
FTLF,T,0,0,0,0,0.0,0,0.0,0.0
PEXL,E,0,0,0,0,0.0,0,0.0,0.0
THG,E,0,0,0,0,0.0,0,0.0,0.0
SLYV,T,0,0,0,0,0.0,0,0.0,0.0
EFIX,S,0,0,0,0,0.0,0,0.0,0.0
FLUD,B,0,0,0,0,0.0,0,0.0,0.0
LBPH,E,0,0,0,0,0.0,0,0.0,0.0
PWFL,T,0,0,0,0,0.0,0,0.0,0.0
DIST,B,0,0,0,0,0.0,0,0.0,0.0
VRAI,T,0,0,0,0,0.0,0,0.0,0.0
CNDB=,E,0,0,0,0,0.0,0,0.0,0.0
WEIX,T,0,0,0,0,0.0,0,0.0,0.0
FARO,S,0,0,0,0,0.0,0,0.0,0.0
KBH,E,0,0,0,0,0.0,0,0.0,0.0
FFIE,S,0,0,0,0,0.0,0,0.0,0.0
SNAV,T,0,0,0,0,0.0,0,0.0,0.0
PBL,S,0,0,0,0,0.0,0,0.0,0.0
SIEN,B,0,0,0,0,0.0,0,0.0,0.0
LSXMK,E,0,0,0,0,0.0,0,0.0,0.0
WTMAR,T,0,0,0,0,0.0,0,0.0,0.0
ANGO,E,0,0,0,0,0.0,0,0.0,0.0
BKWO,S,0,0,0,0,0.0,0,0.0,0.0
USPX,T,0,0,0,0,0.0,0,0.0,0.0
MITA,E,0,0,0,0,0.0,0,0.0,0.0
TFJL,B,0,0,0,0,0.0,0,0.0,0.0
ZTEK,E,0,0,0,0,0.0,0,0.0,0.0
EGF,S,0,0,0,0,0.0,0,0.0,0.0
NOVT,T,0,0,0,0,0.0,0,0.0,0.0
AAMC,S,0,0,0,0,0.0,0,0.0,0.0
BHIL,S,0,0,0,0,0.0,0,0.0,0.0
JWSM+,S,0,0,0,0,0.0,0,0.0,0.0
RVRB,S,0,0,0,0,0.0,0,0.0,0.0
PL+,T,0,0,0,0,0.0,0,0.0,0.0
SCE-K,S,0,0,0,0,0.0,0,0.0,0.0
BBSI,T,0,0,0,0,0.0,0,0.0,0.0
ABLLW,S,0,0,0,0,0.0,0,0.0,0.0
JVSAU,E,0,0,0,0,0.0,0,0.0,0.0
CANG,E,0,0,0,0,0.0,0,0.0,0.0
FMQQ,B,0,0,0,0,0.0,0,0.0,0.0
BKCC,E,0,0,0,0,0.0,0,0.0,0.0
GAN,T,0,0,0,0,0.0,0,0.0,0.0
ODV,S,0,0,0,0,0.0,0,0.0,0.0
FWD,E,0,0,0,0,0.0,0,0.0,0.0
IWIN,T,0,0,0,0,0.0,0,0.0,0.0
NBCE,T,0,0,0,0,0.0,0,0.0,0.0
GLLIR,E,0,0,0,0,0.0,0,0.0,0.0
JULZ,B,0,0,0,0,0.0,0,0.0,0.0
PZT,B,0,0,0,0,0.0,0,0.0,0.0
BPMC,E,0,0,0,0,0.0,0,0.0,0.0
PRFT,T,0,0,0,0,0.0,0,0.0,0.0
VCEL,E,0,0,0,0,0.0,0,0.0,0.0
ITA,E,0,0,0,0,0.0,0,0.0,0.0
HART,S,0,0,0,0,0.0,0,0.0,0.0
SURE,E,0,0,0,0,0.0,0,0.0,0.0
FMF,E,0,0,0,0,0.0,0,0.0,0.0
SYNB,T,0,0,0,0,0.0,0,0.0,0.0
FGF,E,0,0,0,0,0.0,0,0.0,0.0
IVCBU,E,0,0,0,0,0.0,0,0.0,0.0
JSTC,S,0,0,0,0,0.0,0,0.0,0.0
CMCT,E,0,0,0,0,0.0,0,0.0,0.0
CIZ,S,0,0,0,0,0.0,0,0.0,0.0
XBI,E,0,0,0,0,0.0,0,0.0,0.0
GODNR,B,0,0,0,0,0.0,0,0.0,0.0
TMTC,B,0,0,0,0,0.0,0,0.0,0.0
USLM,E,0,0,0,0,0.0,0,0.0,0.0
BLEUU,B,0,0,0,0,0.0,0,0.0,0.0
HRTX,E,0,0,0,0,0.0,0,0.0,0.0
UBR,B,0,0,0,0,0.0,0,0.0,0.0
QGEN,E,0,0,0,0,0.0,0,0.0,0.0
WNDY,T,0,0,0,0,0.0,0,0.0,0.0
INFL,B,0,0,0,0,0.0,0,0.0,0.0
ASMB,E,0,0,0,0,0.0,0,0.0,0.0
USE,T,0,0,0,0,0.0,0,0.0,0.0
ISPO,T,0,0,0,0,0.0,0,0.0,0.0
VMCAU,E,0,0,0,0,0.0,0,0.0,0.0
AFGC,E,0,0,0,0,0.0,0,0.0,0.0
BMVP,E,0,0,0,0,0.0,0,0.0,0.0
CFFS,T,0,0,0,0,0.0,0,0.0,0.0
QH,T,0,0,0,0,0.0,0,0.0,0.0
BIB,E,0,0,0,0,0.0,0,0.0,0.0
ONYXU,E,0,0,0,0,0.0,0,0.0,0.0
CLOER,T,0,0,0,0,0.0,0,0.0,0.0
ORAN,E,0,0,0,0,0.0,0,0.0,0.0
SDEM,E,0,0,0,0,0.0,0,0.0,0.0
ELDN,S,0,0,0,0,0.0,0,0.0,0.0
RMBI,E,0,0,0,0,0.0,0,0.0,0.0
SFLR,E,0,0,0,0,0.0,0,0.0,0.0
SLND+,B,0,0,0,0,0.0,0,0.0,0.0
PRAA,S,0,0,0,0,0.0,0,0.0,0.0
DVOL,E,0,0,0,0,0.0,0,0.0,0.0
PEGA,E,0,0,0,0,0.0,0,0.0,0.0
EVM,S,0,0,0,0,0.0,0,0.0,0.0
GMF,E,0,0,0,0,0.0,0,0.0,0.0
GNL-A,T,0,0,0,0,0.0,0,0.0,0.0
CNDA=,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,T,0,0,0,0,0.0,0,0.0,0.0
STBA,S,0,0,0,0,0.0,0,0.0,0.0
VVI,T,0,0,0,0,0.0,0,0.0,0.0
BOH-A,B,0,0,0,0,0.0,0,0.0,0.0
MGPI,E,0,0,0,0,0.0,0,0.0,0.0
PSCH,E,0,0,0,0,0.0,0,0.0,0.0
KSET,S,0,0,0,0,0.0,0,0.0,0.0
SPT,E,0,0,0,0,0.0,0,0.0,0.0
MIR,E,0,0,0,0,0.0,0,0.0,0.0
BNZI,S,0,0,0,0,0.0,0,0.0,0.0
FNOV,S,0,0,0,0,0.0,0,0.0,0.0
ICMB,E,0,0,0,0,0.0,0,0.0,0.0
GMBLW,E,0,0,0,0,0.0,0,0.0,0.0
CBU,S,0,0,0,0,0.0,0,0.0,0.0
ADOCW,E,0,0,0,0,0.0,0,0.0,0.0
SEIQ,E,0,0,0,0,0.0,0,0.0,0.0
USVM,E,0,0,0,0,0.0,0,0.0,0.0
BSJU,E,0,0,0,0,0.0,0,0.0,0.0
CCO,S,0,0,0,0,0.0,0,0.0,0.0
NXL,T,0,0,0,0,0.0,0,0.0,0.0
BWEB,T,0,0,0,0,0.0,0,0.0,0.0
PIFI,T,0,0,0,0,0.0,0,0.0,0.0
ONMDW,E,0,0,0,0,0.0,0,0.0,0.0
RCFA+,S,0,0,0,0,0.0,0,0.0,0.0
SRI,T,0,0,0,0,0.0,0,0.0,0.0
SYTA,E,0,0,0,0,0.0,0,0.0,0.0
CDR-C,S,0,0,0,0,0.0,0,0.0,0.0
BRF,B,0,0,0,0,0.0,0,0.0,0.0
DON,E,0,0,0,0,0.0,0,0.0,0.0
PLYA,T,0,0,0,0,0.0,0,0.0,0.0
FONR,E,0,0,0,0,0.0,0,0.0,0.0
BLEUW,B,0,0,0,0,0.0,0,0.0,0.0
MOTG,E,0,0,0,0,0.0,0,0.0,0.0
JRI,E,0,0,0,0,0.0,0,0.0,0.0
STBA,E,0,0,0,0,0.0,0,0.0,0.0
NEAR,E,0,0,0,0,0.0,0,0.0,0.0
SPG-J,T,0,0,0,0,0.0,0,0.0,0.0
IAUM,T,0,0,0,0,0.0,0,0.0,0.0
