symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALORW,T,0,0,0,0,0.0,0,0.0,0.0
ALOT,B,0,0,0,0,0.0,0,0.0,0.0
ALOT,E,0,0,0,0,0.0,0,0.0,0.0
ALOT,S,0,0,0,0,0.0,0,0.0,0.0
ALOT,T,0,0,0,0,0.0,0,0.0,0.0
ALPA,B,0,0,0,0,0.0,0,0.0,0.0
ALPA,E,0,0,0,0,0.0,0,0.0,0.0
ALPA,S,0,0,0,0,0.0,0,0.0,0.0
ALPA,T,0,0,0,0,0.0,0,0.0,0.0
ALPAU,B,0,0,0,0,0.0,0,0.0,0.0
ALPAU,E,0,0,0,0,0.0,0,0.0,0.0
ALPAU,S,0,0,0,0,0.0,0,0.0,0.0
ALPAU,T,0,0,0,0,0.0,0,0.0,0.0
ALPAW,B,0,0,0,0,0.0,0,0.0,0.0
ALPAW,E,0,0,0,0,0.0,0,0.0,0.0
ALPAW,S,0,0,0,0,0.0,0,0.0,0.0
ALPAW,T,0,0,0,0,0.0,0,0.0,0.0
ALPN,B,0,0,0,0,0.0,0,0.0,0.0
ALPN,E,0,0,0,0,0.0,0,0.0,0.0
ALPN,S,0,0,0,0,0.0,0,0.0,0.0
ALPP,E,0,0,0,0,0.0,0,0.0,0.0
ALPP,S,0,0,0,0,0.0,0,0.0,0.0
ALPP,T,0,0,0,0,0.0,0,0.0,0.0
ALPS,E,0,0,0,0,0.0,0,0.0,0.0
ALPS,S,0,0,0,0,0.0,0,0.0,0.0
ALR,B,0,0,0,0,0.0,0,0.0,0.0
ALR,E,0,0,0,0,0.0,0,0.0,0.0
ALR,S,0,0,0,0,0.0,0,0.0,0.0
ALR,T,0,0,0,0,0.0,0,0.0,0.0
ALRM,E,0,0,0,0,0.0,0,0.0,0.0
ALRM,S,0,0,0,0,0.0,0,0.0,0.0
ALRM,T,0,0,0,0,0.0,0,0.0,0.0
ALRN,B,0,0,0,0,0.0,0,0.0,0.0
ALRN,E,0,0,0,0,0.0,0,0.0,0.0
ALRN,S,0,0,0,0,0.0,0,0.0,0.0
ALRN,T,0,0,0,0,0.0,0,0.0,0.0
ALRS,B,0,0,0,0,0.0,0,0.0,0.0
ALRS,E,0,0,0,0,0.0,0,0.0,0.0
ALRS,S,0,0,0,0,0.0,0,0.0,0.0
ALRS,T,0,0,0,0,0.0,0,0.0,0.0
ALSA,B,0,0,0,0,0.0,0,0.0,0.0
ALSA,E,0,0,0,0,0.0,0,0.0,0.0
ALSA,S,0,0,0,0,0.0,0,0.0,0.0
ALSA,T,0,0,0,0,0.0,0,0.0,0.0
ALSAR,B,0,0,0,0,0.0,0,0.0,0.0
ALSAR,E,0,0,0,0,0.0,0,0.0,0.0
ALSAR,S,0,0,0,0,0.0,0,0.0,0.0
ALSAR,T,0,0,0,0,0.0,0,0.0,0.0
ALSAU,B,0,0,0,0,0.0,0,0.0,0.0
ALSAU,E,0,0,0,0,0.0,0,0.0,0.0
ALSAU,S,0,0,0,0,0.0,0,0.0,0.0
ALSAU,T,0,0,0,0,0.0,0,0.0,0.0
ALSAW,B,0,0,0,0,0.0,0,0.0,0.0
ALSAW,E,0,0,0,0,0.0,0,0.0,0.0
ALSAW,S,0,0,0,0,0.0,0,0.0,0.0
ALSAW,T,0,0,0,0,0.0,0,0.0,0.0
ALSN,E,0,0,0,0,0.0,0,0.0,0.0
ALSN,T,0,0,0,0,0.0,0,0.0,0.0
ALTG,E,0,0,0,0,0.0,0,0.0,0.0
ALTG,S,0,0,0,0,0.0,0,0.0,0.0
ALTG,T,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,B,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,E,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,S,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,T,0,0,0,0,0.0,0,0.0,0.0
ALTL,E,0,0,0,0,0.0,0,0.0,0.0
ALTL,S,0,0,0,0,0.0,0,0.0,0.0
ALTO,S,0,0,0,0,0.0,0,0.0,0.0
ALTO,T,0,0,0,0,0.0,0,0.0,0.0
ALTR,B,0,0,0,0,0.0,0,0.0,0.0
ALTR,E,0,0,0,0,0.0,0,0.0,0.0
ALTR,T,0,0,0,0,0.0,0,0.0,0.0
ALTU,B,0,0,0,0,0.0,0,0.0,0.0
ALTU,E,0,0,0,0,0.0,0,0.0,0.0
ALTU,S,0,0,0,0,0.0,0,0.0,0.0
ALTU,T,0,0,0,0,0.0,0,0.0,0.0
ALTUU,B,0,0,0,0,0.0,0,0.0,0.0
ALTUU,E,0,0,0,0,0.0,0,0.0,0.0
ALTUU,S,0,0,0,0,0.0,0,0.0,0.0
ALTUU,T,0,0,0,0,0.0,0,0.0,0.0
ALTUW,B,0,0,0,0,0.0,0,0.0,0.0
ALTUW,E,0,0,0,0,0.0,0,0.0,0.0
ALTUW,S,0,0,0,0,0.0,0,0.0,0.0
ALTUW,T,0,0,0,0,0.0,0,0.0,0.0
ALTY,E,0,0,0,0,0.0,0,0.0,0.0
ALTY,T,0,0,0,0,0.0,0,0.0,0.0
ALV,B,0,0,0,0,0.0,0,0.0,0.0
ALV,E,0,0,0,0,0.0,0,0.0,0.0
ALV,S,0,0,0,0,0.0,0,0.0,0.0
ALV,T,0,0,0,0,0.0,0,0.0,0.0
ALVO,B,0,0,0,0,0.0,0,0.0,0.0
ALVO,E,0,0,0,0,0.0,0,0.0,0.0
ALVO,S,0,0,0,0,0.0,0,0.0,0.0
ALVO,T,0,0,0,0,0.0,0,0.0,0.0
ALVOW,B,0,0,0,0,0.0,0,0.0,0.0
ALVOW,E,0,0,0,0,0.0,0,0.0,0.0
ALVOW,S,0,0,0,0,0.0,0,0.0,0.0
ALVOW,T,0,0,0,0,0.0,0,0.0,0.0
ALVR,B,0,0,0,0,0.0,0,0.0,0.0
ALVR,E,0,0,0,0,0.0,0,0.0,0.0
ALX,B,0,0,0,0,0.0,0,0.0,0.0
ALX,E,0,0,0,0,0.0,0,0.0,0.0
ALX,S,0,0,0,0,0.0,0,0.0,0.0
ALX,T,0,0,0,0,0.0,0,0.0,0.0
ALXO,B,0,0,0,0,0.0,0,0.0,0.0
ALXO,E,0,0,0,0,0.0,0,0.0,0.0
ALXO,S,0,0,0,0,0.0,0,0.0,0.0
ALXO,T,0,0,0,0,0.0,0,0.0,0.0
ALYA,B,0,0,0,0,0.0,0,0.0,0.0
ALYA,E,0,0,0,0,0.0,0,0.0,0.0
ALYA,S,0,0,0,0,0.0,0,0.0,0.0
ALYA,T,0,0,0,0,0.0,0,0.0,0.0
ALZN,E,0,0,0,0,0.0,0,0.0,0.0
ALZN,S,0,0,0,0,0.0,0,0.0,0.0
AM,E,0,0,0,0,0.0,0,0.0,0.0
AMAL,E,0,0,0,0,0.0,0,0.0,0.0
AMAL,S,0,0,0,0,0.0,0,0.0,0.0
AMAL,T,0,0,0,0,0.0,0,0.0,0.0
AMAM,B,0,0,0,0,0.0,0,0.0,0.0
AMAM,E,0,0,0,0,0.0,0,0.0,0.0
AMAM,S,0,0,0,0,0.0,0,0.0,0.0
AMAM,T,0,0,0,0,0.0,0,0.0,0.0
AMAO,B,0,0,0,0,0.0,0,0.0,0.0
AMAO,E,0,0,0,0,0.0,0,0.0,0.0
AMAO,S,0,0,0,0,0.0,0,0.0,0.0
AMAO,T,0,0,0,0,0.0,0,0.0,0.0
AMAOW,B,0,0,0,0,0.0,0,0.0,0.0
AMAOW,E,0,0,0,0,0.0,0,0.0,0.0
AMAOW,S,0,0,0,0,0.0,0,0.0,0.0
AMAOW,T,0,0,0,0,0.0,0,0.0,0.0
AMAX,B,0,0,0,0,0.0,0,0.0,0.0
AMAX,E,0,0,0,0,0.0,0,0.0,0.0
AMAX,S,0,0,0,0,0.0,0,0.0,0.0
AMAX,T,0,0,0,0,0.0,0,0.0,0.0
AMBA,B,0,0,0,0,0.0,0,0.0,0.0
AMBA,E,0,0,0,0,0.0,0,0.0,0.0
AMBA,S,0,0,0,0,0.0,0,0.0,0.0
AMBC,E,0,0,0,0,0.0,0,0.0,0.0
AMBC,S,0,0,0,0,0.0,0,0.0,0.0
AMBC+,B,0,0,0,0,0.0,0,0.0,0.0
AMBC+,E,0,0,0,0,0.0,0,0.0,0.0
AMBC+,S,0,0,0,0,0.0,0,0.0,0.0
AMBC+,T,0,0,0,0,0.0,0,0.0,0.0
AMBO,B,0,0,0,0,0.0,0,0.0,0.0
AMBO,E,0,0,0,0,0.0,0,0.0,0.0
AMBO,T,0,0,0,0,0.0,0,0.0,0.0
AMBP,E,0,0,0,0,0.0,0,0.0,0.0
AMBP,S,0,0,0,0,0.0,0,0.0,0.0
AMBP,T,0,0,0,0,0.0,0,0.0,0.0
AMBP+,B,0,0,0,0,0.0,0,0.0,0.0
AMBP+,E,0,0,0,0,0.0,0,0.0,0.0
AMBP+,S,0,0,0,0,0.0,0,0.0,0.0
AMBP+,T,0,0,0,0,0.0,0,0.0,0.0
AMCI,B,0,0,0,0,0.0,0,0.0,0.0
AMCI,E,0,0,0,0,0.0,0,0.0,0.0
AMCI,S,0,0,0,0,0.0,0,0.0,0.0
AMCI,T,0,0,0,0,0.0,0,0.0,0.0
AMCIU,B,0,0,0,0,0.0,0,0.0,0.0
AMCIU,E,0,0,0,0,0.0,0,0.0,0.0
AMCIU,S,0,0,0,0,0.0,0,0.0,0.0
AMCIU,T,0,0,0,0,0.0,0,0.0,0.0
AMCIW,B,0,0,0,0,0.0,0,0.0,0.0
AMCIW,E,0,0,0,0,0.0,0,0.0,0.0
AMCIW,S,0,0,0,0,0.0,0,0.0,0.0
AMCIW,T,0,0,0,0,0.0,0,0.0,0.0
AMCR,E,0,0,0,0,0.0,0,0.0,0.0
AMCX,E,0,0,0,0,0.0,0,0.0,0.0
AMCX,S,0,0,0,0,0.0,0,0.0,0.0
AMD,E,0,0,0,0,0.0,0,0.0,0.0
AME,E,0,0,0,0,0.0,0,0.0,0.0
AMED,B,0,0,0,0,0.0,0,0.0,0.0
AMED,E,0,0,0,0,0.0,0,0.0,0.0
AMED,S,0,0,0,0,0.0,0,0.0,0.0
AMED,T,0,0,0,0,0.0,0,0.0,0.0
AMEH,B,0,0,0,0,0.0,0,0.0,0.0
AMEH,E,0,0,0,0,0.0,0,0.0,0.0
AMEH,S,0,0,0,0,0.0,0,0.0,0.0
AMEH,T,0,0,0,0,0.0,0,0.0,0.0
AMG,B,0,0,0,0,0.0,0,0.0,0.0
AMG,E,0,0,0,0,0.0,0,0.0,0.0
AMG,T,0,0,0,0,0.0,0,0.0,0.0
AMGN,E,0,0,0,0,0.0,0,0.0,0.0
AMH,E,0,0,0,0,0.0,0,0.0,0.0
AMH-G,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,E,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
AMH-G,T,0,0,0,0,0.0,0,0.0,0.0
AMH-H,E,0,0,0,0,0.0,0,0.0,0.0
AMH-H,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,T,0,0,0,0,0.0,0,0.0,0.0
AMID,B,0,0,0,0,0.0,0,0.0,0.0
AMID,E,0,0,0,0,0.0,0,0.0,0.0
AMID,S,0,0,0,0,0.0,0,0.0,0.0
AMID,T,0,0,0,0,0.0,0,0.0,0.0
AMJ,E,0,0,0,0,0.0,0,0.0,0.0
AMJ,T,0,0,0,0,0.0,0,0.0,0.0
AMK,B,0,0,0,0,0.0,0,0.0,0.0
AMK,E,0,0,0,0,0.0,0,0.0,0.0
AMK,S,0,0,0,0,0.0,0,0.0,0.0
AMK,T,0,0,0,0,0.0,0,0.0,0.0
AMKR,E,0,0,0,0,0.0,0,0.0,0.0
AMLX,B,0,0,0,0,0.0,0,0.0,0.0
AMLX,E,0,0,0,0,0.0,0,0.0,0.0
AMLX,S,0,0,0,0,0.0,0,0.0,0.0
AMLX,T,0,0,0,0,0.0,0,0.0,0.0
AMN,B,0,0,0,0,0.0,0,0.0,0.0
AMN,E,0,0,0,0,0.0,0,0.0,0.0
AMN,T,0,0,0,0,0.0,0,0.0,0.0
AMNA,B,0,0,0,0,0.0,0,0.0,0.0
AMNA,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,S,0,0,0,0,0.0,0,0.0,0.0
AMNA,T,0,0,0,0,0.0,0,0.0,0.0
AMNB,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
AMNB,T,0,0,0,0,0.0,0,0.0,0.0
AMND,B,0,0,0,0,0.0,0,0.0,0.0
AMND,E,0,0,0,0,0.0,0,0.0,0.0
AMND,S,0,0,0,0,0.0,0,0.0,0.0
AMND,T,0,0,0,0,0.0,0,0.0,0.0
AMOM,B,0,0,0,0,0.0,0,0.0,0.0
AMOM,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,S,0,0,0,0,0.0,0,0.0,0.0
AMOM,T,0,0,0,0,0.0,0,0.0,0.0
AMOT,B,0,0,0,0,0.0,0,0.0,0.0
AMOT,E,0,0,0,0,0.0,0,0.0,0.0
AMOT,S,0,0,0,0,0.0,0,0.0,0.0
AMOT,T,0,0,0,0,0.0,0,0.0,0.0
AMOV,E,0,0,0,0,0.0,0,0.0,0.0
AMOV,S,0,0,0,0,0.0,0,0.0,0.0
AMOV,T,0,0,0,0,0.0,0,0.0,0.0
AMP,E,0,0,0,0,0.0,0,0.0,0.0
AMP,T,0,0,0,0,0.0,0,0.0,0.0
AMPG,B,0,0,0,0,0.0,0,0.0,0.0
AMPG,E,0,0,0,0,0.0,0,0.0,0.0
AMPG,S,0,0,0,0,0.0,0,0.0,0.0
AMPGW,B,0,0,0,0,0.0,0,0.0,0.0
AMPGW,E,0,0,0,0,0.0,0,0.0,0.0
AMPGW,S,0,0,0,0,0.0,0,0.0,0.0
AMPGW,T,0,0,0,0,0.0,0,0.0,0.0
AMPH,S,0,0,0,0,0.0,0,0.0,0.0
AMPH,T,0,0,0,0,0.0,0,0.0,0.0
AMPI,B,0,0,0,0,0.0,0,0.0,0.0
AMPI,E,0,0,0,0,0.0,0,0.0,0.0
AMPI,S,0,0,0,0,0.0,0,0.0,0.0
AMPI,T,0,0,0,0,0.0,0,0.0,0.0
AMPI=,B,0,0,0,0,0.0,0,0.0,0.0
AMPI=,E,0,0,0,0,0.0,0,0.0,0.0
AMPI=,S,0,0,0,0,0.0,0,0.0,0.0
AMPI=,T,0,0,0,0,0.0,0,0.0,0.0
AMPL,E,0,0,0,0,0.0,0,0.0,0.0
AMPS,E,0,0,0,0,0.0,0,0.0,0.0
AMPS,S,0,0,0,0,0.0,0,0.0,0.0
AMPS,T,0,0,0,0,0.0,0,0.0,0.0
AMPX+,B,0,0,0,0,0.0,0,0.0,0.0
AMPX+,S,0,0,0,0,0.0,0,0.0,0.0
AMPX+,T,0,0,0,0,0.0,0,0.0,0.0
AMRC,B,0,0,0,0,0.0,0,0.0,0.0
AMRC,E,0,0,0,0,0.0,0,0.0,0.0
AMRC,T,0,0,0,0,0.0,0,0.0,0.0
AMRK,E,0,0,0,0,0.0,0,0.0,0.0
AMRK,T,0,0,0,0,0.0,0,0.0,0.0
AMRN,E,0,0,0,0,0.0,0,0.0,0.0
AMRX,B,0,0,0,0,0.0,0,0.0,0.0
AMRX,E,0,0,0,0,0.0,0,0.0,0.0
AMRX,T,0,0,0,0,0.0,0,0.0,0.0
AMS,E,0,0,0,0,0.0,0,0.0,0.0
AMS,S,0,0,0,0,0.0,0,0.0,0.0
AMS,T,0,0,0,0,0.0,0,0.0,0.0
AMSC,E,0,0,0,0,0.0,0,0.0,0.0
AMSF,B,0,0,0,0,0.0,0,0.0,0.0
AMSF,E,0,0,0,0,0.0,0,0.0,0.0
AMSF,S,0,0,0,0,0.0,0,0.0,0.0
AMST,B,0,0,0,0,0.0,0,0.0,0.0
AMST,E,0,0,0,0,0.0,0,0.0,0.0
AMST,S,0,0,0,0,0.0,0,0.0,0.0
AMSWA,B,0,0,0,0,0.0,0,0.0,0.0
AMSWA,E,0,0,0,0,0.0,0,0.0,0.0
AMSWA,T,0,0,0,0,0.0,0,0.0,0.0
AMT,E,0,0,0,0,0.0,0,0.0,0.0
AMTB,B,0,0,0,0,0.0,0,0.0,0.0
AMTB,E,0,0,0,0,0.0,0,0.0,0.0
AMTB,S,0,0,0,0,0.0,0,0.0,0.0
AMTB,T,0,0,0,0,0.0,0,0.0,0.0
AMTD,E,0,0,0,0,0.0,0,0.0,0.0
AMTI,B,0,0,0,0,0.0,0,0.0,0.0
AMTI,E,0,0,0,0,0.0,0,0.0,0.0
AMTI,S,0,0,0,0,0.0,0,0.0,0.0
AMTI,T,0,0,0,0,0.0,0,0.0,0.0
AMTR,B,0,0,0,0,0.0,0,0.0,0.0
AMTR,E,0,0,0,0,0.0,0,0.0,0.0
AMTR,S,0,0,0,0,0.0,0,0.0,0.0
AMTR,T,0,0,0,0,0.0,0,0.0,0.0
AMTX,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,S,0,0,0,0,0.0,0,0.0,0.0
AMUB,T,0,0,0,0,0.0,0,0.0,0.0
AMV,T,0,0,0,0,0.0,0,0.0,0.0
AMWD,E,0,0,0,0,0.0,0,0.0,0.0
AMWD,S,0,0,0,0,0.0,0,0.0,0.0
AMWD,T,0,0,0,0,0.0,0,0.0,0.0
AMWL,B,0,0,0,0,0.0,0,0.0,0.0
AMX,E,0,0,0,0,0.0,0,0.0,0.0
AMX,T,0,0,0,0,0.0,0,0.0,0.0
AMYT,B,0,0,0,0,0.0,0,0.0,0.0
AMYT,E,0,0,0,0,0.0,0,0.0,0.0
AMYT,S,0,0,0,0,0.0,0,0.0,0.0
AMYT,T,0,0,0,0,0.0,0,0.0,0.0
AMZA,T,0,0,0,0,0.0,0,0.0,0.0
AMZD,E,0,0,0,0,0.0,0,0.0,0.0
AMZU,E,0,0,0,0,0.0,0,0.0,0.0
AN,B,0,0,0,0,0.0,0,0.0,0.0
AN,E,0,0,0,0,0.0,0,0.0,0.0
AN,T,0,0,0,0,0.0,0,0.0,0.0
ANAB,B,0,0,0,0,0.0,0,0.0,0.0
ANAB,E,0,0,0,0,0.0,0,0.0,0.0
ANAB,S,0,0,0,0,0.0,0,0.0,0.0
ANAB,T,0,0,0,0,0.0,0,0.0,0.0
ANAC,B,0,0,0,0,0.0,0,0.0,0.0
ANAC,E,0,0,0,0,0.0,0,0.0,0.0
ANAC,S,0,0,0,0,0.0,0,0.0,0.0
ANAC,T,0,0,0,0,0.0,0,0.0,0.0
ANAC=,B,0,0,0,0,0.0,0,0.0,0.0
ANAC=,E,0,0,0,0,0.0,0,0.0,0.0
ANAC=,S,0,0,0,0,0.0,0,0.0,0.0
ANAC=,T,0,0,0,0,0.0,0,0.0,0.0
ANDE,E,0,0,0,0,0.0,0,0.0,0.0
ANEB,B,0,0,0,0,0.0,0,0.0,0.0
ANEB,E,0,0,0,0,0.0,0,0.0,0.0
ANEB,S,0,0,0,0,0.0,0,0.0,0.0
ANEB,T,0,0,0,0,0.0,0,0.0,0.0
ANEW,B,0,0,0,0,0.0,0,0.0,0.0
ANEW,E,0,0,0,0,0.0,0,0.0,0.0
ANEW,S,0,0,0,0,0.0,0,0.0,0.0
ANEW,T,0,0,0,0,0.0,0,0.0,0.0
ANF,B,0,0,0,0,0.0,0,0.0,0.0
ANF,E,0,0,0,0,0.0,0,0.0,0.0
ANGH,B,0,0,0,0,0.0,0,0.0,0.0
ANGH,E,0,0,0,0,0.0,0,0.0,0.0
ANGH,T,0,0,0,0,0.0,0,0.0,0.0
ANGHW,B,0,0,0,0,0.0,0,0.0,0.0
ANGHW,E,0,0,0,0,0.0,0,0.0,0.0
ANGHW,S,0,0,0,0,0.0,0,0.0,0.0
ANGHW,T,0,0,0,0,0.0,0,0.0,0.0
ANGI,E,0,0,0,0,0.0,0,0.0,0.0
ANGL,E,0,0,0,0,0.0,0,0.0,0.0
ANGN,B,0,0,0,0,0.0,0,0.0,0.0
ANGN,E,0,0,0,0,0.0,0,0.0,0.0
ANGN,S,0,0,0,0,0.0,0,0.0,0.0
ANGN,T,0,0,0,0,0.0,0,0.0,0.0
ANGO,E,0,0,0,0,0.0,0,0.0,0.0
ANGO,T,0,0,0,0,0.0,0,0.0,0.0
ANIK,E,0,0,0,0,0.0,0,0.0,0.0
ANIK,T,0,0,0,0,0.0,0,0.0,0.0
ANIP,B,0,0,0,0,0.0,0,0.0,0.0
ANIP,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,S,0,0,0,0,0.0,0,0.0,0.0
ANIP,T,0,0,0,0,0.0,0,0.0,0.0
ANIX,E,0,0,0,0,0.0,0,0.0,0.0
ANNX,E,0,0,0,0,0.0,0,0.0,0.0
ANNX,T,0,0,0,0,0.0,0,0.0,0.0
ANSS,B,0,0,0,0,0.0,0,0.0,0.0
ANSS,E,0,0,0,0,0.0,0,0.0,0.0
ANSS,S,0,0,0,0,0.0,0,0.0,0.0
ANSS,T,0,0,0,0,0.0,0,0.0,0.0
ANTE,B,0,0,0,0,0.0,0,0.0,0.0
ANTE,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,S,0,0,0,0,0.0,0,0.0,0.0
ANTE,T,0,0,0,0,0.0,0,0.0,0.0
ANTX,E,0,0,0,0,0.0,0,0.0,0.0
ANTX,S,0,0,0,0,0.0,0,0.0,0.0
ANTX,T,0,0,0,0,0.0,0,0.0,0.0
ANVS,E,0,0,0,0,0.0,0,0.0,0.0
ANVS,S,0,0,0,0,0.0,0,0.0,0.0
ANVS,T,0,0,0,0,0.0,0,0.0,0.0
ANY,B,0,0,0,0,0.0,0,0.0,0.0
ANY,E,0,0,0,0,0.0,0,0.0,0.0
ANY,S,0,0,0,0,0.0,0,0.0,0.0
ANY,T,0,0,0,0,0.0,0,0.0,0.0
ANZU,B,0,0,0,0,0.0,0,0.0,0.0
ANZU,E,0,0,0,0,0.0,0,0.0,0.0
ANZU,S,0,0,0,0,0.0,0,0.0,0.0
ANZU,T,0,0,0,0,0.0,0,0.0,0.0
ANZUU,B,0,0,0,0,0.0,0,0.0,0.0
ANZUU,E,0,0,0,0,0.0,0,0.0,0.0
ANZUU,S,0,0,0,0,0.0,0,0.0,0.0
ANZUU,T,0,0,0,0,0.0,0,0.0,0.0
ANZUW,B,0,0,0,0,0.0,0,0.0,0.0
ANZUW,E,0,0,0,0,0.0,0,0.0,0.0
ANZUW,S,0,0,0,0,0.0,0,0.0,0.0
ANZUW,T,0,0,0,0,0.0,0,0.0,0.0
AOA,B,0,0,0,0,0.0,0,0.0,0.0
AOA,E,0,0,0,0,0.0,0,0.0,0.0
AOA,S,0,0,0,0,0.0,0,0.0,0.0
AOA,T,0,0,0,0,0.0,0,0.0,0.0
AOD,E,0,0,0,0,0.0,0,0.0,0.0
AOGO,B,0,0,0,0,0.0,0,0.0,0.0
AOGO,E,0,0,0,0,0.0,0,0.0,0.0
AOGO,S,0,0,0,0,0.0,0,0.0,0.0
AOGO,T,0,0,0,0,0.0,0,0.0,0.0
AOGOU,B,0,0,0,0,0.0,0,0.0,0.0
AOGOU,E,0,0,0,0,0.0,0,0.0,0.0
AOGOU,S,0,0,0,0,0.0,0,0.0,0.0
AOGOU,T,0,0,0,0,0.0,0,0.0,0.0
AOGOW,B,0,0,0,0,0.0,0,0.0,0.0
AOGOW,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,S,0,0,0,0,0.0,0,0.0,0.0
AOGOW,T,0,0,0,0,0.0,0,0.0,0.0
AOK,E,0,0,0,0,0.0,0,0.0,0.0
AOK,S,0,0,0,0,0.0,0,0.0,0.0
AOK,T,0,0,0,0,0.0,0,0.0,0.0
AOM,E,0,0,0,0,0.0,0,0.0,0.0
AOM,S,0,0,0,0,0.0,0,0.0,0.0
AOMR,E,0,0,0,0,0.0,0,0.0,0.0
AOMR,T,0,0,0,0,0.0,0,0.0,0.0
AON,B,0,0,0,0,0.0,0,0.0,0.0
AON,E,0,0,0,0,0.0,0,0.0,0.0
AON,S,0,0,0,0,0.0,0,0.0,0.0
AON,T,0,0,0,0,0.0,0,0.0,0.0
AOR,E,0,0,0,0,0.0,0,0.0,0.0
AOR,S,0,0,0,0,0.0,0,0.0,0.0
AOR,T,0,0,0,0,0.0,0,0.0,0.0
AORT,E,0,0,0,0,0.0,0,0.0,0.0
AORT,S,0,0,0,0,0.0,0,0.0,0.0
AOS,B,0,0,0,0,0.0,0,0.0,0.0
AOS,E,0,0,0,0,0.0,0,0.0,0.0
AOS,S,0,0,0,0,0.0,0,0.0,0.0
AOS,T,0,0,0,0,0.0,0,0.0,0.0
AOSL,B,0,0,0,0,0.0,0,0.0,0.0
AOSL,E,0,0,0,0,0.0,0,0.0,0.0
AOSL,S,0,0,0,0,0.0,0,0.0,0.0
AOTG,B,0,0,0,0,0.0,0,0.0,0.0
AOTG,E,0,0,0,0,0.0,0,0.0,0.0
AOTG,S,0,0,0,0,0.0,0,0.0,0.0
AOTG,T,0,0,0,0,0.0,0,0.0,0.0
AOUT,B,0,0,0,0,0.0,0,0.0,0.0
AOUT,E,0,0,0,0,0.0,0,0.0,0.0
AOUT,S,0,0,0,0,0.0,0,0.0,0.0
AP,B,0,0,0,0,0.0,0,0.0,0.0
AP,E,0,0,0,0,0.0,0,0.0,0.0
AP,S,0,0,0,0,0.0,0,0.0,0.0
AP,T,0,0,0,0,0.0,0,0.0,0.0
AP+,B,0,0,0,0,0.0,0,0.0,0.0
AP+,E,0,0,0,0,0.0,0,0.0,0.0
AP+,S,0,0,0,0,0.0,0,0.0,0.0
AP+,T,0,0,0,0,0.0,0,0.0,0.0
APAC,B,0,0,0,0,0.0,0,0.0,0.0
APAC,E,0,0,0,0,0.0,0,0.0,0.0
APAC,S,0,0,0,0,0.0,0,0.0,0.0
APAC,T,0,0,0,0,0.0,0,0.0,0.0
APACU,B,0,0,0,0,0.0,0,0.0,0.0
APACU,E,0,0,0,0,0.0,0,0.0,0.0
APACU,S,0,0,0,0,0.0,0,0.0,0.0
APACU,T,0,0,0,0,0.0,0,0.0,0.0
APACW,B,0,0,0,0,0.0,0,0.0,0.0
APACW,E,0,0,0,0,0.0,0,0.0,0.0
APACW,S,0,0,0,0,0.0,0,0.0,0.0
APACW,T,0,0,0,0,0.0,0,0.0,0.0
APCA,B,0,0,0,0,0.0,0,0.0,0.0
APCA,E,0,0,0,0,0.0,0,0.0,0.0
APCA,S,0,0,0,0,0.0,0,0.0,0.0
APCA,T,0,0,0,0,0.0,0,0.0,0.0
APCA+,B,0,0,0,0,0.0,0,0.0,0.0
APCA+,E,0,0,0,0,0.0,0,0.0,0.0
APCA+,S,0,0,0,0,0.0,0,0.0,0.0
APCA+,T,0,0,0,0,0.0,0,0.0,0.0
APCA=,B,0,0,0,0,0.0,0,0.0,0.0
APCA=,E,0,0,0,0,0.0,0,0.0,0.0
APCA=,S,0,0,0,0,0.0,0,0.0,0.0
APCA=,T,0,0,0,0,0.0,0,0.0,0.0
APCX,B,0,0,0,0,0.0,0,0.0,0.0
APCX,E,0,0,0,0,0.0,0,0.0,0.0
APCX,S,0,0,0,0,0.0,0,0.0,0.0
APCX,T,0,0,0,0,0.0,0,0.0,0.0
APCXW,B,0,0,0,0,0.0,0,0.0,0.0
APCXW,E,0,0,0,0,0.0,0,0.0,0.0
APCXW,S,0,0,0,0,0.0,0,0.0,0.0
APCXW,T,0,0,0,0,0.0,0,0.0,0.0
APD,E,0,0,0,0,0.0,0,0.0,0.0
APD,T,0,0,0,0,0.0,0,0.0,0.0
