symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALLE,T,0,0,0,0,0.0,0,0.0,0.0
ALLG,B,0,0,0,0,0.0,0,0.0,0.0
ALLG,E,0,0,0,0,0.0,0,0.0,0.0
ALLG,S,0,0,0,0,0.0,0,0.0,0.0
ALLG,T,0,0,0,0,0.0,0,0.0,0.0
ALLK,E,0,0,0,0,0.0,0,0.0,0.0
ALLO,E,0,0,0,0,0.0,0,0.0,0.0
ALLT,E,0,0,0,0,0.0,0,0.0,0.0
ALLT,S,0,0,0,0,0.0,0,0.0,0.0
ALLT,T,0,0,0,0,0.0,0,0.0,0.0
ALLY,E,0,0,0,0,0.0,0,0.0,0.0
ALNT,B,0,0,0,0,0.0,0,0.0,0.0
ALNT,E,0,0,0,0,0.0,0,0.0,0.0
ALNT,S,0,0,0,0,0.0,0,0.0,0.0
ALNT,T,0,0,0,0,0.0,0,0.0,0.0
ALNY,B,0,0,0,0,0.0,0,0.0,0.0
ALNY,E,0,0,0,0,0.0,0,0.0,0.0
ALNY,S,0,0,0,0,0.0,0,0.0,0.0
ALOT,E,0,0,0,0,0.0,0,0.0,0.0
ALOT,S,0,0,0,0,0.0,0,0.0,0.0
ALOT,T,0,0,0,0,0.0,0,0.0,0.0
ALPN,E,0,0,0,0,0.0,0,0.0,0.0
ALPN,T,0,0,0,0,0.0,0,0.0,0.0
ALPP,B,0,0,0,0,0.0,0,0.0,0.0
ALPP,E,0,0,0,0,0.0,0,0.0,0.0
ALPP,S,0,0,0,0,0.0,0,0.0,0.0
ALPP,T,0,0,0,0,0.0,0,0.0,0.0
ALRM,B,0,0,0,0,0.0,0,0.0,0.0
ALRM,E,0,0,0,0,0.0,0,0.0,0.0
ALRM,S,0,0,0,0,0.0,0,0.0,0.0
ALRM,T,0,0,0,0,0.0,0,0.0,0.0
ALRN,E,0,0,0,0,0.0,0,0.0,0.0
ALRN,S,0,0,0,0,0.0,0,0.0,0.0
ALRN,T,0,0,0,0,0.0,0,0.0,0.0
ALRS,B,0,0,0,0,0.0,0,0.0,0.0
ALRS,E,0,0,0,0,0.0,0,0.0,0.0
ALRS,S,0,0,0,0,0.0,0,0.0,0.0
ALRS,T,0,0,0,0,0.0,0,0.0,0.0
ALSA,B,0,0,0,0,0.0,0,0.0,0.0
ALSA,E,0,0,0,0,0.0,0,0.0,0.0
ALSA,S,0,0,0,0,0.0,0,0.0,0.0
ALSA,T,0,0,0,0,0.0,0,0.0,0.0
ALSAR,B,0,0,0,0,0.0,0,0.0,0.0
ALSAR,E,0,0,0,0,0.0,0,0.0,0.0
ALSAR,S,0,0,0,0,0.0,0,0.0,0.0
ALSAR,T,0,0,0,0,0.0,0,0.0,0.0
ALSAU,B,0,0,0,0,0.0,0,0.0,0.0
ALSAU,E,0,0,0,0,0.0,0,0.0,0.0
ALSAU,S,0,0,0,0,0.0,0,0.0,0.0
ALSAU,T,0,0,0,0,0.0,0,0.0,0.0
ALSN,E,0,0,0,0,0.0,0,0.0,0.0
ALSN,S,0,0,0,0,0.0,0,0.0,0.0
ALSN,T,0,0,0,0,0.0,0,0.0,0.0
ALTG,E,0,0,0,0,0.0,0,0.0,0.0
ALTG,S,0,0,0,0,0.0,0,0.0,0.0
ALTG,T,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,B,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,E,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,S,0,0,0,0,0.0,0,0.0,0.0
ALTG-A,T,0,0,0,0,0.0,0,0.0,0.0
ALTI,B,0,0,0,0,0.0,0,0.0,0.0
ALTI,E,0,0,0,0,0.0,0,0.0,0.0
ALTI,S,0,0,0,0,0.0,0,0.0,0.0
ALTI,T,0,0,0,0,0.0,0,0.0,0.0
ALTL,B,0,0,0,0,0.0,0,0.0,0.0
ALTL,E,0,0,0,0,0.0,0,0.0,0.0
ALTO,E,0,0,0,0,0.0,0,0.0,0.0
ALTO,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,B,0,0,0,0,0.0,0,0.0,0.0
ALTR,E,0,0,0,0,0.0,0,0.0,0.0
ALTR,S,0,0,0,0,0.0,0,0.0,0.0
ALTU,B,0,0,0,0,0.0,0,0.0,0.0
ALTU,E,0,0,0,0,0.0,0,0.0,0.0
ALTU,S,0,0,0,0,0.0,0,0.0,0.0
ALTU,T,0,0,0,0,0.0,0,0.0,0.0
ALTUU,B,0,0,0,0,0.0,0,0.0,0.0
ALTUU,E,0,0,0,0,0.0,0,0.0,0.0
ALTUU,S,0,0,0,0,0.0,0,0.0,0.0
ALTUU,T,0,0,0,0,0.0,0,0.0,0.0
ALTUW,B,0,0,0,0,0.0,0,0.0,0.0
ALTUW,E,0,0,0,0,0.0,0,0.0,0.0
ALTUW,S,0,0,0,0,0.0,0,0.0,0.0
ALTUW,T,0,0,0,0,0.0,0,0.0,0.0
ALTY,B,0,0,0,0,0.0,0,0.0,0.0
ALTY,E,0,0,0,0,0.0,0,0.0,0.0
ALTY,T,0,0,0,0,0.0,0,0.0,0.0
ALUM,B,0,0,0,0,0.0,0,0.0,0.0
ALUM,E,0,0,0,0,0.0,0,0.0,0.0
ALUM,S,0,0,0,0,0.0,0,0.0,0.0
ALUM,T,0,0,0,0,0.0,0,0.0,0.0
ALUR,B,0,0,0,0,0.0,0,0.0,0.0
ALUR,E,0,0,0,0,0.0,0,0.0,0.0
ALUR,T,0,0,0,0,0.0,0,0.0,0.0
ALUR+,B,0,0,0,0,0.0,0,0.0,0.0
ALUR+,E,0,0,0,0,0.0,0,0.0,0.0
ALUR+,S,0,0,0,0,0.0,0,0.0,0.0
ALUR+,T,0,0,0,0,0.0,0,0.0,0.0
ALV,B,0,0,0,0,0.0,0,0.0,0.0
ALV,E,0,0,0,0,0.0,0,0.0,0.0
ALV,T,0,0,0,0,0.0,0,0.0,0.0
ALVO,B,0,0,0,0,0.0,0,0.0,0.0
ALVO,E,0,0,0,0,0.0,0,0.0,0.0
ALVO,S,0,0,0,0,0.0,0,0.0,0.0
ALVO,T,0,0,0,0,0.0,0,0.0,0.0
ALVOW,B,0,0,0,0,0.0,0,0.0,0.0
ALVOW,E,0,0,0,0,0.0,0,0.0,0.0
ALVOW,S,0,0,0,0,0.0,0,0.0,0.0
ALVOW,T,0,0,0,0,0.0,0,0.0,0.0
ALVR,E,0,0,0,0,0.0,0,0.0,0.0
ALVR,T,0,0,0,0,0.0,0,0.0,0.0
ALX,B,0,0,0,0,0.0,0,0.0,0.0
ALX,E,0,0,0,0,0.0,0,0.0,0.0
ALX,S,0,0,0,0,0.0,0,0.0,0.0
ALX,T,0,0,0,0,0.0,0,0.0,0.0
ALXO,B,0,0,0,0,0.0,0,0.0,0.0
ALXO,E,0,0,0,0,0.0,0,0.0,0.0
ALXO,S,0,0,0,0,0.0,0,0.0,0.0
ALXO,T,0,0,0,0,0.0,0,0.0,0.0
ALYA,B,0,0,0,0,0.0,0,0.0,0.0
ALYA,E,0,0,0,0,0.0,0,0.0,0.0
ALYA,S,0,0,0,0,0.0,0,0.0,0.0
ALYA,T,0,0,0,0,0.0,0,0.0,0.0
ALZN,B,0,0,0,0,0.0,0,0.0,0.0
ALZN,E,0,0,0,0,0.0,0,0.0,0.0
ALZN,S,0,0,0,0,0.0,0,0.0,0.0
ALZN,T,0,0,0,0,0.0,0,0.0,0.0
AM,E,0,0,0,0,0.0,0,0.0,0.0
AMAL,B,0,0,0,0,0.0,0,0.0,0.0
AMAL,E,0,0,0,0,0.0,0,0.0,0.0
AMAL,S,0,0,0,0,0.0,0,0.0,0.0
AMAL,T,0,0,0,0,0.0,0,0.0,0.0
AMAM,E,0,0,0,0,0.0,0,0.0,0.0
AMAM,T,0,0,0,0,0.0,0,0.0,0.0
AMAT,E,0,0,0,0,0.0,0,0.0,0.0
AMAX,E,0,0,0,0,0.0,0,0.0,0.0
AMAX,S,0,0,0,0,0.0,0,0.0,0.0
AMAX,T,0,0,0,0,0.0,0,0.0,0.0
AMBA,E,0,0,0,0,0.0,0,0.0,0.0
AMBC,B,0,0,0,0,0.0,0,0.0,0.0
AMBC,E,0,0,0,0,0.0,0,0.0,0.0
AMBC,T,0,0,0,0,0.0,0,0.0,0.0
AMBI,B,0,0,0,0,0.0,0,0.0,0.0
AMBI,E,0,0,0,0,0.0,0,0.0,0.0
AMBI,S,0,0,0,0,0.0,0,0.0,0.0
AMBI,T,0,0,0,0,0.0,0,0.0,0.0
AMBI+,B,0,0,0,0,0.0,0,0.0,0.0
AMBI+,E,0,0,0,0,0.0,0,0.0,0.0
AMBI+,S,0,0,0,0,0.0,0,0.0,0.0
AMBI+,T,0,0,0,0,0.0,0,0.0,0.0
AMBO,B,0,0,0,0,0.0,0,0.0,0.0
AMBO,E,0,0,0,0,0.0,0,0.0,0.0
AMBO,S,0,0,0,0,0.0,0,0.0,0.0
AMBO,T,0,0,0,0,0.0,0,0.0,0.0
AMBP,E,0,0,0,0,0.0,0,0.0,0.0
AMBP+,B,0,0,0,0,0.0,0,0.0,0.0
AMBP+,E,0,0,0,0,0.0,0,0.0,0.0
AMBP+,S,0,0,0,0,0.0,0,0.0,0.0
AMBP+,T,0,0,0,0,0.0,0,0.0,0.0
AMCR,E,0,0,0,0,0.0,0,0.0,0.0
AMCX,E,0,0,0,0,0.0,0,0.0,0.0
AMDS,B,0,0,0,0,0.0,0,0.0,0.0
AMDS,E,0,0,0,0,0.0,0,0.0,0.0
AMDS,S,0,0,0,0,0.0,0,0.0,0.0
AMDS,T,0,0,0,0,0.0,0,0.0,0.0
AMDY,E,0,0,0,0,0.0,0,0.0,0.0
AMDY,S,0,0,0,0,0.0,0,0.0,0.0
AMDY,T,0,0,0,0,0.0,0,0.0,0.0
AME,E,0,0,0,0,0.0,0,0.0,0.0
AME,S,0,0,0,0,0.0,0,0.0,0.0
AME,T,0,0,0,0,0.0,0,0.0,0.0
AMED,B,0,0,0,0,0.0,0,0.0,0.0
AMED,E,0,0,0,0,0.0,0,0.0,0.0
AMED,S,0,0,0,0,0.0,0,0.0,0.0
AMED,T,0,0,0,0,0.0,0,0.0,0.0
AMEH,B,0,0,0,0,0.0,0,0.0,0.0
AMEH,E,0,0,0,0,0.0,0,0.0,0.0
AMEH,S,0,0,0,0,0.0,0,0.0,0.0
AMEH,T,0,0,0,0,0.0,0,0.0,0.0
AMG,B,0,0,0,0,0.0,0,0.0,0.0
AMG,E,0,0,0,0,0.0,0,0.0,0.0
AMG,S,0,0,0,0,0.0,0,0.0,0.0
AMG,T,0,0,0,0,0.0,0,0.0,0.0
AMGN,E,0,0,0,0,0.0,0,0.0,0.0
AMGN,T,0,0,0,0,0.0,0,0.0,0.0
AMH,E,0,0,0,0,0.0,0,0.0,0.0
AMH,T,0,0,0,0,0.0,0,0.0,0.0
AMH-G,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,E,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
AMH-G,T,0,0,0,0,0.0,0,0.0,0.0
AMH-H,E,0,0,0,0,0.0,0,0.0,0.0
AMH-H,T,0,0,0,0,0.0,0,0.0,0.0
AMID,B,0,0,0,0,0.0,0,0.0,0.0
AMID,E,0,0,0,0,0.0,0,0.0,0.0
AMID,S,0,0,0,0,0.0,0,0.0,0.0
AMID,T,0,0,0,0,0.0,0,0.0,0.0
AMJ,B,0,0,0,0,0.0,0,0.0,0.0
AMJ,E,0,0,0,0,0.0,0,0.0,0.0
AMK,B,0,0,0,0,0.0,0,0.0,0.0
AMK,E,0,0,0,0,0.0,0,0.0,0.0
AMK,T,0,0,0,0,0.0,0,0.0,0.0
AMKR,E,0,0,0,0,0.0,0,0.0,0.0
AMLI,B,0,0,0,0,0.0,0,0.0,0.0
AMLI,E,0,0,0,0,0.0,0,0.0,0.0
AMLI,S,0,0,0,0,0.0,0,0.0,0.0
AMLP,E,0,0,0,0,0.0,0,0.0,0.0
AMLX,E,0,0,0,0,0.0,0,0.0,0.0
AMLX,S,0,0,0,0,0.0,0,0.0,0.0
AMN,B,0,0,0,0,0.0,0,0.0,0.0
AMN,E,0,0,0,0,0.0,0,0.0,0.0
AMN,S,0,0,0,0,0.0,0,0.0,0.0
AMN,T,0,0,0,0,0.0,0,0.0,0.0
AMNA,B,0,0,0,0,0.0,0,0.0,0.0
AMNA,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,S,0,0,0,0,0.0,0,0.0,0.0
AMNA,T,0,0,0,0,0.0,0,0.0,0.0
AMNB,B,0,0,0,0,0.0,0,0.0,0.0
AMNB,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,S,0,0,0,0,0.0,0,0.0,0.0
AMNB,T,0,0,0,0,0.0,0,0.0,0.0
AMND,B,0,0,0,0,0.0,0,0.0,0.0
AMND,E,0,0,0,0,0.0,0,0.0,0.0
AMND,S,0,0,0,0,0.0,0,0.0,0.0
AMND,T,0,0,0,0,0.0,0,0.0,0.0
AMOM,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,S,0,0,0,0,0.0,0,0.0,0.0
AMOM,T,0,0,0,0,0.0,0,0.0,0.0
AMP,B,0,0,0,0,0.0,0,0.0,0.0
AMPD,B,0,0,0,0,0.0,0,0.0,0.0
AMPD,E,0,0,0,0,0.0,0,0.0,0.0
AMPD,S,0,0,0,0,0.0,0,0.0,0.0
AMPD,T,0,0,0,0,0.0,0,0.0,0.0
AMPE,T,0,0,0,0,0.0,0,0.0,0.0
AMPG,B,0,0,0,0,0.0,0,0.0,0.0
AMPG,E,0,0,0,0,0.0,0,0.0,0.0
AMPG,S,0,0,0,0,0.0,0,0.0,0.0
AMPGW,B,0,0,0,0,0.0,0,0.0,0.0
AMPGW,E,0,0,0,0,0.0,0,0.0,0.0
AMPGW,S,0,0,0,0,0.0,0,0.0,0.0
AMPGW,T,0,0,0,0,0.0,0,0.0,0.0
AMPH,E,0,0,0,0,0.0,0,0.0,0.0
AMPL,B,0,0,0,0,0.0,0,0.0,0.0
AMPL,E,0,0,0,0,0.0,0,0.0,0.0
AMPL,S,0,0,0,0,0.0,0,0.0,0.0
AMPL,T,0,0,0,0,0.0,0,0.0,0.0
AMPS,E,0,0,0,0,0.0,0,0.0,0.0
AMPS,S,0,0,0,0,0.0,0,0.0,0.0
AMPX,E,0,0,0,0,0.0,0,0.0,0.0
AMPX,T,0,0,0,0,0.0,0,0.0,0.0
AMPX+,B,0,0,0,0,0.0,0,0.0,0.0
AMPX+,E,0,0,0,0,0.0,0,0.0,0.0
AMPX+,S,0,0,0,0,0.0,0,0.0,0.0
AMPX+,T,0,0,0,0,0.0,0,0.0,0.0
AMPY,E,0,0,0,0,0.0,0,0.0,0.0
AMPY,S,0,0,0,0,0.0,0,0.0,0.0
AMPY,T,0,0,0,0,0.0,0,0.0,0.0
AMR,E,0,0,0,0,0.0,0,0.0,0.0
AMR,S,0,0,0,0,0.0,0,0.0,0.0
AMR,T,0,0,0,0,0.0,0,0.0,0.0
AMRC,E,0,0,0,0,0.0,0,0.0,0.0
AMRK,S,0,0,0,0,0.0,0,0.0,0.0
AMRN,B,0,0,0,0,0.0,0,0.0,0.0
AMRN,E,0,0,0,0,0.0,0,0.0,0.0
AMRN,S,0,0,0,0,0.0,0,0.0,0.0
AMRN,T,0,0,0,0,0.0,0,0.0,0.0
AMRX,E,0,0,0,0,0.0,0,0.0,0.0
AMS,B,0,0,0,0,0.0,0,0.0,0.0
AMS,E,0,0,0,0,0.0,0,0.0,0.0
AMS,S,0,0,0,0,0.0,0,0.0,0.0
AMS,T,0,0,0,0,0.0,0,0.0,0.0
AMSC,E,0,0,0,0,0.0,0,0.0,0.0
AMSF,B,0,0,0,0,0.0,0,0.0,0.0
AMSF,E,0,0,0,0,0.0,0,0.0,0.0
AMSF,T,0,0,0,0,0.0,0,0.0,0.0
AMST,B,0,0,0,0,0.0,0,0.0,0.0
AMST,E,0,0,0,0,0.0,0,0.0,0.0
AMST,S,0,0,0,0,0.0,0,0.0,0.0
AMST,T,0,0,0,0,0.0,0,0.0,0.0
AMSWA,B,0,0,0,0,0.0,0,0.0,0.0
AMSWA,E,0,0,0,0,0.0,0,0.0,0.0
AMSWA,S,0,0,0,0,0.0,0,0.0,0.0
AMT,B,0,0,0,0,0.0,0,0.0,0.0
AMT,E,0,0,0,0,0.0,0,0.0,0.0
AMTB,B,0,0,0,0,0.0,0,0.0,0.0
AMTB,E,0,0,0,0,0.0,0,0.0,0.0
AMTB,S,0,0,0,0,0.0,0,0.0,0.0
AMTB,T,0,0,0,0,0.0,0,0.0,0.0
AMTD,E,0,0,0,0,0.0,0,0.0,0.0
AMTD,S,0,0,0,0,0.0,0,0.0,0.0
AMTD,T,0,0,0,0,0.0,0,0.0,0.0
AMTI,B,0,0,0,0,0.0,0,0.0,0.0
AMTI,E,0,0,0,0,0.0,0,0.0,0.0
AMTI,S,0,0,0,0,0.0,0,0.0,0.0
AMTI,T,0,0,0,0,0.0,0,0.0,0.0
AMTX,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
AMUB,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,T,0,0,0,0,0.0,0,0.0,0.0
AMWD,E,0,0,0,0,0.0,0,0.0,0.0
AMWD,S,0,0,0,0,0.0,0,0.0,0.0
AMWD,T,0,0,0,0,0.0,0,0.0,0.0
AMWL,E,0,0,0,0,0.0,0,0.0,0.0
AMWL,S,0,0,0,0,0.0,0,0.0,0.0
AMWL,T,0,0,0,0,0.0,0,0.0,0.0
AMX,B,0,0,0,0,0.0,0,0.0,0.0
AMX,E,0,0,0,0,0.0,0,0.0,0.0
AMX,T,0,0,0,0,0.0,0,0.0,0.0
AMZA,E,0,0,0,0,0.0,0,0.0,0.0
AMZA,S,0,0,0,0,0.0,0,0.0,0.0
AMZA,T,0,0,0,0,0.0,0,0.0,0.0
AMZD,B,0,0,0,0,0.0,0,0.0,0.0
AMZD,E,0,0,0,0,0.0,0,0.0,0.0
AMZD,S,0,0,0,0,0.0,0,0.0,0.0
AMZD,T,0,0,0,0,0.0,0,0.0,0.0
AMZP,B,0,0,0,0,0.0,0,0.0,0.0
AMZP,E,0,0,0,0,0.0,0,0.0,0.0
AMZP,S,0,0,0,0,0.0,0,0.0,0.0
AMZP,T,0,0,0,0,0.0,0,0.0,0.0
AMZU,E,0,0,0,0,0.0,0,0.0,0.0
AMZU,S,0,0,0,0,0.0,0,0.0,0.0
AMZU,T,0,0,0,0,0.0,0,0.0,0.0
AMZY,E,0,0,0,0,0.0,0,0.0,0.0
AMZY,S,0,0,0,0,0.0,0,0.0,0.0
AMZY,T,0,0,0,0,0.0,0,0.0,0.0
AN,B,0,0,0,0,0.0,0,0.0,0.0
AN,E,0,0,0,0,0.0,0,0.0,0.0
AN,S,0,0,0,0,0.0,0,0.0,0.0
AN,T,0,0,0,0,0.0,0,0.0,0.0
ANAB,E,0,0,0,0,0.0,0,0.0,0.0
ANAB,T,0,0,0,0,0.0,0,0.0,0.0
ANDE,B,0,0,0,0,0.0,0,0.0,0.0
ANDE,E,0,0,0,0,0.0,0,0.0,0.0
ANDE,S,0,0,0,0,0.0,0,0.0,0.0
ANDE,T,0,0,0,0,0.0,0,0.0,0.0
ANEB,B,0,0,0,0,0.0,0,0.0,0.0
ANEB,E,0,0,0,0,0.0,0,0.0,0.0
ANEB,S,0,0,0,0,0.0,0,0.0,0.0
ANEB,T,0,0,0,0,0.0,0,0.0,0.0
ANET,E,0,0,0,0,0.0,0,0.0,0.0
ANET,S,0,0,0,0,0.0,0,0.0,0.0
ANET,T,0,0,0,0,0.0,0,0.0,0.0
ANEW,B,0,0,0,0,0.0,0,0.0,0.0
ANEW,E,0,0,0,0,0.0,0,0.0,0.0
ANEW,S,0,0,0,0,0.0,0,0.0,0.0
ANEW,T,0,0,0,0,0.0,0,0.0,0.0
ANF,E,0,0,0,0,0.0,0,0.0,0.0
ANF,S,0,0,0,0,0.0,0,0.0,0.0
ANGH,B,0,0,0,0,0.0,0,0.0,0.0
ANGH,T,0,0,0,0,0.0,0,0.0,0.0
ANGHW,B,0,0,0,0,0.0,0,0.0,0.0
ANGHW,E,0,0,0,0,0.0,0,0.0,0.0
ANGHW,S,0,0,0,0,0.0,0,0.0,0.0
ANGHW,T,0,0,0,0,0.0,0,0.0,0.0
ANGI,E,0,0,0,0,0.0,0,0.0,0.0
ANGI,T,0,0,0,0,0.0,0,0.0,0.0
ANGL,E,0,0,0,0,0.0,0,0.0,0.0
ANGL,T,0,0,0,0,0.0,0,0.0,0.0
ANGO,E,0,0,0,0,0.0,0,0.0,0.0
ANGO,S,0,0,0,0,0.0,0,0.0,0.0
ANGO,T,0,0,0,0,0.0,0,0.0,0.0
ANIK,B,0,0,0,0,0.0,0,0.0,0.0
ANIK,E,0,0,0,0,0.0,0,0.0,0.0
ANIK,S,0,0,0,0,0.0,0,0.0,0.0
ANIK,T,0,0,0,0,0.0,0,0.0,0.0
ANIP,B,0,0,0,0,0.0,0,0.0,0.0
ANIP,E,0,0,0,0,0.0,0,0.0,0.0
ANIP,S,0,0,0,0,0.0,0,0.0,0.0
ANIX,E,0,0,0,0,0.0,0,0.0,0.0
ANL,B,0,0,0,0,0.0,0,0.0,0.0
ANL,E,0,0,0,0,0.0,0,0.0,0.0
ANL,S,0,0,0,0,0.0,0,0.0,0.0
ANL,T,0,0,0,0,0.0,0,0.0,0.0
ANNX,E,0,0,0,0,0.0,0,0.0,0.0
ANSCU,B,0,0,0,0,0.0,0,0.0,0.0
ANSCU,E,0,0,0,0,0.0,0,0.0,0.0
ANSCU,S,0,0,0,0,0.0,0,0.0,0.0
ANSCU,T,0,0,0,0,0.0,0,0.0,0.0
ANSS,B,0,0,0,0,0.0,0,0.0,0.0
ANSS,E,0,0,0,0,0.0,0,0.0,0.0
ANSS,S,0,0,0,0,0.0,0,0.0,0.0
ANTE,B,0,0,0,0,0.0,0,0.0,0.0
ANTE,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,S,0,0,0,0,0.0,0,0.0,0.0
ANTE,T,0,0,0,0,0.0,0,0.0,0.0
ANTX,E,0,0,0,0,0.0,0,0.0,0.0
ANTX,S,0,0,0,0,0.0,0,0.0,0.0
ANTX,T,0,0,0,0,0.0,0,0.0,0.0
ANVS,E,0,0,0,0,0.0,0,0.0,0.0
ANVS,T,0,0,0,0,0.0,0,0.0,0.0
AOA,E,0,0,0,0,0.0,0,0.0,0.0
AOA,S,0,0,0,0,0.0,0,0.0,0.0
AOA,T,0,0,0,0,0.0,0,0.0,0.0
AOD,E,0,0,0,0,0.0,0,0.0,0.0
AOD,S,0,0,0,0,0.0,0,0.0,0.0
AOGO,B,0,0,0,0,0.0,0,0.0,0.0
AOGO,E,0,0,0,0,0.0,0,0.0,0.0
AOGO,S,0,0,0,0,0.0,0,0.0,0.0
AOGO,T,0,0,0,0,0.0,0,0.0,0.0
AOGOU,B,0,0,0,0,0.0,0,0.0,0.0
AOGOU,E,0,0,0,0,0.0,0,0.0,0.0
AOGOU,S,0,0,0,0,0.0,0,0.0,0.0
AOGOU,T,0,0,0,0,0.0,0,0.0,0.0
AOGOW,B,0,0,0,0,0.0,0,0.0,0.0
AOGOW,E,0,0,0,0,0.0,0,0.0,0.0
AOGOW,S,0,0,0,0,0.0,0,0.0,0.0
AOGOW,T,0,0,0,0,0.0,0,0.0,0.0
AOK,E,0,0,0,0,0.0,0,0.0,0.0
AOK,S,0,0,0,0,0.0,0,0.0,0.0
AOK,T,0,0,0,0,0.0,0,0.0,0.0
AOM,E,0,0,0,0,0.0,0,0.0,0.0
AOM,S,0,0,0,0,0.0,0,0.0,0.0
AOM,T,0,0,0,0,0.0,0,0.0,0.0
AOMR,B,0,0,0,0,0.0,0,0.0,0.0
AOMR,E,0,0,0,0,0.0,0,0.0,0.0
AOMR,S,0,0,0,0,0.0,0,0.0,0.0
AOMR,T,0,0,0,0,0.0,0,0.0,0.0
AON,B,0,0,0,0,0.0,0,0.0,0.0
AON,E,0,0,0,0,0.0,0,0.0,0.0
AON,S,0,0,0,0,0.0,0,0.0,0.0
AON,T,0,0,0,0,0.0,0,0.0,0.0
AONC,E,0,0,0,0,0.0,0,0.0,0.0
AONC,T,0,0,0,0,0.0,0,0.0,0.0
AONCW,B,0,0,0,0,0.0,0,0.0,0.0
AONCW,E,0,0,0,0,0.0,0,0.0,0.0
AONCW,S,0,0,0,0,0.0,0,0.0,0.0
AONCW,T,0,0,0,0,0.0,0,0.0,0.0
AOR,S,0,0,0,0,0.0,0,0.0,0.0
AOR,T,0,0,0,0,0.0,0,0.0,0.0
AORT,B,0,0,0,0,0.0,0,0.0,0.0
AORT,T,0,0,0,0,0.0,0,0.0,0.0
AOS,B,0,0,0,0,0.0,0,0.0,0.0
AOS,S,0,0,0,0,0.0,0,0.0,0.0
AOS,T,0,0,0,0,0.0,0,0.0,0.0
AOSL,B,0,0,0,0,0.0,0,0.0,0.0
AOSL,E,0,0,0,0,0.0,0,0.0,0.0
AOSL,T,0,0,0,0,0.0,0,0.0,0.0
AOTG,B,0,0,0,0,0.0,0,0.0,0.0
AOTG,E,0,0,0,0,0.0,0,0.0,0.0
AOTG,T,0,0,0,0,0.0,0,0.0,0.0
AOUT,E,0,0,0,0,0.0,0,0.0,0.0
AOUT,T,0,0,0,0,0.0,0,0.0,0.0
AP,B,0,0,0,0,0.0,0,0.0,0.0
AP,E,0,0,0,0,0.0,0,0.0,0.0
AP,S,0,0,0,0,0.0,0,0.0,0.0
AP,T,0,0,0,0,0.0,0,0.0,0.0
AP+,B,0,0,0,0,0.0,0,0.0,0.0
AP+,E,0,0,0,0,0.0,0,0.0,0.0
AP+,S,0,0,0,0,0.0,0,0.0,0.0
AP+,T,0,0,0,0,0.0,0,0.0,0.0
APAC,B,0,0,0,0,0.0,0,0.0,0.0
APAC,E,0,0,0,0,0.0,0,0.0,0.0
APAC,S,0,0,0,0,0.0,0,0.0,0.0
APAC,T,0,0,0,0,0.0,0,0.0,0.0
APACU,B,0,0,0,0,0.0,0,0.0,0.0
APACU,E,0,0,0,0,0.0,0,0.0,0.0
APACU,S,0,0,0,0,0.0,0,0.0,0.0
APACU,T,0,0,0,0,0.0,0,0.0,0.0
APACW,B,0,0,0,0,0.0,0,0.0,0.0
APACW,E,0,0,0,0,0.0,0,0.0,0.0
APACW,S,0,0,0,0,0.0,0,0.0,0.0
APACW,T,0,0,0,0,0.0,0,0.0,0.0
APAM,B,0,0,0,0,0.0,0,0.0,0.0
APAM,E,0,0,0,0,0.0,0,0.0,0.0
APAM,S,0,0,0,0,0.0,0,0.0,0.0
APCA,B,0,0,0,0,0.0,0,0.0,0.0
APCA,E,0,0,0,0,0.0,0,0.0,0.0
APCA,S,0,0,0,0,0.0,0,0.0,0.0
APCA,T,0,0,0,0,0.0,0,0.0,0.0
APCA+,B,0,0,0,0,0.0,0,0.0,0.0
APCA+,E,0,0,0,0,0.0,0,0.0,0.0
APCA+,S,0,0,0,0,0.0,0,0.0,0.0
APCA+,T,0,0,0,0,0.0,0,0.0,0.0
APCA=,B,0,0,0,0,0.0,0,0.0,0.0
APCA=,E,0,0,0,0,0.0,0,0.0,0.0
APCA=,S,0,0,0,0,0.0,0,0.0,0.0
APCA=,T,0,0,0,0,0.0,0,0.0,0.0
APCB,E,0,0,0,0,0.0,0,0.0,0.0
APCB,S,0,0,0,0,0.0,0,0.0,0.0
APCB,T,0,0,0,0,0.0,0,0.0,0.0
APCX,B,0,0,0,0,0.0,0,0.0,0.0
APCX,E,0,0,0,0,0.0,0,0.0,0.0
APCX,S,0,0,0,0,0.0,0,0.0,0.0
