symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DTRE,E,0,0,0,0,0.0,0,0.0,0.0
SMI,S,0,0,0,0,0.0,0,0.0,0.0
FRGI,T,0,0,0,0,0.0,0,0.0,0.0
NYMTM,E,0,0,0,0,0.0,0,0.0,0.0
ROSS+,E,0,0,0,0,0.0,0,0.0,0.0
DXGE,E,0,0,0,0,0.0,0,0.0,0.0
CGO,E,0,0,0,0,0.0,0,0.0,0.0
AKTS,S,0,0,0,0,0.0,0,0.0,0.0
IBHI,E,0,0,0,0,0.0,0,0.0,0.0
HILS,T,0,0,0,0,0.0,0,0.0,0.0
EMGD,B,0,0,0,0,0.0,0,0.0,0.0
EFZ,B,0,0,0,0,0.0,0,0.0,0.0
IPXX,E,0,0,0,0,0.0,0,0.0,0.0
IQHI,E,0,0,0,0,0.0,0,0.0,0.0
SENEB,E,0,0,0,0,0.0,0,0.0,0.0
APCXW,T,0,0,0,0,0.0,0,0.0,0.0
TMQ,T,0,0,0,0,0.0,0,0.0,0.0
RHE,E,0,0,0,0,0.0,0,0.0,0.0
EMLDW,E,0,0,0,0,0.0,0,0.0,0.0
STSSW,T,0,0,0,0,0.0,0,0.0,0.0
ESPO,E,0,0,0,0,0.0,0,0.0,0.0
GLOV,E,0,0,0,0,0.0,0,0.0,0.0
TMAT,B,0,0,0,0,0.0,0,0.0,0.0
NFYS+,S,0,0,0,0,0.0,0,0.0,0.0
CBIO,E,0,0,0,0,0.0,0,0.0,0.0
FNDB,E,0,0,0,0,0.0,0,0.0,0.0
SNN,E,0,0,0,0,0.0,0,0.0,0.0
GLBS,T,0,0,0,0,0.0,0,0.0,0.0
NYAX,S,0,0,0,0,0.0,0,0.0,0.0
WWAC,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,B,0,0,0,0,0.0,0,0.0,0.0
TPB,T,0,0,0,0,0.0,0,0.0,0.0
UCC,S,0,0,0,0,0.0,0,0.0,0.0
PSFE,E,0,0,0,0,0.0,0,0.0,0.0
XHYT,T,0,0,0,0,0.0,0,0.0,0.0
GFGDR,B,0,0,0,0,0.0,0,0.0,0.0
CYTK,E,0,0,0,0,0.0,0,0.0,0.0
NBCC,S,0,0,0,0,0.0,0,0.0,0.0
PBP,E,0,0,0,0,0.0,0,0.0,0.0
UAPR,B,0,0,0,0,0.0,0,0.0,0.0
NCZ,E,0,0,0,0,0.0,0,0.0,0.0
EMTY,E,0,0,0,0,0.0,0,0.0,0.0
SMAPW,B,0,0,0,0,0.0,0,0.0,0.0
MRT,E,0,0,0,0,0.0,0,0.0,0.0
TBLAW,T,0,0,0,0,0.0,0,0.0,0.0
ATHE,T,0,0,0,0,0.0,0,0.0,0.0
HAIAW,T,0,0,0,0,0.0,0,0.0,0.0
MKTX,S,0,0,0,0,0.0,0,0.0,0.0
LITP,T,0,0,0,0,0.0,0,0.0,0.0
EVGRU,T,0,0,0,0,0.0,0,0.0,0.0
TGL,S,0,0,0,0,0.0,0,0.0,0.0
ADXN,S,0,0,0,0,0.0,0,0.0,0.0
IWC,E,0,0,0,0,0.0,0,0.0,0.0
COOK,E,0,0,0,0,0.0,0,0.0,0.0
PQDI,E,0,0,0,0,0.0,0,0.0,0.0
ROSEW,B,0,0,0,0,0.0,0,0.0,0.0
SFRWW,S,0,0,0,0,0.0,0,0.0,0.0
EBTC,E,0,0,0,0,0.0,0,0.0,0.0
BIOSU,S,0,0,0,0,0.0,0,0.0,0.0
CYCCP,T,0,0,0,0,0.0,0,0.0,0.0
PIK,T,0,0,0,0,0.0,0,0.0,0.0
NUVB+,E,0,0,0,0,0.0,0,0.0,0.0
TALK,S,0,0,0,0,0.0,0,0.0,0.0
AUDC,E,0,0,0,0,0.0,0,0.0,0.0
NIC,B,0,0,0,0,0.0,0,0.0,0.0
BLKB,S,0,0,0,0,0.0,0,0.0,0.0
CFR-B,E,0,0,0,0,0.0,0,0.0,0.0
NPABW,T,0,0,0,0,0.0,0,0.0,0.0
GLRE,E,0,0,0,0,0.0,0,0.0,0.0
HXL,S,0,0,0,0,0.0,0,0.0,0.0
QDPL,T,0,0,0,0,0.0,0,0.0,0.0
CTHR,B,0,0,0,0,0.0,0,0.0,0.0
LMBS,E,0,0,0,0,0.0,0,0.0,0.0
TCS,E,0,0,0,0,0.0,0,0.0,0.0
EATZ,E,0,0,0,0,0.0,0,0.0,0.0
ZLSWW,B,0,0,0,0,0.0,0,0.0,0.0
VBLT,T,0,0,0,0,0.0,0,0.0,0.0
TSJA,S,0,0,0,0,0.0,0,0.0,0.0
SISI,S,0,0,0,0,0.0,0,0.0,0.0
WBIG,S,0,0,0,0,0.0,0,0.0,0.0
DOCT,B,0,0,0,0,0.0,0,0.0,0.0
TLF,E,0,0,0,0,0.0,0,0.0,0.0
HCC,T,0,0,0,0,0.0,0,0.0,0.0
EPP,T,0,0,0,0,0.0,0,0.0,0.0
ICNC+,B,0,0,0,0,0.0,0,0.0,0.0
MBINN,T,0,0,0,0,0.0,0,0.0,0.0
ORLA,B,0,0,0,0,0.0,0,0.0,0.0
NYAX,E,0,0,0,0,0.0,0,0.0,0.0
WWAC,E,0,0,0,0,0.0,0,0.0,0.0
XBAP,T,0,0,0,0,0.0,0,0.0,0.0
AIRS,T,0,0,0,0,0.0,0,0.0,0.0
RQI,E,0,0,0,0,0.0,0,0.0,0.0
UCC,E,0,0,0,0,0.0,0,0.0,0.0
DRUP,E,0,0,0,0,0.0,0,0.0,0.0
PKB,T,0,0,0,0,0.0,0,0.0,0.0
CBIO,S,0,0,0,0,0.0,0,0.0,0.0
SCJ,E,0,0,0,0,0.0,0,0.0,0.0
AMNB,B,0,0,0,0,0.0,0,0.0,0.0
CBSE,E,0,0,0,0,0.0,0,0.0,0.0
SHO-H,T,0,0,0,0,0.0,0,0.0,0.0
PNQI,E,0,0,0,0,0.0,0,0.0,0.0
PTWO,T,0,0,0,0,0.0,0,0.0,0.0
ESPO,S,0,0,0,0,0.0,0,0.0,0.0
FSLD,B,0,0,0,0,0.0,0,0.0,0.0
GLOV,S,0,0,0,0,0.0,0,0.0,0.0
EMLDW,S,0,0,0,0,0.0,0,0.0,0.0
NMTC,T,0,0,0,0,0.0,0,0.0,0.0
BBAG,E,0,0,0,0,0.0,0,0.0,0.0
ENO,B,0,0,0,0,0.0,0,0.0,0.0
JOBY+,B,0,0,0,0,0.0,0,0.0,0.0
IQHI,S,0,0,0,0,0.0,0,0.0,0.0
LBTYK,E,0,0,0,0,0.0,0,0.0,0.0
IBHI,S,0,0,0,0,0.0,0,0.0,0.0
IBMQ,E,0,0,0,0,0.0,0,0.0,0.0
MBINP,E,0,0,0,0,0.0,0,0.0,0.0
GREI,B,0,0,0,0,0.0,0,0.0,0.0
RYLG,T,0,0,0,0,0.0,0,0.0,0.0
BXMX,E,0,0,0,0,0.0,0,0.0,0.0
TXMD,E,0,0,0,0,0.0,0,0.0,0.0
HIPO,E,0,0,0,0,0.0,0,0.0,0.0
SMI,E,0,0,0,0,0.0,0,0.0,0.0
DTRE,S,0,0,0,0,0.0,0,0.0,0.0
FCOM,E,0,0,0,0,0.0,0,0.0,0.0
SAJ,S,0,0,0,0,0.0,0,0.0,0.0
IGOV,T,0,0,0,0,0.0,0,0.0,0.0
XDJA,S,0,0,0,0,0.0,0,0.0,0.0
REAX,S,0,0,0,0,0.0,0,0.0,0.0
CONY,E,0,0,0,0,0.0,0,0.0,0.0
SPMB,E,0,0,0,0,0.0,0,0.0,0.0
CLSE,T,0,0,0,0,0.0,0,0.0,0.0
FEP,E,0,0,0,0,0.0,0,0.0,0.0
FTXN,E,0,0,0,0,0.0,0,0.0,0.0
PJT,E,0,0,0,0,0.0,0,0.0,0.0
PNFP,E,0,0,0,0,0.0,0,0.0,0.0
KZR,E,0,0,0,0,0.0,0,0.0,0.0
FATBB,S,0,0,0,0,0.0,0,0.0,0.0
CCLP,S,0,0,0,0,0.0,0,0.0,0.0
LALT,E,0,0,0,0,0.0,0,0.0,0.0
AQB,B,0,0,0,0,0.0,0,0.0,0.0
CHII,B,0,0,0,0,0.0,0,0.0,0.0
AGRH,T,0,0,0,0,0.0,0,0.0,0.0
EFTRW,E,0,0,0,0,0.0,0,0.0,0.0
GRMN,E,0,0,0,0,0.0,0,0.0,0.0
SXTPW,E,0,0,0,0,0.0,0,0.0,0.0
NVBT,B,0,0,0,0,0.0,0,0.0,0.0
WKSPW,T,0,0,0,0,0.0,0,0.0,0.0
CLOI,S,0,0,0,0,0.0,0,0.0,0.0
GLOF,E,0,0,0,0,0.0,0,0.0,0.0
PRSRU,E,0,0,0,0,0.0,0,0.0,0.0
EPIX,T,0,0,0,0,0.0,0,0.0,0.0
UMAY,E,0,0,0,0,0.0,0,0.0,0.0
EMM,E,0,0,0,0,0.0,0,0.0,0.0
MVLAW,T,0,0,0,0,0.0,0,0.0,0.0
SELV,S,0,0,0,0,0.0,0,0.0,0.0
MIMO,E,0,0,0,0,0.0,0,0.0,0.0
QLI,T,0,0,0,0,0.0,0,0.0,0.0
LGL,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ,E,0,0,0,0,0.0,0,0.0,0.0
CSWCZ,E,0,0,0,0,0.0,0,0.0,0.0
CHIU,S,0,0,0,0,0.0,0,0.0,0.0
IMCV,E,0,0,0,0,0.0,0,0.0,0.0
KPLT,T,0,0,0,0,0.0,0,0.0,0.0
ASLN,B,0,0,0,0,0.0,0,0.0,0.0
GCLN,E,0,0,0,0,0.0,0,0.0,0.0
SNTI,E,0,0,0,0,0.0,0,0.0,0.0
EFAX,B,0,0,0,0,0.0,0,0.0,0.0
IHT,S,0,0,0,0,0.0,0,0.0,0.0
PRLH,T,0,0,0,0,0.0,0,0.0,0.0
KEY-L,T,0,0,0,0,0.0,0,0.0,0.0
SMWB,S,0,0,0,0,0.0,0,0.0,0.0
FRMEP,E,0,0,0,0,0.0,0,0.0,0.0
OTRKP,T,0,0,0,0,0.0,0,0.0,0.0
TBJL,S,0,0,0,0,0.0,0,0.0,0.0
DWUS,T,0,0,0,0,0.0,0,0.0,0.0
USIO,E,0,0,0,0,0.0,0,0.0,0.0
NNI,E,0,0,0,0,0.0,0,0.0,0.0
WBA,E,0,0,0,0,0.0,0,0.0,0.0
OHAAW,E,0,0,0,0,0.0,0,0.0,0.0
VCXB,S,0,0,0,0,0.0,0,0.0,0.0
FTLS,S,0,0,0,0,0.0,0,0.0,0.0
CETUW,B,0,0,0,0,0.0,0,0.0,0.0
FTQI,E,0,0,0,0,0.0,0,0.0,0.0
PEX,S,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
IWD,E,0,0,0,0,0.0,0,0.0,0.0
FATPW,E,0,0,0,0,0.0,0,0.0,0.0
GHTA,T,0,0,0,0,0.0,0,0.0,0.0
SLVRU,B,0,0,0,0,0.0,0,0.0,0.0
BPTH,B,0,0,0,0,0.0,0,0.0,0.0
CASY,E,0,0,0,0,0.0,0,0.0,0.0
PPYAW,T,0,0,0,0,0.0,0,0.0,0.0
OSI=,B,0,0,0,0,0.0,0,0.0,0.0
ROG,E,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,E,0,0,0,0,0.0,0,0.0,0.0
KMF,E,0,0,0,0,0.0,0,0.0,0.0
ZAPPW,B,0,0,0,0,0.0,0,0.0,0.0
DSWL,T,0,0,0,0,0.0,0,0.0,0.0
PWB,S,0,0,0,0,0.0,0,0.0,0.0
EGP,S,0,0,0,0,0.0,0,0.0,0.0
PBAXW,S,0,0,0,0,0.0,0,0.0,0.0
AFSM,S,0,0,0,0,0.0,0,0.0,0.0
TFFP,B,0,0,0,0,0.0,0,0.0,0.0
YJUN,T,0,0,0,0,0.0,0,0.0,0.0
GDSTU,E,0,0,0,0,0.0,0,0.0,0.0
IVAC,S,0,0,0,0,0.0,0,0.0,0.0
ASM,B,0,0,0,0,0.0,0,0.0,0.0
ARTEW,S,0,0,0,0,0.0,0,0.0,0.0
PHYD,S,0,0,0,0,0.0,0,0.0,0.0
ROCL,E,0,0,0,0,0.0,0,0.0,0.0
SNCRL,B,0,0,0,0,0.0,0,0.0,0.0
BBN,E,0,0,0,0,0.0,0,0.0,0.0
CFIVW,E,0,0,0,0,0.0,0,0.0,0.0
ESI,E,0,0,0,0,0.0,0,0.0,0.0
SHPW,E,0,0,0,0,0.0,0,0.0,0.0
MIDU,E,0,0,0,0,0.0,0,0.0,0.0
RWAY,E,0,0,0,0,0.0,0,0.0,0.0
SHPWW,T,0,0,0,0,0.0,0,0.0,0.0
KTTA,E,0,0,0,0,0.0,0,0.0,0.0
SMAPU,E,0,0,0,0,0.0,0,0.0,0.0
SHAP+,B,0,0,0,0,0.0,0,0.0,0.0
VII,B,0,0,0,0,0.0,0,0.0,0.0
BANL,S,0,0,0,0,0.0,0,0.0,0.0
BIRD,E,0,0,0,0,0.0,0,0.0,0.0
IBMR,T,0,0,0,0,0.0,0,0.0,0.0
CETX,E,0,0,0,0,0.0,0,0.0,0.0
MEDP,E,0,0,0,0,0.0,0,0.0,0.0
RSPS,E,0,0,0,0,0.0,0,0.0,0.0
BPYPM,S,0,0,0,0,0.0,0,0.0,0.0
ILLM,E,0,0,0,0,0.0,0,0.0,0.0
LEV+,S,0,0,0,0,0.0,0,0.0,0.0
VIPS,E,0,0,0,0,0.0,0,0.0,0.0
RLGT,E,0,0,0,0,0.0,0,0.0,0.0
CNXA,B,0,0,0,0,0.0,0,0.0,0.0
DRH-A,T,0,0,0,0,0.0,0,0.0,0.0
DAUG,S,0,0,0,0,0.0,0,0.0,0.0
GYLD,B,0,0,0,0,0.0,0,0.0,0.0
FSBC,B,0,0,0,0,0.0,0,0.0,0.0
PRAY,E,0,0,0,0,0.0,0,0.0,0.0
APXI,S,0,0,0,0,0.0,0,0.0,0.0
INTEU,E,0,0,0,0,0.0,0,0.0,0.0
AP+,S,0,0,0,0,0.0,0,0.0,0.0
IIGD,E,0,0,0,0,0.0,0,0.0,0.0
UNMA,E,0,0,0,0,0.0,0,0.0,0.0
ALRS,E,0,0,0,0,0.0,0,0.0,0.0
BKIV,S,0,0,0,0,0.0,0,0.0,0.0
SZZL,E,0,0,0,0,0.0,0,0.0,0.0
TRTL+,T,0,0,0,0,0.0,0,0.0,0.0
BOLT,S,0,0,0,0,0.0,0,0.0,0.0
VIOG,T,0,0,0,0,0.0,0,0.0,0.0
MPAY,B,0,0,0,0,0.0,0,0.0,0.0
EDR,E,0,0,0,0,0.0,0,0.0,0.0
ALGS,E,0,0,0,0,0.0,0,0.0,0.0
MURFW,S,0,0,0,0,0.0,0,0.0,0.0
AMTD,S,0,0,0,0,0.0,0,0.0,0.0
PMGMU,B,0,0,0,0,0.0,0,0.0,0.0
MOTE,B,0,0,0,0,0.0,0,0.0,0.0
GNR,E,0,0,0,0,0.0,0,0.0,0.0
IBOC,S,0,0,0,0,0.0,0,0.0,0.0
BFAM,E,0,0,0,0,0.0,0,0.0,0.0
DKL,T,0,0,0,0,0.0,0,0.0,0.0
LOWV,T,0,0,0,0,0.0,0,0.0,0.0
XCUR,E,0,0,0,0,0.0,0,0.0,0.0
GGME,E,0,0,0,0,0.0,0,0.0,0.0
IDLV,B,0,0,0,0,0.0,0,0.0,0.0
VCXB+,E,0,0,0,0,0.0,0,0.0,0.0
TDSD,S,0,0,0,0,0.0,0,0.0,0.0
MIDD,S,0,0,0,0,0.0,0,0.0,0.0
MESO,S,0,0,0,0,0.0,0,0.0,0.0
BMAC=,T,0,0,0,0,0.0,0,0.0,0.0
SCTL,S,0,0,0,0,0.0,0,0.0,0.0
LVHI,T,0,0,0,0,0.0,0,0.0,0.0
LGL+,T,0,0,0,0,0.0,0,0.0,0.0
PLMIW,E,0,0,0,0,0.0,0,0.0,0.0
RENEW,E,0,0,0,0,0.0,0,0.0,0.0
AIRT,T,0,0,0,0,0.0,0,0.0,0.0
TRUE,E,0,0,0,0,0.0,0,0.0,0.0
FTSD,T,0,0,0,0,0.0,0,0.0,0.0
PJP,T,0,0,0,0,0.0,0,0.0,0.0
MNTN+,B,0,0,0,0,0.0,0,0.0,0.0
CLNN,E,0,0,0,0,0.0,0,0.0,0.0
TTT,S,0,0,0,0,0.0,0,0.0,0.0
RPHS,S,0,0,0,0,0.0,0,0.0,0.0
RWODW,E,0,0,0,0,0.0,0,0.0,0.0
FURY,T,0,0,0,0,0.0,0,0.0,0.0
FPXI,B,0,0,0,0,0.0,0,0.0,0.0
RWLK,B,0,0,0,0,0.0,0,0.0,0.0
QVMM,B,0,0,0,0,0.0,0,0.0,0.0
NUS,E,0,0,0,0,0.0,0,0.0,0.0
PZG,T,0,0,0,0,0.0,0,0.0,0.0
JULW,T,0,0,0,0,0.0,0,0.0,0.0
MMSC,E,0,0,0,0,0.0,0,0.0,0.0
IBTK,E,0,0,0,0,0.0,0,0.0,0.0
KRNLW,E,0,0,0,0,0.0,0,0.0,0.0
LVOX,E,0,0,0,0,0.0,0,0.0,0.0
FRI,S,0,0,0,0,0.0,0,0.0,0.0
INAQW,E,0,0,0,0,0.0,0,0.0,0.0
VRRM,E,0,0,0,0,0.0,0,0.0,0.0
BANFP,T,0,0,0,0,0.0,0,0.0,0.0
FSEP,E,0,0,0,0,0.0,0,0.0,0.0
SLNAW,T,0,0,0,0,0.0,0,0.0,0.0
SDPI,B,0,0,0,0,0.0,0,0.0,0.0
ECVT,E,0,0,0,0,0.0,0,0.0,0.0
CELU,S,0,0,0,0,0.0,0,0.0,0.0
THRM,E,0,0,0,0,0.0,0,0.0,0.0
PHYT,B,0,0,0,0,0.0,0,0.0,0.0
QOMOW,B,0,0,0,0,0.0,0,0.0,0.0
NMZ,E,0,0,0,0,0.0,0,0.0,0.0
WRB-H,E,0,0,0,0,0.0,0,0.0,0.0
EFRA,B,0,0,0,0,0.0,0,0.0,0.0
INNO,E,0,0,0,0,0.0,0,0.0,0.0
ACAQ=,S,0,0,0,0,0.0,0,0.0,0.0
JUNT,T,0,0,0,0,0.0,0,0.0,0.0
ATMCW,B,0,0,0,0,0.0,0,0.0,0.0
YSEP,T,0,0,0,0,0.0,0,0.0,0.0
ICCH,E,0,0,0,0,0.0,0,0.0,0.0
CRVO,T,0,0,0,0,0.0,0,0.0,0.0
DSTL,E,0,0,0,0,0.0,0,0.0,0.0
EUDG,E,0,0,0,0,0.0,0,0.0,0.0
FLMX,E,0,0,0,0,0.0,0,0.0,0.0
NFGC,E,0,0,0,0,0.0,0,0.0,0.0
ANZUU,E,0,0,0,0,0.0,0,0.0,0.0
JIDA,B,0,0,0,0,0.0,0,0.0,0.0
MITT,E,0,0,0,0,0.0,0,0.0,0.0
SOBR,S,0,0,0,0,0.0,0,0.0,0.0
VNMC,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,B,0,0,0,0,0.0,0,0.0,0.0
IDUB,E,0,0,0,0,0.0,0,0.0,0.0
TMST,E,0,0,0,0,0.0,0,0.0,0.0
IPAC,E,0,0,0,0,0.0,0,0.0,0.0
ACCD,E,0,0,0,0,0.0,0,0.0,0.0
ARRWU,E,0,0,0,0,0.0,0,0.0,0.0
BGS,E,0,0,0,0,0.0,0,0.0,0.0
NVRO,E,0,0,0,0,0.0,0,0.0,0.0
GPACU,B,0,0,0,0,0.0,0,0.0,0.0
GBNY,E,0,0,0,0,0.0,0,0.0,0.0
SLVM,E,0,0,0,0,0.0,0,0.0,0.0
CCV,T,0,0,0,0,0.0,0,0.0,0.0
SCRMW,E,0,0,0,0,0.0,0,0.0,0.0
BRKHU,B,0,0,0,0,0.0,0,0.0,0.0
TRCA,S,0,0,0,0,0.0,0,0.0,0.0
KRNT,E,0,0,0,0,0.0,0,0.0,0.0
EDZ,E,0,0,0,0,0.0,0,0.0,0.0
FRXB+,T,0,0,0,0,0.0,0,0.0,0.0
WRK,E,0,0,0,0,0.0,0,0.0,0.0
AUSF,E,0,0,0,0,0.0,0,0.0,0.0
EQRR,E,0,0,0,0,0.0,0,0.0,0.0
UTWY,B,0,0,0,0,0.0,0,0.0,0.0
GLOB,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,T,0,0,0,0,0.0,0,0.0,0.0
MOHR,B,0,0,0,0,0.0,0,0.0,0.0
RBOT,S,0,0,0,0,0.0,0,0.0,0.0
CGAU,E,0,0,0,0,0.0,0,0.0,0.0
CLSD,S,0,0,0,0,0.0,0,0.0,0.0
CCRD,T,0,0,0,0,0.0,0,0.0,0.0
OAIA,S,0,0,0,0,0.0,0,0.0,0.0
IMPP,E,0,0,0,0,0.0,0,0.0,0.0
IRAAW,S,0,0,0,0,0.0,0,0.0,0.0
CMDY,B,0,0,0,0,0.0,0,0.0,0.0
KKR,E,0,0,0,0,0.0,0,0.0,0.0
LVOL,E,0,0,0,0,0.0,0,0.0,0.0
PXMD,B,0,0,0,0,0.0,0,0.0,0.0
BBMC,S,0,0,0,0,0.0,0,0.0,0.0
SPXN,E,0,0,0,0,0.0,0,0.0,0.0
SWKH,T,0,0,0,0,0.0,0,0.0,0.0
FCFY,E,0,0,0,0,0.0,0,0.0,0.0
TCOA=,B,0,0,0,0,0.0,0,0.0,0.0
PLPC,T,0,0,0,0,0.0,0,0.0,0.0
LIBYW,T,0,0,0,0,0.0,0,0.0,0.0
LLYVA,E,0,0,0,0,0.0,0,0.0,0.0
LCAAU,B,0,0,0,0,0.0,0,0.0,0.0
VEGI,B,0,0,0,0,0.0,0,0.0,0.0
HHS,T,0,0,0,0,0.0,0,0.0,0.0
FLEU,E,0,0,0,0,0.0,0,0.0,0.0
KELYB,T,0,0,0,0,0.0,0,0.0,0.0
EQRX,E,0,0,0,0,0.0,0,0.0,0.0
UFIV,T,0,0,0,0,0.0,0,0.0,0.0
PNW,E,0,0,0,0,0.0,0,0.0,0.0
EVTC,B,0,0,0,0,0.0,0,0.0,0.0
DULL,T,0,0,0,0,0.0,0,0.0,0.0
ACET,E,0,0,0,0,0.0,0,0.0,0.0
ACBAW,E,0,0,0,0,0.0,0,0.0,0.0
GOEVW,B,0,0,0,0,0.0,0,0.0,0.0
AGIO,E,0,0,0,0,0.0,0,0.0,0.0
NB,E,0,0,0,0,0.0,0,0.0,0.0
CVE+,E,0,0,0,0,0.0,0,0.0,0.0
MAGG,B,0,0,0,0,0.0,0,0.0,0.0
AIDB,E,0,0,0,0,0.0,0,0.0,0.0
QCLR,T,0,0,0,0,0.0,0,0.0,0.0
FDD,T,0,0,0,0,0.0,0,0.0,0.0
NWLG,E,0,0,0,0,0.0,0,0.0,0.0
MOBQW,T,0,0,0,0,0.0,0,0.0,0.0
RDCM,E,0,0,0,0,0.0,0,0.0,0.0
BBLB,S,0,0,0,0,0.0,0,0.0,0.0
RNGR,E,0,0,0,0,0.0,0,0.0,0.0
NBSTW,T,0,0,0,0,0.0,0,0.0,0.0
GLST,B,0,0,0,0,0.0,0,0.0,0.0
EAC,B,0,0,0,0,0.0,0,0.0,0.0
TRIS,S,0,0,0,0,0.0,0,0.0,0.0
GBBKR,S,0,0,0,0,0.0,0,0.0,0.0
PTWOU,E,0,0,0,0,0.0,0,0.0,0.0
RBOT,E,0,0,0,0,0.0,0,0.0,0.0
CLSD,E,0,0,0,0,0.0,0,0.0,0.0
FSRXU,T,0,0,0,0,0.0,0,0.0,0.0
GLOB,E,0,0,0,0,0.0,0,0.0,0.0
WSBC,E,0,0,0,0,0.0,0,0.0,0.0
RPT,E,0,0,0,0,0.0,0,0.0,0.0
T-A,E,0,0,0,0,0.0,0,0.0,0.0
USVT,E,0,0,0,0,0.0,0,0.0,0.0
XRT,E,0,0,0,0,0.0,0,0.0,0.0
ZIVOW,B,0,0,0,0,0.0,0,0.0,0.0
ALT,E,0,0,0,0,0.0,0,0.0,0.0
TMFM,B,0,0,0,0,0.0,0,0.0,0.0
BNDI,B,0,0,0,0,0.0,0,0.0,0.0
RMIF,B,0,0,0,0,0.0,0,0.0,0.0
TRCA,E,0,0,0,0,0.0,0,0.0,0.0
DPRO,T,0,0,0,0,0.0,0,0.0,0.0
SCRMW,S,0,0,0,0,0.0,0,0.0,0.0
CYRX,E,0,0,0,0,0.0,0,0.0,0.0
TETE,E,0,0,0,0,0.0,0,0.0,0.0
ARRWU,S,0,0,0,0,0.0,0,0.0,0.0
AXS,E,0,0,0,0,0.0,0,0.0,0.0
BOOM,E,0,0,0,0,0.0,0,0.0,0.0
MWA,B,0,0,0,0,0.0,0,0.0,0.0
TUG,T,0,0,0,0,0.0,0,0.0,0.0
CLDT-A,E,0,0,0,0,0.0,0,0.0,0.0
IPAC,S,0,0,0,0,0.0,0,0.0,0.0
VNMC,E,0,0,0,0,0.0,0,0.0,0.0
BRACR,T,0,0,0,0,0.0,0,0.0,0.0
BBRE,T,0,0,0,0,0.0,0,0.0,0.0
SOBR,E,0,0,0,0,0.0,0,0.0,0.0
CURI,T,0,0,0,0,0.0,0,0.0,0.0
SLGG,T,0,0,0,0,0.0,0,0.0,0.0
ANZUU,S,0,0,0,0,0.0,0,0.0,0.0
MRTN,E,0,0,0,0,0.0,0,0.0,0.0
POCI,T,0,0,0,0,0.0,0,0.0,0.0
EXPO,T,0,0,0,0,0.0,0,0.0,0.0
ICCH,S,0,0,0,0,0.0,0,0.0,0.0
EBND,E,0,0,0,0,0.0,0,0.0,0.0
VBR,E,0,0,0,0,0.0,0,0.0,0.0
PEGRU,T,0,0,0,0,0.0,0,0.0,0.0
GBBKR,E,0,0,0,0,0.0,0,0.0,0.0
PTWOU,S,0,0,0,0,0.0,0,0.0,0.0
VERY,T,0,0,0,0,0.0,0,0.0,0.0
IVOG,E,0,0,0,0,0.0,0,0.0,0.0
TRIS,E,0,0,0,0,0.0,0,0.0,0.0
UPW,T,0,0,0,0,0.0,0,0.0,0.0
BBLB,E,0,0,0,0,0.0,0,0.0,0.0
XBJA,B,0,0,0,0,0.0,0,0.0,0.0
RDCM,S,0,0,0,0,0.0,0,0.0,0.0
MCHI,E,0,0,0,0,0.0,0,0.0,0.0
GPK,E,0,0,0,0,0.0,0,0.0,0.0
NWLG,S,0,0,0,0,0.0,0,0.0,0.0
SRC-A,E,0,0,0,0,0.0,0,0.0,0.0
TERN,E,0,0,0,0,0.0,0,0.0,0.0
FCNCP,T,0,0,0,0,0.0,0,0.0,0.0
AIDB,S,0,0,0,0,0.0,0,0.0,0.0
ESSA,E,0,0,0,0,0.0,0,0.0,0.0
BSET,E,0,0,0,0,0.0,0,0.0,0.0
ACBAW,S,0,0,0,0,0.0,0,0.0,0.0
RYLD,E,0,0,0,0,0.0,0,0.0,0.0
CURIW,T,0,0,0,0,0.0,0,0.0,0.0
GBIO,E,0,0,0,0,0.0,0,0.0,0.0
HLIO,B,0,0,0,0,0.0,0,0.0,0.0
AIZ,B,0,0,0,0,0.0,0,0.0,0.0
CTSH,E,0,0,0,0,0.0,0,0.0,0.0
EQRX,S,0,0,0,0,0.0,0,0.0,0.0
XCEM,T,0,0,0,0,0.0,0,0.0,0.0
BAUG,T,0,0,0,0,0.0,0,0.0,0.0
HHLA=,B,0,0,0,0,0.0,0,0.0,0.0
LYT,T,0,0,0,0,0.0,0,0.0,0.0
IMAQR,B,0,0,0,0,0.0,0,0.0,0.0
VXRT,S,0,0,0,0,0.0,0,0.0,0.0
ENERU,T,0,0,0,0,0.0,0,0.0,0.0
HAPS,T,0,0,0,0,0.0,0,0.0,0.0
JHG,E,0,0,0,0,0.0,0,0.0,0.0
FCFY,S,0,0,0,0,0.0,0,0.0,0.0
BBMC,E,0,0,0,0,0.0,0,0.0,0.0
ES,E,0,0,0,0,0.0,0,0.0,0.0
OAIA,E,0,0,0,0,0.0,0,0.0,0.0
IRAAW,E,0,0,0,0,0.0,0,0.0,0.0
