symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CAMP,S,0,0,0,0,0.0,0,0.0,0.0
OPCH,E,0,0,0,0,0.0,0,0.0,0.0
QDEF,B,0,0,0,0,0.0,0,0.0,0.0
KA,E,0,0,0,0,0.0,0,0.0,0.0
KDIV,T,0,0,0,0,0.0,0,0.0,0.0
GCBC,E,0,0,0,0,0.0,0,0.0,0.0
SHAP=,T,0,0,0,0,0.0,0,0.0,0.0
MGRX,S,0,0,0,0,0.0,0,0.0,0.0
CRK,E,0,0,0,0,0.0,0,0.0,0.0
BIS,T,0,0,0,0,0.0,0,0.0,0.0
XPH,E,0,0,0,0,0.0,0,0.0,0.0
HLLY+,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-L,E,0,0,0,0,0.0,0,0.0,0.0
UJAN,E,0,0,0,0,0.0,0,0.0,0.0
SBIO,E,0,0,0,0,0.0,0,0.0,0.0
AGILW,S,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
INAQ,E,0,0,0,0,0.0,0,0.0,0.0
ROE,T,0,0,0,0,0.0,0,0.0,0.0
VACC,E,0,0,0,0,0.0,0,0.0,0.0
NVEC,E,0,0,0,0,0.0,0,0.0,0.0
FTIF,B,0,0,0,0,0.0,0,0.0,0.0
BOWNR,B,0,0,0,0,0.0,0,0.0,0.0
SZZLU,S,0,0,0,0,0.0,0,0.0,0.0
TPHS,E,0,0,0,0,0.0,0,0.0,0.0
CVKD,T,0,0,0,0,0.0,0,0.0,0.0
OCCIO,E,0,0,0,0,0.0,0,0.0,0.0
LMDX,T,0,0,0,0,0.0,0,0.0,0.0
MTNB,T,0,0,0,0,0.0,0,0.0,0.0
AGM-F,T,0,0,0,0,0.0,0,0.0,0.0
CLIA,E,0,0,0,0,0.0,0,0.0,0.0
BEDU,B,0,0,0,0,0.0,0,0.0,0.0
PSCF,B,0,0,0,0,0.0,0,0.0,0.0
IOAC,B,0,0,0,0,0.0,0,0.0,0.0
CELG^,S,0,0,0,0,0.0,0,0.0,0.0
KRNLU,S,0,0,0,0,0.0,0,0.0,0.0
BSGM,S,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,B,0,0,0,0,0.0,0,0.0,0.0
CHS,E,0,0,0,0,0.0,0,0.0,0.0
JAQC,S,0,0,0,0,0.0,0,0.0,0.0
FSRX,T,0,0,0,0,0.0,0,0.0,0.0
FLOW,T,0,0,0,0,0.0,0,0.0,0.0
ELBM,T,0,0,0,0,0.0,0,0.0,0.0
UG,T,0,0,0,0,0.0,0,0.0,0.0
SXQG,T,0,0,0,0,0.0,0,0.0,0.0
GOEV,S,0,0,0,0,0.0,0,0.0,0.0
FUSI,S,0,0,0,0,0.0,0,0.0,0.0
IVCAW,S,0,0,0,0,0.0,0,0.0,0.0
APACW,E,0,0,0,0,0.0,0,0.0,0.0
FSFG,B,0,0,0,0,0.0,0,0.0,0.0
AMPL,E,0,0,0,0,0.0,0,0.0,0.0
FFTY,E,0,0,0,0,0.0,0,0.0,0.0
SITC-A,S,0,0,0,0,0.0,0,0.0,0.0
BLMN,E,0,0,0,0,0.0,0,0.0,0.0
FLFVR,T,0,0,0,0,0.0,0,0.0,0.0
MVSTW,T,0,0,0,0,0.0,0,0.0,0.0
NCV-A,E,0,0,0,0,0.0,0,0.0,0.0
TNXP,T,0,0,0,0,0.0,0,0.0,0.0
MSN,T,0,0,0,0,0.0,0,0.0,0.0
SOYB,E,0,0,0,0,0.0,0,0.0,0.0
CCV=,T,0,0,0,0,0.0,0,0.0,0.0
PAR,S,0,0,0,0,0.0,0,0.0,0.0
FTIF,S,0,0,0,0,0.0,0,0.0,0.0
FNK,E,0,0,0,0,0.0,0,0.0,0.0
NLS,T,0,0,0,0,0.0,0,0.0,0.0
IOACW,S,0,0,0,0,0.0,0,0.0,0.0
HYHG,T,0,0,0,0,0.0,0,0.0,0.0
MYE,E,0,0,0,0,0.0,0,0.0,0.0
BLKC,T,0,0,0,0,0.0,0,0.0,0.0
PSCF,S,0,0,0,0,0.0,0,0.0,0.0
NZAC,S,0,0,0,0,0.0,0,0.0,0.0
PXH,E,0,0,0,0,0.0,0,0.0,0.0
TENK,T,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,S,0,0,0,0,0.0,0,0.0,0.0
KRNLU,B,0,0,0,0,0.0,0,0.0,0.0
GOVXW,T,0,0,0,0,0.0,0,0.0,0.0
CELG^,B,0,0,0,0,0.0,0,0.0,0.0
JAQC,E,0,0,0,0,0.0,0,0.0,0.0
IOAC,S,0,0,0,0,0.0,0,0.0,0.0
AMZY,E,0,0,0,0,0.0,0,0.0,0.0
JAQC,B,0,0,0,0,0.0,0,0.0,0.0
FICS,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,T,0,0,0,0,0.0,0,0.0,0.0
KNSW=,T,0,0,0,0,0.0,0,0.0,0.0
SPMD,E,0,0,0,0,0.0,0,0.0,0.0
RETL,E,0,0,0,0,0.0,0,0.0,0.0
BSGM,E,0,0,0,0,0.0,0,0.0,0.0
SNDA,T,0,0,0,0,0.0,0,0.0,0.0
SZZLU,B,0,0,0,0,0.0,0,0.0,0.0
GRNB,E,0,0,0,0,0.0,0,0.0,0.0
BH.A,T,0,0,0,0,0.0,0,0.0,0.0
GIPRW,T,0,0,0,0,0.0,0,0.0,0.0
TPHS,S,0,0,0,0,0.0,0,0.0,0.0
SIXS,T,0,0,0,0,0.0,0,0.0,0.0
SZZLU,E,0,0,0,0,0.0,0,0.0,0.0
CLOV,E,0,0,0,0,0.0,0,0.0,0.0
GREEL,T,0,0,0,0,0.0,0,0.0,0.0
AWR,E,0,0,0,0,0.0,0,0.0,0.0
BOC,E,0,0,0,0,0.0,0,0.0,0.0
MS-E,E,0,0,0,0,0.0,0,0.0,0.0
DHF,E,0,0,0,0,0.0,0,0.0,0.0
RCAT,E,0,0,0,0,0.0,0,0.0,0.0
SAZ,T,0,0,0,0,0.0,0,0.0,0.0
AUGZ,T,0,0,0,0,0.0,0,0.0,0.0
EFTR,S,0,0,0,0,0.0,0,0.0,0.0
TGAAW,T,0,0,0,0,0.0,0,0.0,0.0
CLH,E,0,0,0,0,0.0,0,0.0,0.0
NVOS,S,0,0,0,0,0.0,0,0.0,0.0
EVR,S,0,0,0,0,0.0,0,0.0,0.0
BKKT+,B,0,0,0,0,0.0,0,0.0,0.0
FTIF,E,0,0,0,0,0.0,0,0.0,0.0
VERBW,S,0,0,0,0,0.0,0,0.0,0.0
PERF,E,0,0,0,0,0.0,0,0.0,0.0
PAR,E,0,0,0,0,0.0,0,0.0,0.0
SITC-A,E,0,0,0,0,0.0,0,0.0,0.0
CPTK=,E,0,0,0,0,0.0,0,0.0,0.0
CMU,B,0,0,0,0,0.0,0,0.0,0.0
APACW,B,0,0,0,0,0.0,0,0.0,0.0
USCL,E,0,0,0,0,0.0,0,0.0,0.0
IJH,E,0,0,0,0,0.0,0,0.0,0.0
PHUNW,E,0,0,0,0,0.0,0,0.0,0.0
WINT,E,0,0,0,0,0.0,0,0.0,0.0
SNAL,S,0,0,0,0,0.0,0,0.0,0.0
PSA-P,E,0,0,0,0,0.0,0,0.0,0.0
VSSYW,T,0,0,0,0,0.0,0,0.0,0.0
HUIZ,T,0,0,0,0,0.0,0,0.0,0.0
BBIP,S,0,0,0,0,0.0,0,0.0,0.0
PMAY,E,0,0,0,0,0.0,0,0.0,0.0
ENZL,E,0,0,0,0,0.0,0,0.0,0.0
FRAF,E,0,0,0,0,0.0,0,0.0,0.0
SBXC+,B,0,0,0,0,0.0,0,0.0,0.0
BUFB,T,0,0,0,0,0.0,0,0.0,0.0
VTC,T,0,0,0,0,0.0,0,0.0,0.0
CHIX,S,0,0,0,0,0.0,0,0.0,0.0
AONCW,T,0,0,0,0,0.0,0,0.0,0.0
IBTG,E,0,0,0,0,0.0,0,0.0,0.0
SVIIR,T,0,0,0,0,0.0,0,0.0,0.0
YSBPW,E,0,0,0,0,0.0,0,0.0,0.0
VBK,E,0,0,0,0,0.0,0,0.0,0.0
OVT,E,0,0,0,0,0.0,0,0.0,0.0
PRIM,E,0,0,0,0,0.0,0,0.0,0.0
TSOC,E,0,0,0,0,0.0,0,0.0,0.0
SBIO,B,0,0,0,0,0.0,0,0.0,0.0
RNEM,E,0,0,0,0,0.0,0,0.0,0.0
IBID,T,0,0,0,0,0.0,0,0.0,0.0
AGM.A,B,0,0,0,0,0.0,0,0.0,0.0
AINC,E,0,0,0,0,0.0,0,0.0,0.0
YUM,E,0,0,0,0,0.0,0,0.0,0.0
PSFD,E,0,0,0,0,0.0,0,0.0,0.0
MBSD,T,0,0,0,0,0.0,0,0.0,0.0
AFMD,T,0,0,0,0,0.0,0,0.0,0.0
AXR,E,0,0,0,0,0.0,0,0.0,0.0
SBS,E,0,0,0,0,0.0,0,0.0,0.0
GAB-G,E,0,0,0,0,0.0,0,0.0,0.0
JHSC,T,0,0,0,0,0.0,0,0.0,0.0
TNP,E,0,0,0,0,0.0,0,0.0,0.0
COFS,E,0,0,0,0,0.0,0,0.0,0.0
UJUN,B,0,0,0,0,0.0,0,0.0,0.0
RECS,B,0,0,0,0,0.0,0,0.0,0.0
SRS,E,0,0,0,0,0.0,0,0.0,0.0
AAC=,B,0,0,0,0,0.0,0,0.0,0.0
TCBP,E,0,0,0,0,0.0,0,0.0,0.0
UK,T,0,0,0,0,0.0,0,0.0,0.0
CIM-A,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,E,0,0,0,0,0.0,0,0.0,0.0
MGRX,E,0,0,0,0,0.0,0,0.0,0.0
KRON,E,0,0,0,0,0.0,0,0.0,0.0
GENC,E,0,0,0,0,0.0,0,0.0,0.0
CBUS,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-H,E,0,0,0,0,0.0,0,0.0,0.0
KFFB,T,0,0,0,0,0.0,0,0.0,0.0
DM,E,0,0,0,0,0.0,0,0.0,0.0
HAE,E,0,0,0,0,0.0,0,0.0,0.0
ASH,E,0,0,0,0,0.0,0,0.0,0.0
XFIV,S,0,0,0,0,0.0,0,0.0,0.0
APO-A,S,0,0,0,0,0.0,0,0.0,0.0
DDIV,B,0,0,0,0,0.0,0,0.0,0.0
XSVN,E,0,0,0,0,0.0,0,0.0,0.0
FTII,T,0,0,0,0,0.0,0,0.0,0.0
DENN,E,0,0,0,0,0.0,0,0.0,0.0
RRR,E,0,0,0,0,0.0,0,0.0,0.0
UDN,E,0,0,0,0,0.0,0,0.0,0.0
EVGOW,E,0,0,0,0,0.0,0,0.0,0.0
PPTY,S,0,0,0,0,0.0,0,0.0,0.0
MTC,B,0,0,0,0,0.0,0,0.0,0.0
RSKD,E,0,0,0,0,0.0,0,0.0,0.0
GSDWU,E,0,0,0,0,0.0,0,0.0,0.0
PWP,E,0,0,0,0,0.0,0,0.0,0.0
FOA+,E,0,0,0,0,0.0,0,0.0,0.0
NXTP,E,0,0,0,0,0.0,0,0.0,0.0
ROAM,S,0,0,0,0,0.0,0,0.0,0.0
PII,E,0,0,0,0,0.0,0,0.0,0.0
EGGF=,T,0,0,0,0,0.0,0,0.0,0.0
SDCI,E,0,0,0,0,0.0,0,0.0,0.0
FORR,T,0,0,0,0,0.0,0,0.0,0.0
ADOC,B,0,0,0,0,0.0,0,0.0,0.0
BIGT,T,0,0,0,0,0.0,0,0.0,0.0
XBB,E,0,0,0,0,0.0,0,0.0,0.0
PEGR,T,0,0,0,0,0.0,0,0.0,0.0
OMFL,E,0,0,0,0,0.0,0,0.0,0.0
OGCP,B,0,0,0,0,0.0,0,0.0,0.0
WOOF,E,0,0,0,0,0.0,0,0.0,0.0
ENSC,E,0,0,0,0,0.0,0,0.0,0.0
NXGLW,T,0,0,0,0,0.0,0,0.0,0.0
SCCB,T,0,0,0,0,0.0,0,0.0,0.0
NEWR,E,0,0,0,0,0.0,0,0.0,0.0
EWGS,B,0,0,0,0,0.0,0,0.0,0.0
SMLE,E,0,0,0,0,0.0,0,0.0,0.0
LEXXW,T,0,0,0,0,0.0,0,0.0,0.0
AGM-G,E,0,0,0,0,0.0,0,0.0,0.0
SEPAU,T,0,0,0,0,0.0,0,0.0,0.0
VWID,E,0,0,0,0,0.0,0,0.0,0.0
AMPGW,T,0,0,0,0,0.0,0,0.0,0.0
DWAS,E,0,0,0,0,0.0,0,0.0,0.0
FTXO,T,0,0,0,0,0.0,0,0.0,0.0
BUJAW,S,0,0,0,0,0.0,0,0.0,0.0
IBDR,E,0,0,0,0,0.0,0,0.0,0.0
CTRN,E,0,0,0,0,0.0,0,0.0,0.0
GTAC,S,0,0,0,0,0.0,0,0.0,0.0
ODC,E,0,0,0,0,0.0,0,0.0,0.0
SELF,E,0,0,0,0,0.0,0,0.0,0.0
AMAX,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,S,0,0,0,0,0.0,0,0.0,0.0
WAVSW,E,0,0,0,0,0.0,0,0.0,0.0
RLYB,E,0,0,0,0,0.0,0,0.0,0.0
PPHPR,E,0,0,0,0,0.0,0,0.0,0.0
BFIT,B,0,0,0,0,0.0,0,0.0,0.0
RGC,T,0,0,0,0,0.0,0,0.0,0.0
PSCJ,S,0,0,0,0,0.0,0,0.0,0.0
JMSB,T,0,0,0,0,0.0,0,0.0,0.0
HYRM,E,0,0,0,0,0.0,0,0.0,0.0
KMET,S,0,0,0,0,0.0,0,0.0,0.0
TRIP,E,0,0,0,0,0.0,0,0.0,0.0
DHIL,E,0,0,0,0,0.0,0,0.0,0.0
ARP,T,0,0,0,0,0.0,0,0.0,0.0
NCAC,B,0,0,0,0,0.0,0,0.0,0.0
MPB,S,0,0,0,0,0.0,0,0.0,0.0
GJO,B,0,0,0,0,0.0,0,0.0,0.0
DUETU,S,0,0,0,0,0.0,0,0.0,0.0
CSLMW,B,0,0,0,0,0.0,0,0.0,0.0
WWACW,B,0,0,0,0,0.0,0,0.0,0.0
AACT=,E,0,0,0,0,0.0,0,0.0,0.0
NETDW,B,0,0,0,0,0.0,0,0.0,0.0
DIOD,E,0,0,0,0,0.0,0,0.0,0.0
VANI,B,0,0,0,0,0.0,0,0.0,0.0
PMF,E,0,0,0,0,0.0,0,0.0,0.0
UMBF,E,0,0,0,0,0.0,0,0.0,0.0
HGV,E,0,0,0,0,0.0,0,0.0,0.0
OLIT,T,0,0,0,0,0.0,0,0.0,0.0
AVNM,S,0,0,0,0,0.0,0,0.0,0.0
ESAC,S,0,0,0,0,0.0,0,0.0,0.0
XBB,S,0,0,0,0,0.0,0,0.0,0.0
MSSA,E,0,0,0,0,0.0,0,0.0,0.0
MHF,E,0,0,0,0,0.0,0,0.0,0.0
EDV,E,0,0,0,0,0.0,0,0.0,0.0
ILCG,E,0,0,0,0,0.0,0,0.0,0.0
CHAU,E,0,0,0,0,0.0,0,0.0,0.0
MCAGU,T,0,0,0,0,0.0,0,0.0,0.0
GSDWU,S,0,0,0,0,0.0,0,0.0,0.0
PRLHU,S,0,0,0,0,0.0,0,0.0,0.0
PPTY,E,0,0,0,0,0.0,0,0.0,0.0
NRK,E,0,0,0,0,0.0,0,0.0,0.0
DOYU,E,0,0,0,0,0.0,0,0.0,0.0
IEUS,E,0,0,0,0,0.0,0,0.0,0.0
TIPZ,E,0,0,0,0,0.0,0,0.0,0.0
OPGN,S,0,0,0,0,0.0,0,0.0,0.0
LDI,E,0,0,0,0,0.0,0,0.0,0.0
CINF,E,0,0,0,0,0.0,0,0.0,0.0
CFRX,T,0,0,0,0,0.0,0,0.0,0.0
TCBX,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,E,0,0,0,0,0.0,0,0.0,0.0
XFIV,E,0,0,0,0,0.0,0,0.0,0.0
ENTR,B,0,0,0,0,0.0,0,0.0,0.0
ARKOW,T,0,0,0,0,0.0,0,0.0,0.0
HAE,S,0,0,0,0,0.0,0,0.0,0.0
GCTK,T,0,0,0,0,0.0,0,0.0,0.0
IVCPU,E,0,0,0,0,0.0,0,0.0,0.0
PSWD,B,0,0,0,0,0.0,0,0.0,0.0
BSTP,T,0,0,0,0,0.0,0,0.0,0.0
FLMI,E,0,0,0,0,0.0,0,0.0,0.0
LFEQ,T,0,0,0,0,0.0,0,0.0,0.0
EVMT,T,0,0,0,0,0.0,0,0.0,0.0
DFNV,B,0,0,0,0,0.0,0,0.0,0.0
SPBO,T,0,0,0,0,0.0,0,0.0,0.0
CVEO,E,0,0,0,0,0.0,0,0.0,0.0
WNNR,E,0,0,0,0,0.0,0,0.0,0.0
OVLH,T,0,0,0,0,0.0,0,0.0,0.0
MPB,E,0,0,0,0,0.0,0,0.0,0.0
REE,T,0,0,0,0,0.0,0,0.0,0.0
SLACW,E,0,0,0,0,0.0,0,0.0,0.0
PCTY,E,0,0,0,0,0.0,0,0.0,0.0
STLG,E,0,0,0,0,0.0,0,0.0,0.0
WRLD,T,0,0,0,0,0.0,0,0.0,0.0
PPHPR,S,0,0,0,0,0.0,0,0.0,0.0
BLES,S,0,0,0,0,0.0,0,0.0,0.0
PAUG,E,0,0,0,0,0.0,0,0.0,0.0
AZUL,E,0,0,0,0,0.0,0,0.0,0.0
CHKEZ,E,0,0,0,0,0.0,0,0.0,0.0
IEUS,S,0,0,0,0,0.0,0,0.0,0.0
VNQI,E,0,0,0,0,0.0,0,0.0,0.0
CGV,E,0,0,0,0,0.0,0,0.0,0.0
UMAR,E,0,0,0,0,0.0,0,0.0,0.0
IJJ,E,0,0,0,0,0.0,0,0.0,0.0
DOYU,S,0,0,0,0,0.0,0,0.0,0.0
Z,E,0,0,0,0,0.0,0,0.0,0.0
PRLHU,E,0,0,0,0,0.0,0,0.0,0.0
KEMQ,B,0,0,0,0,0.0,0,0.0,0.0
UTRN,E,0,0,0,0,0.0,0,0.0,0.0
SBIG,B,0,0,0,0,0.0,0,0.0,0.0
MSSA,S,0,0,0,0,0.0,0,0.0,0.0
CFFSU,T,0,0,0,0,0.0,0,0.0,0.0
ESAC,E,0,0,0,0,0.0,0,0.0,0.0
IAE,E,0,0,0,0,0.0,0,0.0,0.0
RFV,T,0,0,0,0,0.0,0,0.0,0.0
MBAC+,T,0,0,0,0,0.0,0,0.0,0.0
VVOS,T,0,0,0,0,0.0,0,0.0,0.0
SNAL,E,0,0,0,0,0.0,0,0.0,0.0
WSO.B,B,0,0,0,0,0.0,0,0.0,0.0
ARQQW,T,0,0,0,0,0.0,0,0.0,0.0
OESX,S,0,0,0,0,0.0,0,0.0,0.0
GFAIW,B,0,0,0,0,0.0,0,0.0,0.0
FRBN,T,0,0,0,0,0.0,0,0.0,0.0
WINT,S,0,0,0,0,0.0,0,0.0,0.0
USCL,S,0,0,0,0,0.0,0,0.0,0.0
CPTK=,S,0,0,0,0,0.0,0,0.0,0.0
AVNM,E,0,0,0,0,0.0,0,0.0,0.0
RDVY,E,0,0,0,0,0.0,0,0.0,0.0
FAUG,T,0,0,0,0,0.0,0,0.0,0.0
TDSC,B,0,0,0,0,0.0,0,0.0,0.0
AACT=,S,0,0,0,0,0.0,0,0.0,0.0
WLDSW,B,0,0,0,0,0.0,0,0.0,0.0
ARB,B,0,0,0,0,0.0,0,0.0,0.0
FCRX,T,0,0,0,0,0.0,0,0.0,0.0
SRZNW,B,0,0,0,0,0.0,0,0.0,0.0
FLME+,T,0,0,0,0,0.0,0,0.0,0.0
ALCC,E,0,0,0,0,0.0,0,0.0,0.0
EVR,E,0,0,0,0,0.0,0,0.0,0.0
INVE,E,0,0,0,0,0.0,0,0.0,0.0
DUETU,E,0,0,0,0,0.0,0,0.0,0.0
MXC,T,0,0,0,0,0.0,0,0.0,0.0
MTGP,T,0,0,0,0,0.0,0,0.0,0.0
MSA,B,0,0,0,0,0.0,0,0.0,0.0
ENSV,T,0,0,0,0,0.0,0,0.0,0.0
VTVT,B,0,0,0,0,0.0,0,0.0,0.0
KRON,S,0,0,0,0,0.0,0,0.0,0.0
BLES,E,0,0,0,0,0.0,0,0.0,0.0
BAOS,T,0,0,0,0,0.0,0,0.0,0.0
SLACW,S,0,0,0,0,0.0,0,0.0,0.0
MQY,E,0,0,0,0,0.0,0,0.0,0.0
INC,T,0,0,0,0,0.0,0,0.0,0.0
STLG,S,0,0,0,0,0.0,0,0.0,0.0
DCOR,T,0,0,0,0,0.0,0,0.0,0.0
TOVX,T,0,0,0,0,0.0,0,0.0,0.0
PARA,E,0,0,0,0,0.0,0,0.0,0.0
AACI,T,0,0,0,0,0.0,0,0.0,0.0
EFC-B,E,0,0,0,0,0.0,0,0.0,0.0
CGGO,E,0,0,0,0,0.0,0,0.0,0.0
PSFD,S,0,0,0,0,0.0,0,0.0,0.0
SPSC,E,0,0,0,0,0.0,0,0.0,0.0
FLMI,S,0,0,0,0,0.0,0,0.0,0.0
CLMB,E,0,0,0,0,0.0,0,0.0,0.0
IVCPU,S,0,0,0,0,0.0,0,0.0,0.0
SAY,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ=,S,0,0,0,0,0.0,0,0.0,0.0
SAN,E,0,0,0,0,0.0,0,0.0,0.0
NFNT+,B,0,0,0,0,0.0,0,0.0,0.0
INTE,E,0,0,0,0,0.0,0,0.0,0.0
CHB,T,0,0,0,0,0.0,0,0.0,0.0
MSSAU,B,0,0,0,0,0.0,0,0.0,0.0
IMCB,T,0,0,0,0,0.0,0,0.0,0.0
YSBPW,S,0,0,0,0,0.0,0,0.0,0.0
SMLE,S,0,0,0,0,0.0,0,0.0,0.0
CHIX,E,0,0,0,0,0.0,0,0.0,0.0
AVHIW,T,0,0,0,0,0.0,0,0.0,0.0
DBEZ,E,0,0,0,0,0.0,0,0.0,0.0
GAINZ,E,0,0,0,0,0.0,0,0.0,0.0
SAMAU,B,0,0,0,0,0.0,0,0.0,0.0
SDCI,S,0,0,0,0,0.0,0,0.0,0.0
UTAA,E,0,0,0,0,0.0,0,0.0,0.0
XYLE,E,0,0,0,0,0.0,0,0.0,0.0
ROAM,E,0,0,0,0,0.0,0,0.0,0.0
NUGO,T,0,0,0,0,0.0,0,0.0,0.0
KMET,E,0,0,0,0,0.0,0,0.0,0.0
LFLYW,B,0,0,0,0,0.0,0,0.0,0.0
XTLB,T,0,0,0,0,0.0,0,0.0,0.0
MAMB,S,0,0,0,0,0.0,0,0.0,0.0
RAVI,T,0,0,0,0,0.0,0,0.0,0.0
AEAE,E,0,0,0,0,0.0,0,0.0,0.0
AVMA,T,0,0,0,0,0.0,0,0.0,0.0
KRNL,T,0,0,0,0,0.0,0,0.0,0.0
PSCJ,E,0,0,0,0,0.0,0,0.0,0.0
LXFR,T,0,0,0,0,0.0,0,0.0,0.0
RXD,E,0,0,0,0,0.0,0,0.0,0.0
SGLY,S,0,0,0,0,0.0,0,0.0,0.0
SHAG,E,0,0,0,0,0.0,0,0.0,0.0
PTC,E,0,0,0,0,0.0,0,0.0,0.0
WAVSW,S,0,0,0,0,0.0,0,0.0,0.0
KBNTW,T,0,0,0,0,0.0,0,0.0,0.0
YGMZ,S,0,0,0,0,0.0,0,0.0,0.0
DBOC,S,0,0,0,0,0.0,0,0.0,0.0
NSTD+,B,0,0,0,0,0.0,0,0.0,0.0
PPIE,B,0,0,0,0,0.0,0,0.0,0.0
CUBI-F,E,0,0,0,0,0.0,0,0.0,0.0
TRVI,E,0,0,0,0,0.0,0,0.0,0.0
KXI,B,0,0,0,0,0.0,0,0.0,0.0
BCML,E,0,0,0,0,0.0,0,0.0,0.0
VXX,E,0,0,0,0,0.0,0,0.0,0.0
DIBS,E,0,0,0,0,0.0,0,0.0,0.0
PAK,T,0,0,0,0,0.0,0,0.0,0.0
CISS,B,0,0,0,0,0.0,0,0.0,0.0
QNST,E,0,0,0,0,0.0,0,0.0,0.0
FRLAW,T,0,0,0,0,0.0,0,0.0,0.0
LOCC=,E,0,0,0,0,0.0,0,0.0,0.0
PSTX,E,0,0,0,0,0.0,0,0.0,0.0
LGST,B,0,0,0,0,0.0,0,0.0,0.0
FHLTW,S,0,0,0,0,0.0,0,0.0,0.0
DHCNL,E,0,0,0,0,0.0,0,0.0,0.0
MOBBW,B,0,0,0,0,0.0,0,0.0,0.0
MTG,E,0,0,0,0,0.0,0,0.0,0.0
LGO,E,0,0,0,0,0.0,0,0.0,0.0
GGN-B,E,0,0,0,0,0.0,0,0.0,0.0
UYG,E,0,0,0,0,0.0,0,0.0,0.0
GTAC,E,0,0,0,0,0.0,0,0.0,0.0
WRB-G,T,0,0,0,0,0.0,0,0.0,0.0
IYM,E,0,0,0,0,0.0,0,0.0,0.0
AMNA,T,0,0,0,0,0.0,0,0.0,0.0
BUJAW,E,0,0,0,0,0.0,0,0.0,0.0
OAIM,T,0,0,0,0,0.0,0,0.0,0.0
VWID,S,0,0,0,0,0.0,0,0.0,0.0
KO,E,0,0,0,0,0.0,0,0.0,0.0
SAFT,T,0,0,0,0,0.0,0,0.0,0.0
WGRO,E,0,0,0,0,0.0,0,0.0,0.0
XBIL,E,0,0,0,0,0.0,0,0.0,0.0
KARO,E,0,0,0,0,0.0,0,0.0,0.0
MACAW,E,0,0,0,0,0.0,0,0.0,0.0
EQL,E,0,0,0,0,0.0,0,0.0,0.0
JSPRW,T,0,0,0,0,0.0,0,0.0,0.0
BLHY,E,0,0,0,0,0.0,0,0.0,0.0
SBEV+,S,0,0,0,0,0.0,0,0.0,0.0
ZG,E,0,0,0,0,0.0,0,0.0,0.0
SCHZ,E,0,0,0,0,0.0,0,0.0,0.0
HTHT,E,0,0,0,0,0.0,0,0.0,0.0
TFI,T,0,0,0,0,0.0,0,0.0,0.0
FIAC,T,0,0,0,0,0.0,0,0.0,0.0
PBUS,T,0,0,0,0,0.0,0,0.0,0.0
QDIV,E,0,0,0,0,0.0,0,0.0,0.0
CCVI,E,0,0,0,0,0.0,0,0.0,0.0
LIBYU,B,0,0,0,0,0.0,0,0.0,0.0
ACCO,E,0,0,0,0,0.0,0,0.0,0.0
BNIXW,S,0,0,0,0,0.0,0,0.0,0.0
GUSA,E,0,0,0,0,0.0,0,0.0,0.0
ESGV,E,0,0,0,0,0.0,0,0.0,0.0
AEY,S,0,0,0,0,0.0,0,0.0,0.0
PLUR,E,0,0,0,0,0.0,0,0.0,0.0
RNWZ,S,0,0,0,0,0.0,0,0.0,0.0
PUK,E,0,0,0,0,0.0,0,0.0,0.0
ROCI,E,0,0,0,0,0.0,0,0.0,0.0
EAT,E,0,0,0,0,0.0,0,0.0,0.0
CRDT,T,0,0,0,0,0.0,0,0.0,0.0
EPU,B,0,0,0,0,0.0,0,0.0,0.0
EFOI,E,0,0,0,0,0.0,0,0.0,0.0
WNS,T,0,0,0,0,0.0,0,0.0,0.0
AAME,E,0,0,0,0,0.0,0,0.0,0.0
MCAC,E,0,0,0,0,0.0,0,0.0,0.0
SLAC,E,0,0,0,0,0.0,0,0.0,0.0
SCOR,E,0,0,0,0,0.0,0,0.0,0.0
TILT,E,0,0,0,0,0.0,0,0.0,0.0
DEN,T,0,0,0,0,0.0,0,0.0,0.0
BEDZ,E,0,0,0,0,0.0,0,0.0,0.0
KTCC,E,0,0,0,0,0.0,0,0.0,0.0
VCSA,T,0,0,0,0,0.0,0,0.0,0.0
AACG,S,0,0,0,0,0.0,0,0.0,0.0
CNGLW,T,0,0,0,0,0.0,0,0.0,0.0
SHUAW,B,0,0,0,0,0.0,0,0.0,0.0
LEV+A,E,0,0,0,0,0.0,0,0.0,0.0
SFNC,E,0,0,0,0,0.0,0,0.0,0.0
UTHY,E,0,0,0,0,0.0,0,0.0,0.0
AWEG,S,0,0,0,0,0.0,0,0.0,0.0
BSJS,T,0,0,0,0,0.0,0,0.0,0.0
LGVCU,T,0,0,0,0,0.0,0,0.0,0.0
