symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MMLG,S,0,0,0,0,0.0,0,0.0,0.0
WERN,E,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,T,0,0,0,0,0.0,0,0.0,0.0
QVCC,E,0,0,0,0,0.0,0,0.0,0.0
JHMS,E,0,0,0,0,0.0,0,0.0,0.0
FLGV,B,0,0,0,0,0.0,0,0.0,0.0
DLTH,E,0,0,0,0,0.0,0,0.0,0.0
FLIN,S,0,0,0,0,0.0,0,0.0,0.0
IBTJ,E,0,0,0,0,0.0,0,0.0,0.0
REMX,E,0,0,0,0,0.0,0,0.0,0.0
CHKP,B,0,0,0,0,0.0,0,0.0,0.0
FTXH,S,0,0,0,0,0.0,0,0.0,0.0
ATH,E,0,0,0,0,0.0,0,0.0,0.0
ATLC,B,0,0,0,0,0.0,0,0.0,0.0
GLEO,E,0,0,0,0,0.0,0,0.0,0.0
MLAC,T,0,0,0,0,0.0,0,0.0,0.0
BAC-C,E,0,0,0,0,0.0,0,0.0,0.0
PTMC,E,0,0,0,0,0.0,0,0.0,0.0
SAIC,E,0,0,0,0,0.0,0,0.0,0.0
SLVO,E,0,0,0,0,0.0,0,0.0,0.0
CBTX,S,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,S,0,0,0,0,0.0,0,0.0,0.0
BLD,E,0,0,0,0,0.0,0,0.0,0.0
AHL-D,T,0,0,0,0,0.0,0,0.0,0.0
PFMT,T,0,0,0,0,0.0,0,0.0,0.0
PSA-E,E,0,0,0,0,0.0,0,0.0,0.0
GRAM,E,0,0,0,0,0.0,0,0.0,0.0
GGT-G,B,0,0,0,0,0.0,0,0.0,0.0
GSM,T,0,0,0,0,0.0,0,0.0,0.0
LRMR,E,0,0,0,0,0.0,0,0.0,0.0
RARE,S,0,0,0,0,0.0,0,0.0,0.0
WCC,E,0,0,0,0,0.0,0,0.0,0.0
IDLB,E,0,0,0,0,0.0,0,0.0,0.0
PYZ,E,0,0,0,0,0.0,0,0.0,0.0
GSIT,S,0,0,0,0,0.0,0,0.0,0.0
JT,T,0,0,0,0,0.0,0,0.0,0.0
GEF.B,S,0,0,0,0,0.0,0,0.0,0.0
BRPAU,S,0,0,0,0,0.0,0,0.0,0.0
GSID,B,0,0,0,0,0.0,0,0.0,0.0
TPRE,S,0,0,0,0,0.0,0,0.0,0.0
AIG+,S,0,0,0,0,0.0,0,0.0,0.0
SOHO,E,0,0,0,0,0.0,0,0.0,0.0
SRRK,E,0,0,0,0,0.0,0,0.0,0.0
MUST,S,0,0,0,0,0.0,0,0.0,0.0
MUSA,E,0,0,0,0,0.0,0,0.0,0.0
FLGE,E,0,0,0,0,0.0,0,0.0,0.0
SQLV,T,0,0,0,0,0.0,0,0.0,0.0
CCXX=,T,0,0,0,0,0.0,0,0.0,0.0
INKM,E,0,0,0,0,0.0,0,0.0,0.0
PSA-I,B,0,0,0,0,0.0,0,0.0,0.0
MLR,T,0,0,0,0,0.0,0,0.0,0.0
ODFL,E,0,0,0,0,0.0,0,0.0,0.0
HROW,E,0,0,0,0,0.0,0,0.0,0.0
MELI,S,0,0,0,0,0.0,0,0.0,0.0
JCPB,E,0,0,0,0,0.0,0,0.0,0.0
PEB,E,0,0,0,0,0.0,0,0.0,0.0
GLTR,E,0,0,0,0,0.0,0,0.0,0.0
GLPI,S,0,0,0,0,0.0,0,0.0,0.0
PYS,S,0,0,0,0,0.0,0,0.0,0.0
NJAN,B,0,0,0,0,0.0,0,0.0,0.0
BKYI,B,0,0,0,0,0.0,0,0.0,0.0
TSEM,E,0,0,0,0,0.0,0,0.0,0.0
PHYL,S,0,0,0,0,0.0,0,0.0,0.0
ESS,E,0,0,0,0,0.0,0,0.0,0.0
EUO,S,0,0,0,0,0.0,0,0.0,0.0
GABC,B,0,0,0,0,0.0,0,0.0,0.0
QLVD,T,0,0,0,0,0.0,0,0.0,0.0
HSON,T,0,0,0,0,0.0,0,0.0,0.0
LIVKW,E,0,0,0,0,0.0,0,0.0,0.0
EKAR,E,0,0,0,0,0.0,0,0.0,0.0
RF-A,E,0,0,0,0,0.0,0,0.0,0.0
AGMH,T,0,0,0,0,0.0,0,0.0,0.0
GBAB,E,0,0,0,0,0.0,0,0.0,0.0
TREB+,S,0,0,0,0,0.0,0,0.0,0.0
XAN-C,S,0,0,0,0,0.0,0,0.0,0.0
KSA,E,0,0,0,0,0.0,0,0.0,0.0
NET,E,0,0,0,0,0.0,0,0.0,0.0
ASFI,S,0,0,0,0,0.0,0,0.0,0.0
ECLN,E,0,0,0,0,0.0,0,0.0,0.0
CHIU,B,0,0,0,0,0.0,0,0.0,0.0
DJCO,E,0,0,0,0,0.0,0,0.0,0.0
AMPE,T,0,0,0,0,0.0,0,0.0,0.0
LXP-C,S,0,0,0,0,0.0,0,0.0,0.0
QWLD,E,0,0,0,0,0.0,0,0.0,0.0
NLY-G,S,0,0,0,0,0.0,0,0.0,0.0
FELE,B,0,0,0,0,0.0,0,0.0,0.0
COMT,S,0,0,0,0,0.0,0,0.0,0.0
CELP,E,0,0,0,0,0.0,0,0.0,0.0
JIGB,S,0,0,0,0,0.0,0,0.0,0.0
LDL,S,0,0,0,0,0.0,0,0.0,0.0
USLB,E,0,0,0,0,0.0,0,0.0,0.0
IHT,B,0,0,0,0,0.0,0,0.0,0.0
XYLD,E,0,0,0,0,0.0,0,0.0,0.0
ACAD,E,0,0,0,0,0.0,0,0.0,0.0
PW-A,T,0,0,0,0,0.0,0,0.0,0.0
BOIL,E,0,0,0,0,0.0,0,0.0,0.0
CEPU,E,0,0,0,0,0.0,0,0.0,0.0
ANTE,E,0,0,0,0,0.0,0,0.0,0.0
USB-H,S,0,0,0,0,0.0,0,0.0,0.0
PBCTP,S,0,0,0,0,0.0,0,0.0,0.0
VGLT,S,0,0,0,0,0.0,0,0.0,0.0
BRBR,E,0,0,0,0,0.0,0,0.0,0.0
ALTG+,S,0,0,0,0,0.0,0,0.0,0.0
RWDE,B,0,0,0,0,0.0,0,0.0,0.0
AWX,E,0,0,0,0,0.0,0,0.0,0.0
GHC,T,0,0,0,0,0.0,0,0.0,0.0
SPDV,E,0,0,0,0,0.0,0,0.0,0.0
QMN,S,0,0,0,0,0.0,0,0.0,0.0
SJIJ,S,0,0,0,0,0.0,0,0.0,0.0
DBX,E,0,0,0,0,0.0,0,0.0,0.0
THCA,S,0,0,0,0,0.0,0,0.0,0.0
LOACR,T,0,0,0,0,0.0,0,0.0,0.0
PGZ,E,0,0,0,0,0.0,0,0.0,0.0
XTL,E,0,0,0,0,0.0,0,0.0,0.0
JAGX,T,0,0,0,0,0.0,0,0.0,0.0
DISCA,E,0,0,0,0,0.0,0,0.0,0.0
MTBCP,S,0,0,0,0,0.0,0,0.0,0.0
MIST,E,0,0,0,0,0.0,0,0.0,0.0
ASLN,S,0,0,0,0,0.0,0,0.0,0.0
NEV,E,0,0,0,0,0.0,0,0.0,0.0
ACY,E,0,0,0,0,0.0,0,0.0,0.0
LOACW,T,0,0,0,0,0.0,0,0.0,0.0
FFNW,T,0,0,0,0,0.0,0,0.0,0.0
EWJV,T,0,0,0,0,0.0,0,0.0,0.0
GLIN,B,0,0,0,0,0.0,0,0.0,0.0
OLD,S,0,0,0,0,0.0,0,0.0,0.0
TPSC,S,0,0,0,0,0.0,0,0.0,0.0
CCRC,E,0,0,0,0,0.0,0,0.0,0.0
AGBA,B,0,0,0,0,0.0,0,0.0,0.0
PETQ,S,0,0,0,0,0.0,0,0.0,0.0
HMTV,S,0,0,0,0,0.0,0,0.0,0.0
RUSHB,T,0,0,0,0,0.0,0,0.0,0.0
ATR,S,0,0,0,0,0.0,0,0.0,0.0
BKSE,S,0,0,0,0,0.0,0,0.0,0.0
PSM,T,0,0,0,0,0.0,0,0.0,0.0
ENVA,E,0,0,0,0,0.0,0,0.0,0.0
AMGN,E,0,0,0,0,0.0,0,0.0,0.0
ROP,E,0,0,0,0,0.0,0,0.0,0.0
DPZ,E,0,0,0,0,0.0,0,0.0,0.0
TPRE,E,0,0,0,0,0.0,0,0.0,0.0
LRMR,S,0,0,0,0,0.0,0,0.0,0.0
RARE,E,0,0,0,0,0.0,0,0.0,0.0
IDLB,S,0,0,0,0,0.0,0,0.0,0.0
NXGN,E,0,0,0,0,0.0,0,0.0,0.0
GSIT,E,0,0,0,0,0.0,0,0.0,0.0
FIX,S,0,0,0,0,0.0,0,0.0,0.0
TPTX,B,0,0,0,0,0.0,0,0.0,0.0
GRAM,S,0,0,0,0,0.0,0,0.0,0.0
MMAC,S,0,0,0,0,0.0,0,0.0,0.0
QTWO,E,0,0,0,0,0.0,0,0.0,0.0
MITT-C,B,0,0,0,0,0.0,0,0.0,0.0
UNH,E,0,0,0,0,0.0,0,0.0,0.0
EEMO,S,0,0,0,0,0.0,0,0.0,0.0
CBMB,E,0,0,0,0,0.0,0,0.0,0.0
PSA-E,S,0,0,0,0,0.0,0,0.0,0.0
EXPCW,E,0,0,0,0,0.0,0,0.0,0.0
CNFRL,B,0,0,0,0,0.0,0,0.0,0.0
PCQ,E,0,0,0,0,0.0,0,0.0,0.0
DWSH,E,0,0,0,0,0.0,0,0.0,0.0
ARMR,E,0,0,0,0,0.0,0,0.0,0.0
GMRE-A,E,0,0,0,0,0.0,0,0.0,0.0
MARB,S,0,0,0,0,0.0,0,0.0,0.0
MOM,E,0,0,0,0,0.0,0,0.0,0.0
GLEO,S,0,0,0,0,0.0,0,0.0,0.0
BAC-C,S,0,0,0,0,0.0,0,0.0,0.0
CAMT,E,0,0,0,0,0.0,0,0.0,0.0
CSWCL,S,0,0,0,0,0.0,0,0.0,0.0
AGM-C,S,0,0,0,0,0.0,0,0.0,0.0
IBTJ,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,T,0,0,0,0,0.0,0,0.0,0.0
GXF,S,0,0,0,0,0.0,0,0.0,0.0
USSG,E,0,0,0,0,0.0,0,0.0,0.0
ECOLW,E,0,0,0,0,0.0,0,0.0,0.0
FLIN,E,0,0,0,0,0.0,0,0.0,0.0
XBIOW,S,0,0,0,0,0.0,0,0.0,0.0
PEB-D,E,0,0,0,0,0.0,0,0.0,0.0
FRHC,E,0,0,0,0,0.0,0,0.0,0.0
CHII,S,0,0,0,0,0.0,0,0.0,0.0
FLIA,T,0,0,0,0,0.0,0,0.0,0.0
SONM,S,0,0,0,0,0.0,0,0.0,0.0
QVCC,S,0,0,0,0,0.0,0,0.0,0.0
EWD,E,0,0,0,0,0.0,0,0.0,0.0
MDRRP,E,0,0,0,0,0.0,0,0.0,0.0
CXP,S,0,0,0,0,0.0,0,0.0,0.0
REV,E,0,0,0,0,0.0,0,0.0,0.0
SRGA,S,0,0,0,0,0.0,0,0.0,0.0
ONEO,E,0,0,0,0,0.0,0,0.0,0.0
SPLP,S,0,0,0,0,0.0,0,0.0,0.0
CUT,E,0,0,0,0,0.0,0,0.0,0.0
TAIT,E,0,0,0,0,0.0,0,0.0,0.0
GKOS,E,0,0,0,0,0.0,0,0.0,0.0
TNP-E,S,0,0,0,0,0.0,0,0.0,0.0
PSET,E,0,0,0,0,0.0,0,0.0,0.0
RODI,E,0,0,0,0,0.0,0,0.0,0.0
AMEH,E,0,0,0,0,0.0,0,0.0,0.0
EXLS,E,0,0,0,0,0.0,0,0.0,0.0
TLI,S,0,0,0,0,0.0,0,0.0,0.0
PTAC,S,0,0,0,0,0.0,0,0.0,0.0
FLQS,S,0,0,0,0,0.0,0,0.0,0.0
IBCE,B,0,0,0,0,0.0,0,0.0,0.0
IAT,E,0,0,0,0,0.0,0,0.0,0.0
FTXL,T,0,0,0,0,0.0,0,0.0,0.0
CUBI-D,E,0,0,0,0,0.0,0,0.0,0.0
CXDO,S,0,0,0,0,0.0,0,0.0,0.0
FMC,E,0,0,0,0,0.0,0,0.0,0.0
DRADP,T,0,0,0,0,0.0,0,0.0,0.0
LGVW=,T,0,0,0,0,0.0,0,0.0,0.0
NXTD,E,0,0,0,0,0.0,0,0.0,0.0
AMCI,B,0,0,0,0,0.0,0,0.0,0.0
OMP,E,0,0,0,0,0.0,0,0.0,0.0
CATY,E,0,0,0,0,0.0,0,0.0,0.0
MAN,B,0,0,0,0,0.0,0,0.0,0.0
EES,T,0,0,0,0,0.0,0,0.0,0.0
MOHO,S,0,0,0,0,0.0,0,0.0,0.0
JKJ,S,0,0,0,0,0.0,0,0.0,0.0
ANDA,E,0,0,0,0,0.0,0,0.0,0.0
ICBK,T,0,0,0,0,0.0,0,0.0,0.0
NEWTI,E,0,0,0,0,0.0,0,0.0,0.0
VLGEA,B,0,0,0,0,0.0,0,0.0,0.0
SCHE,E,0,0,0,0,0.0,0,0.0,0.0
JPGB,S,0,0,0,0,0.0,0,0.0,0.0
XYF,S,0,0,0,0,0.0,0,0.0,0.0
EGO,E,0,0,0,0,0.0,0,0.0,0.0
GECCN,S,0,0,0,0,0.0,0,0.0,0.0
DUK,E,0,0,0,0,0.0,0,0.0,0.0
QTS-A,S,0,0,0,0,0.0,0,0.0,0.0
KALU,S,0,0,0,0,0.0,0,0.0,0.0
PQIN,T,0,0,0,0,0.0,0,0.0,0.0
BPOPM,E,0,0,0,0,0.0,0,0.0,0.0
TTNP,S,0,0,0,0,0.0,0,0.0,0.0
SGG,B,0,0,0,0,0.0,0,0.0,0.0
PYN,S,0,0,0,0,0.0,0,0.0,0.0
TYG,E,0,0,0,0,0.0,0,0.0,0.0
UBOH,B,0,0,0,0,0.0,0,0.0,0.0
ALSK,E,0,0,0,0,0.0,0,0.0,0.0
TNP-F,S,0,0,0,0,0.0,0,0.0,0.0
QLYS,E,0,0,0,0,0.0,0,0.0,0.0
AIQ,E,0,0,0,0,0.0,0,0.0,0.0
ASRV,S,0,0,0,0,0.0,0,0.0,0.0
TTP,B,0,0,0,0,0.0,0,0.0,0.0
CFBI,S,0,0,0,0,0.0,0,0.0,0.0
EDOW,B,0,0,0,0,0.0,0,0.0,0.0
INTG,E,0,0,0,0,0.0,0,0.0,0.0
MMD,S,0,0,0,0,0.0,0,0.0,0.0
UEIC,S,0,0,0,0,0.0,0,0.0,0.0
RCKY,T,0,0,0,0,0.0,0,0.0,0.0
HAP,E,0,0,0,0,0.0,0,0.0,0.0
LPX,S,0,0,0,0,0.0,0,0.0,0.0
ZDGE,S,0,0,0,0,0.0,0,0.0,0.0
EMHY,E,0,0,0,0,0.0,0,0.0,0.0
BNKZ,E,0,0,0,0,0.0,0,0.0,0.0
GAB-H,E,0,0,0,0,0.0,0,0.0,0.0
BXS-A,E,0,0,0,0,0.0,0,0.0,0.0
ENX,S,0,0,0,0,0.0,0,0.0,0.0
SYNL,E,0,0,0,0,0.0,0,0.0,0.0
ICCC,E,0,0,0,0,0.0,0,0.0,0.0
LFC,T,0,0,0,0,0.0,0,0.0,0.0
ATLO,T,0,0,0,0,0.0,0,0.0,0.0
HOLUU,E,0,0,0,0,0.0,0,0.0,0.0
UMH,S,0,0,0,0,0.0,0,0.0,0.0
PSA-M,S,0,0,0,0,0.0,0,0.0,0.0
APPF,E,0,0,0,0,0.0,0,0.0,0.0
AHH-A,T,0,0,0,0,0.0,0,0.0,0.0
VERT=,B,0,0,0,0,0.0,0,0.0,0.0
GSUS,E,0,0,0,0,0.0,0,0.0,0.0
MRBK,B,0,0,0,0,0.0,0,0.0,0.0
CBL-E,E,0,0,0,0,0.0,0,0.0,0.0
AOK,E,0,0,0,0,0.0,0,0.0,0.0
MDGSW,E,0,0,0,0,0.0,0,0.0,0.0
MCRI,E,0,0,0,0,0.0,0,0.0,0.0
SMDV,T,0,0,0,0,0.0,0,0.0,0.0
LINX,E,0,0,0,0,0.0,0,0.0,0.0
SENEA,S,0,0,0,0,0.0,0,0.0,0.0
SMLP,E,0,0,0,0,0.0,0,0.0,0.0
GXGXU,S,0,0,0,0,0.0,0,0.0,0.0
CHGX,E,0,0,0,0,0.0,0,0.0,0.0
TMBR,E,0,0,0,0,0.0,0,0.0,0.0
MDLY,E,0,0,0,0,0.0,0,0.0,0.0
DZSI,S,0,0,0,0,0.0,0,0.0,0.0
SDOG,E,0,0,0,0,0.0,0,0.0,0.0
CEIX,E,0,0,0,0,0.0,0,0.0,0.0
DBEM,B,0,0,0,0,0.0,0,0.0,0.0
ASML,E,0,0,0,0,0.0,0,0.0,0.0
PSCU,T,0,0,0,0,0.0,0,0.0,0.0
COTY,E,0,0,0,0,0.0,0,0.0,0.0
HJLI,B,0,0,0,0,0.0,0,0.0,0.0
AWTM,T,0,0,0,0,0.0,0,0.0,0.0
BRLIU,T,0,0,0,0,0.0,0,0.0,0.0
GOVT,E,0,0,0,0,0.0,0,0.0,0.0
STZ.B,B,0,0,0,0,0.0,0,0.0,0.0
EWSC,B,0,0,0,0,0.0,0,0.0,0.0
PSMT,E,0,0,0,0,0.0,0,0.0,0.0
KIO,E,0,0,0,0,0.0,0,0.0,0.0
NBIX,E,0,0,0,0,0.0,0,0.0,0.0
SF-C,T,0,0,0,0,0.0,0,0.0,0.0
JXI,B,0,0,0,0,0.0,0,0.0,0.0
GEF.B,E,0,0,0,0,0.0,0,0.0,0.0
PRTA,S,0,0,0,0,0.0,0,0.0,0.0
FTACW,E,0,0,0,0,0.0,0,0.0,0.0
SMED,E,0,0,0,0,0.0,0,0.0,0.0
FSS,E,0,0,0,0,0.0,0,0.0,0.0
CWS,E,0,0,0,0,0.0,0,0.0,0.0
IXSE,S,0,0,0,0,0.0,0,0.0,0.0
XXII,B,0,0,0,0,0.0,0,0.0,0.0
TKC,E,0,0,0,0,0.0,0,0.0,0.0
SPLV,E,0,0,0,0,0.0,0,0.0,0.0
VSL,S,0,0,0,0,0.0,0,0.0,0.0
NSPR,S,0,0,0,0,0.0,0,0.0,0.0
CGA,E,0,0,0,0,0.0,0,0.0,0.0
SNV-D,E,0,0,0,0,0.0,0,0.0,0.0
WERN,S,0,0,0,0,0.0,0,0.0,0.0
ROG,B,0,0,0,0,0.0,0,0.0,0.0
SLG-I,S,0,0,0,0,0.0,0,0.0,0.0
FIW,T,0,0,0,0,0.0,0,0.0,0.0
NFINU,B,0,0,0,0,0.0,0,0.0,0.0
AVGOP,S,0,0,0,0,0.0,0,0.0,0.0
CLGX,S,0,0,0,0,0.0,0,0.0,0.0
NRGO,S,0,0,0,0,0.0,0,0.0,0.0
BRPAW,E,0,0,0,0,0.0,0,0.0,0.0
JSM,S,0,0,0,0,0.0,0,0.0,0.0
VSTA,S,0,0,0,0,0.0,0,0.0,0.0
CTXS,E,0,0,0,0,0.0,0,0.0,0.0
CABA,E,0,0,0,0,0.0,0,0.0,0.0
RCON,S,0,0,0,0,0.0,0,0.0,0.0
RST,E,0,0,0,0,0.0,0,0.0,0.0
UDEC,S,0,0,0,0,0.0,0,0.0,0.0
RDNT,E,0,0,0,0,0.0,0,0.0,0.0
MOTO,E,0,0,0,0,0.0,0,0.0,0.0
RTLR,S,0,0,0,0,0.0,0,0.0,0.0
SFBS,E,0,0,0,0,0.0,0,0.0,0.0
YLD,S,0,0,0,0,0.0,0,0.0,0.0
AXAS,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,E,0,0,0,0,0.0,0,0.0,0.0
AGO,E,0,0,0,0,0.0,0,0.0,0.0
NLTX,S,0,0,0,0,0.0,0,0.0,0.0
COHN,E,0,0,0,0,0.0,0,0.0,0.0
HTBK,S,0,0,0,0,0.0,0,0.0,0.0
GOAC=,E,0,0,0,0,0.0,0,0.0,0.0
CTBB,S,0,0,0,0,0.0,0,0.0,0.0
ACH,B,0,0,0,0,0.0,0,0.0,0.0
BHE,E,0,0,0,0,0.0,0,0.0,0.0
WPC,E,0,0,0,0,0.0,0,0.0,0.0
WINS,B,0,0,0,0,0.0,0,0.0,0.0
MFDX,B,0,0,0,0,0.0,0,0.0,0.0
TRCH,S,0,0,0,0,0.0,0,0.0,0.0
FRLG,B,0,0,0,0,0.0,0,0.0,0.0
PBTP,S,0,0,0,0,0.0,0,0.0,0.0
CAC,S,0,0,0,0,0.0,0,0.0,0.0
FLTR,E,0,0,0,0,0.0,0,0.0,0.0
XAR,B,0,0,0,0,0.0,0,0.0,0.0
FLFR,E,0,0,0,0,0.0,0,0.0,0.0
XSHQ,E,0,0,0,0,0.0,0,0.0,0.0
HYGH,E,0,0,0,0,0.0,0,0.0,0.0
FRC-I,S,0,0,0,0,0.0,0,0.0,0.0
INSI,E,0,0,0,0,0.0,0,0.0,0.0
SDG,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,E,0,0,0,0,0.0,0,0.0,0.0
BSCL,E,0,0,0,0,0.0,0,0.0,0.0
ESGRP,E,0,0,0,0,0.0,0,0.0,0.0
MGU,E,0,0,0,0,0.0,0,0.0,0.0
FTLB,B,0,0,0,0,0.0,0,0.0,0.0
ASM,E,0,0,0,0,0.0,0,0.0,0.0
FJP,T,0,0,0,0,0.0,0,0.0,0.0
SOGO,E,0,0,0,0,0.0,0,0.0,0.0
TZAC,E,0,0,0,0,0.0,0,0.0,0.0
TDTT,E,0,0,0,0,0.0,0,0.0,0.0
UNOV,T,0,0,0,0,0.0,0,0.0,0.0
CGROU,S,0,0,0,0,0.0,0,0.0,0.0
EWJE,B,0,0,0,0,0.0,0,0.0,0.0
HCCHU,S,0,0,0,0,0.0,0,0.0,0.0
HCCH,S,0,0,0,0,0.0,0,0.0,0.0
USRT,E,0,0,0,0,0.0,0,0.0,0.0
SEEL,E,0,0,0,0,0.0,0,0.0,0.0
BUYZ,E,0,0,0,0,0.0,0,0.0,0.0
COWNL,T,0,0,0,0,0.0,0,0.0,0.0
EPHE,E,0,0,0,0,0.0,0,0.0,0.0
ONTX,S,0,0,0,0,0.0,0,0.0,0.0
EQC-D,B,0,0,0,0,0.0,0,0.0,0.0
EMHY,S,0,0,0,0,0.0,0,0.0,0.0
CHIL,S,0,0,0,0,0.0,0,0.0,0.0
QADB,T,0,0,0,0,0.0,0,0.0,0.0
EVC,E,0,0,0,0,0.0,0,0.0,0.0
UGE,B,0,0,0,0,0.0,0,0.0,0.0
AMU,E,0,0,0,0,0.0,0,0.0,0.0
QAT,E,0,0,0,0,0.0,0,0.0,0.0
MDGSW,S,0,0,0,0,0.0,0,0.0,0.0
AGNCO,S,0,0,0,0,0.0,0,0.0,0.0
QTS-A,E,0,0,0,0,0.0,0,0.0,0.0
QLC,E,0,0,0,0,0.0,0,0.0,0.0
KEY-J,S,0,0,0,0,0.0,0,0.0,0.0
GF,S,0,0,0,0,0.0,0,0.0,0.0
TVE,T,0,0,0,0,0.0,0,0.0,0.0
JPUS,E,0,0,0,0,0.0,0,0.0,0.0
EGBN,E,0,0,0,0,0.0,0,0.0,0.0
WABC,E,0,0,0,0,0.0,0,0.0,0.0
WFHY,T,0,0,0,0,0.0,0,0.0,0.0
DTE,E,0,0,0,0,0.0,0,0.0,0.0
JOUT,T,0,0,0,0,0.0,0,0.0,0.0
SDS,E,0,0,0,0,0.0,0,0.0,0.0
EEH,E,0,0,0,0,0.0,0,0.0,0.0
GBL,T,0,0,0,0,0.0,0,0.0,0.0
ESBK,E,0,0,0,0,0.0,0,0.0,0.0
NTRSO,E,0,0,0,0,0.0,0,0.0,0.0
MCACU,E,0,0,0,0,0.0,0,0.0,0.0
MEN,E,0,0,0,0,0.0,0,0.0,0.0
WTRG,E,0,0,0,0,0.0,0,0.0,0.0
CATY,S,0,0,0,0,0.0,0,0.0,0.0
TDI,T,0,0,0,0,0.0,0,0.0,0.0
TMDV,B,0,0,0,0,0.0,0,0.0,0.0
CHII,E,0,0,0,0,0.0,0,0.0,0.0
BRG-C,T,0,0,0,0,0.0,0,0.0,0.0
CPT,E,0,0,0,0,0.0,0,0.0,0.0
GBDC,E,0,0,0,0,0.0,0,0.0,0.0
OPRT,E,0,0,0,0,0.0,0,0.0,0.0
IEX,E,0,0,0,0,0.0,0,0.0,0.0
AERI,E,0,0,0,0,0.0,0,0.0,0.0
SOVB,T,0,0,0,0,0.0,0,0.0,0.0
SAQNU,E,0,0,0,0,0.0,0,0.0,0.0
EQIX,S,0,0,0,0,0.0,0,0.0,0.0
UNL,E,0,0,0,0,0.0,0,0.0,0.0
GS-C,E,0,0,0,0,0.0,0,0.0,0.0
LIVKU,B,0,0,0,0,0.0,0,0.0,0.0
CALM,E,0,0,0,0,0.0,0,0.0,0.0
FVCB,S,0,0,0,0,0.0,0,0.0,0.0
IJUL,S,0,0,0,0,0.0,0,0.0,0.0
ISIG,T,0,0,0,0,0.0,0,0.0,0.0
CENTA,T,0,0,0,0,0.0,0,0.0,0.0
NCNA,E,0,0,0,0,0.0,0,0.0,0.0
AMD,E,0,0,0,0,0.0,0,0.0,0.0
EEV,S,0,0,0,0,0.0,0,0.0,0.0
FDM,E,0,0,0,0,0.0,0,0.0,0.0
PETQ,E,0,0,0,0,0.0,0,0.0,0.0
JPSE,S,0,0,0,0,0.0,0,0.0,0.0
ATCXW,E,0,0,0,0,0.0,0,0.0,0.0
ZIONN,T,0,0,0,0,0.0,0,0.0,0.0
SSLY,T,0,0,0,0,0.0,0,0.0,0.0
PLAN,E,0,0,0,0,0.0,0,0.0,0.0
PSCC,S,0,0,0,0,0.0,0,0.0,0.0
THD,E,0,0,0,0,0.0,0,0.0,0.0
NNI,B,0,0,0,0,0.0,0,0.0,0.0
LTPZ,E,0,0,0,0,0.0,0,0.0,0.0
CNSP,B,0,0,0,0,0.0,0,0.0,0.0
HYLD,S,0,0,0,0,0.0,0,0.0,0.0
PDM,E,0,0,0,0,0.0,0,0.0,0.0
CBAT,T,0,0,0,0,0.0,0,0.0,0.0
TCHP,S,0,0,0,0,0.0,0,0.0,0.0
VFLQ,S,0,0,0,0,0.0,0,0.0,0.0
CAKE,E,0,0,0,0,0.0,0,0.0,0.0
AWX,S,0,0,0,0,0.0,0,0.0,0.0
FCCO,B,0,0,0,0,0.0,0,0.0,0.0
EMIF,B,0,0,0,0,0.0,0,0.0,0.0
CCAC+,S,0,0,0,0,0.0,0,0.0,0.0
TATT,E,0,0,0,0,0.0,0,0.0,0.0
TORC,E,0,0,0,0,0.0,0,0.0,0.0
CECE,B,0,0,0,0,0.0,0,0.0,0.0
PIPR,E,0,0,0,0,0.0,0,0.0,0.0
USCI,B,0,0,0,0,0.0,0,0.0,0.0
JBHT,E,0,0,0,0,0.0,0,0.0,0.0
PBCTP,E,0,0,0,0,0.0,0,0.0,0.0
CNC,E,0,0,0,0,0.0,0,0.0,0.0
FDUSZ,S,0,0,0,0,0.0,0,0.0,0.0
ELD,E,0,0,0,0,0.0,0,0.0,0.0
USAI,B,0,0,0,0,0.0,0,0.0,0.0
WRI,E,0,0,0,0,0.0,0,0.0,0.0
CRBN,E,0,0,0,0,0.0,0,0.0,0.0
FBND,E,0,0,0,0,0.0,0,0.0,0.0
ALTG+,E,0,0,0,0,0.0,0,0.0,0.0
SBLKZ,B,0,0,0,0,0.0,0,0.0,0.0
BSBE,S,0,0,0,0,0.0,0,0.0,0.0
GMHIU,S,0,0,0,0,0.0,0,0.0,0.0
TCO-K,B,0,0,0,0,0.0,0,0.0,0.0
NTES,E,0,0,0,0,0.0,0,0.0,0.0
GRC,T,0,0,0,0,0.0,0,0.0,0.0
VNO-L,E,0,0,0,0,0.0,0,0.0,0.0
SG,T,0,0,0,0,0.0,0,0.0,0.0
PEP,E,0,0,0,0,0.0,0,0.0,0.0
LDL,E,0,0,0,0,0.0,0,0.0,0.0
JPHY,E,0,0,0,0,0.0,0,0.0,0.0
UUUU,E,0,0,0,0,0.0,0,0.0,0.0
BC-B,S,0,0,0,0,0.0,0,0.0,0.0
KJUL,S,0,0,0,0,0.0,0,0.0,0.0
RMPL-,T,0,0,0,0,0.0,0,0.0,0.0
