symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZSC,T,0,0,0,0,0.0,0,0.0,0.0
CNDB=,B,0,0,0,0,0.0,0,0.0,0.0
EML,E,0,0,0,0,0.0,0,0.0,0.0
BIV,E,0,0,0,0,0.0,0,0.0,0.0
BAMU,E,0,0,0,0,0.0,0,0.0,0.0
COLL,E,0,0,0,0,0.0,0,0.0,0.0
XMPT,E,0,0,0,0,0.0,0,0.0,0.0
DFRA,E,0,0,0,0,0.0,0,0.0,0.0
CIX,E,0,0,0,0,0.0,0,0.0,0.0
CCGWW,T,0,0,0,0,0.0,0,0.0,0.0
CSBR,T,0,0,0,0,0.0,0,0.0,0.0
REXR-B,T,0,0,0,0,0.0,0,0.0,0.0
VFSWW,E,0,0,0,0,0.0,0,0.0,0.0
PFTAW,E,0,0,0,0,0.0,0,0.0,0.0
JFBRW,T,0,0,0,0,0.0,0,0.0,0.0
XRLX,T,0,0,0,0,0.0,0,0.0,0.0
ABLLW,B,0,0,0,0,0.0,0,0.0,0.0
DWM,E,0,0,0,0,0.0,0,0.0,0.0
RICK,E,0,0,0,0,0.0,0,0.0,0.0
TECB,S,0,0,0,0,0.0,0,0.0,0.0
GHEE,T,0,0,0,0,0.0,0,0.0,0.0
TWLVU,S,0,0,0,0,0.0,0,0.0,0.0
CBON,T,0,0,0,0,0.0,0,0.0,0.0
SEM,E,0,0,0,0,0.0,0,0.0,0.0
NSIT,E,0,0,0,0,0.0,0,0.0,0.0
TGVC,S,0,0,0,0,0.0,0,0.0,0.0
PK,E,0,0,0,0,0.0,0,0.0,0.0
SIZE,E,0,0,0,0,0.0,0,0.0,0.0
ITDB,E,0,0,0,0,0.0,0,0.0,0.0
GAMR,T,0,0,0,0,0.0,0,0.0,0.0
AAN,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,E,0,0,0,0,0.0,0,0.0,0.0
FOXO,T,0,0,0,0,0.0,0,0.0,0.0
GBBKW,S,0,0,0,0,0.0,0,0.0,0.0
TDCX,E,0,0,0,0,0.0,0,0.0,0.0
VAMO,E,0,0,0,0,0.0,0,0.0,0.0
FTXL,E,0,0,0,0,0.0,0,0.0,0.0
SBXC=,T,0,0,0,0,0.0,0,0.0,0.0
AGBA,S,0,0,0,0,0.0,0,0.0,0.0
CVCO,T,0,0,0,0,0.0,0,0.0,0.0
PBL,B,0,0,0,0,0.0,0,0.0,0.0
CHCI,E,0,0,0,0,0.0,0,0.0,0.0
JEF,E,0,0,0,0,0.0,0,0.0,0.0
PPYA,T,0,0,0,0,0.0,0,0.0,0.0
BCSAU,T,0,0,0,0,0.0,0,0.0,0.0
SMAY,E,0,0,0,0,0.0,0,0.0,0.0
KPOP,E,0,0,0,0,0.0,0,0.0,0.0
AEFC,T,0,0,0,0,0.0,0,0.0,0.0
BYLD,E,0,0,0,0,0.0,0,0.0,0.0
LCR,E,0,0,0,0,0.0,0,0.0,0.0
MBBB,B,0,0,0,0,0.0,0,0.0,0.0
OSIS,S,0,0,0,0,0.0,0,0.0,0.0
GLLIW,B,0,0,0,0,0.0,0,0.0,0.0
FRLAU,S,0,0,0,0,0.0,0,0.0,0.0
KMI,E,0,0,0,0,0.0,0,0.0,0.0
HDGE,E,0,0,0,0,0.0,0,0.0,0.0
DIST,S,0,0,0,0,0.0,0,0.0,0.0
ALSAW,E,0,0,0,0,0.0,0,0.0,0.0
AMZA,E,0,0,0,0,0.0,0,0.0,0.0
CARK,E,0,0,0,0,0.0,0,0.0,0.0
RCFA+,B,0,0,0,0,0.0,0,0.0,0.0
CFCV,T,0,0,0,0,0.0,0,0.0,0.0
GSFP,E,0,0,0,0,0.0,0,0.0,0.0
GLLI,E,0,0,0,0,0.0,0,0.0,0.0
LDEM,T,0,0,0,0,0.0,0,0.0,0.0
SYUS,S,0,0,0,0,0.0,0,0.0,0.0
HIG,E,0,0,0,0,0.0,0,0.0,0.0
BLEUW,S,0,0,0,0,0.0,0,0.0,0.0
TRNR,T,0,0,0,0,0.0,0,0.0,0.0
GDEV,T,0,0,0,0,0.0,0,0.0,0.0
BLFY,E,0,0,0,0,0.0,0,0.0,0.0
KSET,B,0,0,0,0,0.0,0,0.0,0.0
GNT,E,0,0,0,0,0.0,0,0.0,0.0
FNOV,B,0,0,0,0,0.0,0,0.0,0.0
APACU,T,0,0,0,0,0.0,0,0.0,0.0
GBR,S,0,0,0,0,0.0,0,0.0,0.0
CVIIU,T,0,0,0,0,0.0,0,0.0,0.0
MMC,E,0,0,0,0,0.0,0,0.0,0.0
FLGB,E,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,E,0,0,0,0,0.0,0,0.0,0.0
MOB,E,0,0,0,0,0.0,0,0.0,0.0
ZLS,T,0,0,0,0,0.0,0,0.0,0.0
MUNI,E,0,0,0,0,0.0,0,0.0,0.0
POWA,E,0,0,0,0,0.0,0,0.0,0.0
IRRX,T,0,0,0,0,0.0,0,0.0,0.0
PRTC,T,0,0,0,0,0.0,0,0.0,0.0
SLND+,S,0,0,0,0,0.0,0,0.0,0.0
LVWR+,T,0,0,0,0,0.0,0,0.0,0.0
SCCD,E,0,0,0,0,0.0,0,0.0,0.0
UDR,E,0,0,0,0,0.0,0,0.0,0.0
STOT,T,0,0,0,0,0.0,0,0.0,0.0
IEV,E,0,0,0,0,0.0,0,0.0,0.0
ASTI,T,0,0,0,0,0.0,0,0.0,0.0
XSMO,T,0,0,0,0,0.0,0,0.0,0.0
NWPX,E,0,0,0,0,0.0,0,0.0,0.0
CDAQU,E,0,0,0,0,0.0,0,0.0,0.0
WBUY,T,0,0,0,0,0.0,0,0.0,0.0
CONXW,T,0,0,0,0,0.0,0,0.0,0.0
GAMCW,S,0,0,0,0,0.0,0,0.0,0.0
LBAY,E,0,0,0,0,0.0,0,0.0,0.0
GAQ=,E,0,0,0,0,0.0,0,0.0,0.0
MBNKP,E,0,0,0,0,0.0,0,0.0,0.0
MRNOW,S,0,0,0,0,0.0,0,0.0,0.0
EDOC,T,0,0,0,0,0.0,0,0.0,0.0
MVPL,E,0,0,0,0,0.0,0,0.0,0.0
ESLT,E,0,0,0,0,0.0,0,0.0,0.0
BILD,E,0,0,0,0,0.0,0,0.0,0.0
JCTCF,E,0,0,0,0,0.0,0,0.0,0.0
VNSE,T,0,0,0,0,0.0,0,0.0,0.0
AGNCM,E,0,0,0,0,0.0,0,0.0,0.0
MCAA,B,0,0,0,0,0.0,0,0.0,0.0
WISA,T,0,0,0,0,0.0,0,0.0,0.0
CDR-B,T,0,0,0,0,0.0,0,0.0,0.0
MBRX,T,0,0,0,0,0.0,0,0.0,0.0
BREZR,E,0,0,0,0,0.0,0,0.0,0.0
SYUS,E,0,0,0,0,0.0,0,0.0,0.0
PT,E,0,0,0,0,0.0,0,0.0,0.0
CARK,S,0,0,0,0,0.0,0,0.0,0.0
CXSE,T,0,0,0,0,0.0,0,0.0,0.0
LDUR,E,0,0,0,0,0.0,0,0.0,0.0
EQC-D,E,0,0,0,0,0.0,0,0.0,0.0
TECS,E,0,0,0,0,0.0,0,0.0,0.0
AIMBU,S,0,0,0,0,0.0,0,0.0,0.0
DORM,E,0,0,0,0,0.0,0,0.0,0.0
ALSAW,S,0,0,0,0,0.0,0,0.0,0.0
CLVT-A,T,0,0,0,0,0.0,0,0.0,0.0
HUDA,E,0,0,0,0,0.0,0,0.0,0.0
CTO-A,B,0,0,0,0,0.0,0,0.0,0.0
IBTH,E,0,0,0,0,0.0,0,0.0,0.0
ESS,T,0,0,0,0,0.0,0,0.0,0.0
FRLAU,E,0,0,0,0,0.0,0,0.0,0.0
RWL,E,0,0,0,0,0.0,0,0.0,0.0
EVGRW,T,0,0,0,0,0.0,0,0.0,0.0
ICUCW,S,0,0,0,0,0.0,0,0.0,0.0
REXR-C,T,0,0,0,0,0.0,0,0.0,0.0
FLUD,E,0,0,0,0,0.0,0,0.0,0.0
AJXA,E,0,0,0,0,0.0,0,0.0,0.0
RIV-A,T,0,0,0,0,0.0,0,0.0,0.0
ICCT,E,0,0,0,0,0.0,0,0.0,0.0
EVUS,T,0,0,0,0,0.0,0,0.0,0.0
IOSP,S,0,0,0,0,0.0,0,0.0,0.0
RSPR,E,0,0,0,0,0.0,0,0.0,0.0
PSCQ,S,0,0,0,0,0.0,0,0.0,0.0
ITB,E,0,0,0,0,0.0,0,0.0,0.0
QRTEA,E,0,0,0,0,0.0,0,0.0,0.0
BIO.B,T,0,0,0,0,0.0,0,0.0,0.0
RAYE,S,0,0,0,0,0.0,0,0.0,0.0
XBOC,B,0,0,0,0,0.0,0,0.0,0.0
GBBKW,E,0,0,0,0,0.0,0,0.0,0.0
FEEM,E,0,0,0,0,0.0,0,0.0,0.0
CACC,B,0,0,0,0,0.0,0,0.0,0.0
DDL,E,0,0,0,0,0.0,0,0.0,0.0
PCGG,E,0,0,0,0,0.0,0,0.0,0.0
NETZ,E,0,0,0,0,0.0,0,0.0,0.0
AGM-E,E,0,0,0,0,0.0,0,0.0,0.0
FNCB,T,0,0,0,0,0.0,0,0.0,0.0
CTEX,T,0,0,0,0,0.0,0,0.0,0.0
HEGD,E,0,0,0,0,0.0,0,0.0,0.0
FMSTW,T,0,0,0,0,0.0,0,0.0,0.0
IPOS,E,0,0,0,0,0.0,0,0.0,0.0
AZN,E,0,0,0,0,0.0,0,0.0,0.0
SMCP,T,0,0,0,0,0.0,0,0.0,0.0
SSY,T,0,0,0,0,0.0,0,0.0,0.0
CVSE,E,0,0,0,0,0.0,0,0.0,0.0
XME,E,0,0,0,0,0.0,0,0.0,0.0
MHLD,S,0,0,0,0,0.0,0,0.0,0.0
PULS,E,0,0,0,0,0.0,0,0.0,0.0
ZKIN,E,0,0,0,0,0.0,0,0.0,0.0
DEW,E,0,0,0,0,0.0,0,0.0,0.0
HHGC,E,0,0,0,0,0.0,0,0.0,0.0
JPMB,E,0,0,0,0,0.0,0,0.0,0.0
BNDD,E,0,0,0,0,0.0,0,0.0,0.0
CCTS,E,0,0,0,0,0.0,0,0.0,0.0
ECON,T,0,0,0,0,0.0,0,0.0,0.0
GLDG,B,0,0,0,0,0.0,0,0.0,0.0
EQC,E,0,0,0,0,0.0,0,0.0,0.0
NCPLW,S,0,0,0,0,0.0,0,0.0,0.0
REGCP,T,0,0,0,0,0.0,0,0.0,0.0
TPL,E,0,0,0,0,0.0,0,0.0,0.0
ASHX,T,0,0,0,0,0.0,0,0.0,0.0
BSRR,E,0,0,0,0,0.0,0,0.0,0.0
PALC,E,0,0,0,0,0.0,0,0.0,0.0
LQDH,E,0,0,0,0,0.0,0,0.0,0.0
SVREW,E,0,0,0,0,0.0,0,0.0,0.0
EGUS,B,0,0,0,0,0.0,0,0.0,0.0
JPAN,E,0,0,0,0,0.0,0,0.0,0.0
FOX,E,0,0,0,0,0.0,0,0.0,0.0
AOHY,E,0,0,0,0,0.0,0,0.0,0.0
JYD,E,0,0,0,0,0.0,0,0.0,0.0
TWO,E,0,0,0,0,0.0,0,0.0,0.0
FREEW,S,0,0,0,0,0.0,0,0.0,0.0
PSBD,T,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,S,0,0,0,0,0.0,0,0.0,0.0
IBIB,E,0,0,0,0,0.0,0,0.0,0.0
BYNOU,B,0,0,0,0,0.0,0,0.0,0.0
TUYA,E,0,0,0,0,0.0,0,0.0,0.0
SEDA+,B,0,0,0,0,0.0,0,0.0,0.0
FFOG,S,0,0,0,0,0.0,0,0.0,0.0
UPXI,T,0,0,0,0,0.0,0,0.0,0.0
BAERW,T,0,0,0,0,0.0,0,0.0,0.0
CMCAU,S,0,0,0,0,0.0,0,0.0,0.0
XTWY,B,0,0,0,0,0.0,0,0.0,0.0
PRENW,E,0,0,0,0,0.0,0,0.0,0.0
NNAGU,E,0,0,0,0,0.0,0,0.0,0.0
CETUU,B,0,0,0,0,0.0,0,0.0,0.0
CLRCU,B,0,0,0,0,0.0,0,0.0,0.0
OBDE,E,0,0,0,0,0.0,0,0.0,0.0
AMZZ,E,0,0,0,0,0.0,0,0.0,0.0
NCPLW,E,0,0,0,0,0.0,0,0.0,0.0
HHGC,S,0,0,0,0,0.0,0,0.0,0.0
NTWK,E,0,0,0,0,0.0,0,0.0,0.0
UTES,E,0,0,0,0,0.0,0,0.0,0.0
ACSI,E,0,0,0,0,0.0,0,0.0,0.0
MHLD,E,0,0,0,0,0.0,0,0.0,0.0
CABO,E,0,0,0,0,0.0,0,0.0,0.0
SILC,E,0,0,0,0,0.0,0,0.0,0.0
OCTD,E,0,0,0,0,0.0,0,0.0,0.0
BOSC,E,0,0,0,0,0.0,0,0.0,0.0
SRCE,E,0,0,0,0,0.0,0,0.0,0.0
ALSAU,B,0,0,0,0,0.0,0,0.0,0.0
RAYE,E,0,0,0,0,0.0,0,0.0,0.0
FEEM,S,0,0,0,0,0.0,0,0.0,0.0
USCT,T,0,0,0,0,0.0,0,0.0,0.0
QRTEA,S,0,0,0,0,0.0,0,0.0,0.0
IOSP,E,0,0,0,0,0.0,0,0.0,0.0
SMTH,E,0,0,0,0,0.0,0,0.0,0.0
MLPR,E,0,0,0,0,0.0,0,0.0,0.0
PSCQ,E,0,0,0,0,0.0,0,0.0,0.0
TGVC,E,0,0,0,0,0.0,0,0.0,0.0
HDLB,E,0,0,0,0,0.0,0,0.0,0.0
UUU,S,0,0,0,0,0.0,0,0.0,0.0
TWLVU,E,0,0,0,0,0.0,0,0.0,0.0
CZA,E,0,0,0,0,0.0,0,0.0,0.0
PKW,E,0,0,0,0,0.0,0,0.0,0.0
MOV,E,0,0,0,0,0.0,0,0.0,0.0
WEL+,B,0,0,0,0,0.0,0,0.0,0.0
MEAR,E,0,0,0,0,0.0,0,0.0,0.0
BPYPO,E,0,0,0,0,0.0,0,0.0,0.0
AIMAU,T,0,0,0,0,0.0,0,0.0,0.0
MMI,E,0,0,0,0,0.0,0,0.0,0.0
IWO,E,0,0,0,0,0.0,0,0.0,0.0
TYL,E,0,0,0,0,0.0,0,0.0,0.0
JMHI,E,0,0,0,0,0.0,0,0.0,0.0
DC,E,0,0,0,0,0.0,0,0.0,0.0
JOE,E,0,0,0,0,0.0,0,0.0,0.0
ZSB,T,0,0,0,0,0.0,0,0.0,0.0
FFOG,E,0,0,0,0,0.0,0,0.0,0.0
CGBD,E,0,0,0,0,0.0,0,0.0,0.0
MSGS,E,0,0,0,0,0.0,0,0.0,0.0
IBIB,S,0,0,0,0,0.0,0,0.0,0.0
FORH,T,0,0,0,0,0.0,0,0.0,0.0
FREEW,E,0,0,0,0,0.0,0,0.0,0.0
WDFC,T,0,0,0,0,0.0,0,0.0,0.0
TALKW,B,0,0,0,0,0.0,0,0.0,0.0
YALL,E,0,0,0,0,0.0,0,0.0,0.0
JYD,S,0,0,0,0,0.0,0,0.0,0.0
SVREW,S,0,0,0,0,0.0,0,0.0,0.0
TYRA,E,0,0,0,0,0.0,0,0.0,0.0
JPAN,S,0,0,0,0,0.0,0,0.0,0.0
APRH,T,0,0,0,0,0.0,0,0.0,0.0
ORGS,T,0,0,0,0,0.0,0,0.0,0.0
HTLD,E,0,0,0,0,0.0,0,0.0,0.0
PPI,B,0,0,0,0,0.0,0,0.0,0.0
ACACU,B,0,0,0,0,0.0,0,0.0,0.0
PINC,E,0,0,0,0,0.0,0,0.0,0.0
BILD,S,0,0,0,0,0.0,0,0.0,0.0
RMGCW,T,0,0,0,0,0.0,0,0.0,0.0
USMF,E,0,0,0,0,0.0,0,0.0,0.0
YOTA,T,0,0,0,0,0.0,0,0.0,0.0
MITAU,E,0,0,0,0,0.0,0,0.0,0.0
AKAN,T,0,0,0,0,0.0,0,0.0,0.0
RING,E,0,0,0,0,0.0,0,0.0,0.0
MVPL,S,0,0,0,0,0.0,0,0.0,0.0
PMGMW,T,0,0,0,0,0.0,0,0.0,0.0
GAQ=,S,0,0,0,0,0.0,0,0.0,0.0
VAC,E,0,0,0,0,0.0,0,0.0,0.0
QQQJ,E,0,0,0,0,0.0,0,0.0,0.0
BFAC+,T,0,0,0,0,0.0,0,0.0,0.0
BFAC,T,0,0,0,0,0.0,0,0.0,0.0
GAMCW,E,0,0,0,0,0.0,0,0.0,0.0
EBIZ,T,0,0,0,0,0.0,0,0.0,0.0
TGAAU,E,0,0,0,0,0.0,0,0.0,0.0
ZHDG,E,0,0,0,0,0.0,0,0.0,0.0
FBYDW,B,0,0,0,0,0.0,0,0.0,0.0
WISE,T,0,0,0,0,0.0,0,0.0,0.0
TIRX,E,0,0,0,0,0.0,0,0.0,0.0
CDAQU,S,0,0,0,0,0.0,0,0.0,0.0
TDY,E,0,0,0,0,0.0,0,0.0,0.0
TNC,E,0,0,0,0,0.0,0,0.0,0.0
XRLV,E,0,0,0,0,0.0,0,0.0,0.0
GRRRW,E,0,0,0,0,0.0,0,0.0,0.0
AIMBU,E,0,0,0,0,0.0,0,0.0,0.0
VLD+,T,0,0,0,0,0.0,0,0.0,0.0
FGIWW,S,0,0,0,0,0.0,0,0.0,0.0
GAST,S,0,0,0,0,0.0,0,0.0,0.0
XELB,E,0,0,0,0,0.0,0,0.0,0.0
NCRA,B,0,0,0,0,0.0,0,0.0,0.0
HKND,E,0,0,0,0,0.0,0,0.0,0.0
ESGN,T,0,0,0,0,0.0,0,0.0,0.0
PKOH,E,0,0,0,0,0.0,0,0.0,0.0
EQH-A,E,0,0,0,0,0.0,0,0.0,0.0
SHPP,B,0,0,0,0,0.0,0,0.0,0.0
BSMV,T,0,0,0,0,0.0,0,0.0,0.0
NE+,E,0,0,0,0,0.0,0,0.0,0.0
RWODR,B,0,0,0,0,0.0,0,0.0,0.0
RNEM,T,0,0,0,0,0.0,0,0.0,0.0
BKHY,E,0,0,0,0,0.0,0,0.0,0.0
KDIV,B,0,0,0,0,0.0,0,0.0,0.0
IBID,E,0,0,0,0,0.0,0,0.0,0.0
HROWM,E,0,0,0,0,0.0,0,0.0,0.0
USB-A,E,0,0,0,0,0.0,0,0.0,0.0
HOCT,E,0,0,0,0,0.0,0,0.0,0.0
LCFY,E,0,0,0,0,0.0,0,0.0,0.0
MBSD,E,0,0,0,0,0.0,0,0.0,0.0
CONXU,S,0,0,0,0,0.0,0,0.0,0.0
CRIT,S,0,0,0,0,0.0,0,0.0,0.0
UHAL.B,S,0,0,0,0,0.0,0,0.0,0.0
CLIR,T,0,0,0,0,0.0,0,0.0,0.0
VSSYW,E,0,0,0,0,0.0,0,0.0,0.0
SGC,E,0,0,0,0,0.0,0,0.0,0.0
ENZL,T,0,0,0,0,0.0,0,0.0,0.0
PFFR,E,0,0,0,0,0.0,0,0.0,0.0
SVIIR,E,0,0,0,0,0.0,0,0.0,0.0
AONCW,E,0,0,0,0,0.0,0,0.0,0.0
XSVN,T,0,0,0,0,0.0,0,0.0,0.0
FTII,E,0,0,0,0,0.0,0,0.0,0.0
BPAY,S,0,0,0,0,0.0,0,0.0,0.0
IQDG,E,0,0,0,0,0.0,0,0.0,0.0
EVGOW,T,0,0,0,0,0.0,0,0.0,0.0
LYTS,E,0,0,0,0,0.0,0,0.0,0.0
RDIB,B,0,0,0,0,0.0,0,0.0,0.0
HPP-C,E,0,0,0,0,0.0,0,0.0,0.0
LANDM,E,0,0,0,0,0.0,0,0.0,0.0
HRT,E,0,0,0,0,0.0,0,0.0,0.0
SWSSW,T,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,S,0,0,0,0,0.0,0,0.0,0.0
LIXTW,T,0,0,0,0,0.0,0,0.0,0.0
FOA+,T,0,0,0,0,0.0,0,0.0,0.0
ODDS,B,0,0,0,0,0.0,0,0.0,0.0
VAL+,E,0,0,0,0,0.0,0,0.0,0.0
HLLY+,S,0,0,0,0,0.0,0,0.0,0.0
AVIG,T,0,0,0,0,0.0,0,0.0,0.0
MGRX,T,0,0,0,0,0.0,0,0.0,0.0
DM,T,0,0,0,0,0.0,0,0.0,0.0
GRNB,T,0,0,0,0,0.0,0,0.0,0.0
GIPRW,B,0,0,0,0,0.0,0,0.0,0.0
DISTR,T,0,0,0,0,0.0,0,0.0,0.0
CVKD,S,0,0,0,0,0.0,0,0.0,0.0
FDTS,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,E,0,0,0,0,0.0,0,0.0,0.0
ATEC,E,0,0,0,0,0.0,0,0.0,0.0
BSGM,T,0,0,0,0,0.0,0,0.0,0.0
GOVXW,B,0,0,0,0,0.0,0,0.0,0.0
MOOD,T,0,0,0,0,0.0,0,0.0,0.0
NTCT,E,0,0,0,0,0.0,0,0.0,0.0
MSN,S,0,0,0,0,0.0,0,0.0,0.0
BUFZ,E,0,0,0,0,0.0,0,0.0,0.0
PSA-N,E,0,0,0,0,0.0,0,0.0,0.0
SITC-A,T,0,0,0,0,0.0,0,0.0,0.0
IMXI,E,0,0,0,0,0.0,0,0.0,0.0
SPCB,T,0,0,0,0,0.0,0,0.0,0.0
HYMU,E,0,0,0,0,0.0,0,0.0,0.0
FLFVR,B,0,0,0,0,0.0,0,0.0,0.0
SXQG,B,0,0,0,0,0.0,0,0.0,0.0
NODK,B,0,0,0,0,0.0,0,0.0,0.0
ELBM,S,0,0,0,0,0.0,0,0.0,0.0
AIU,E,0,0,0,0,0.0,0,0.0,0.0
FLOW,B,0,0,0,0,0.0,0,0.0,0.0
TENK,S,0,0,0,0,0.0,0,0.0,0.0
RCAT,T,0,0,0,0,0.0,0,0.0,0.0
TGAAW,E,0,0,0,0,0.0,0,0.0,0.0
AFK,E,0,0,0,0,0.0,0,0.0,0.0
MAKX,S,0,0,0,0,0.0,0,0.0,0.0
SHV,E,0,0,0,0,0.0,0,0.0,0.0
AUGZ,E,0,0,0,0,0.0,0,0.0,0.0
NYMTZ,E,0,0,0,0,0.0,0,0.0,0.0
VTEC,S,0,0,0,0,0.0,0,0.0,0.0
FTIF,T,0,0,0,0,0.0,0,0.0,0.0
FORLU,E,0,0,0,0,0.0,0,0.0,0.0
AGM-F,E,0,0,0,0,0.0,0,0.0,0.0
ROSS,T,0,0,0,0,0.0,0,0.0,0.0
AMBI+,B,0,0,0,0,0.0,0,0.0,0.0
BPYPP,E,0,0,0,0,0.0,0,0.0,0.0
RYAM,E,0,0,0,0,0.0,0,0.0,0.0
VHAI+A,T,0,0,0,0,0.0,0,0.0,0.0
CIA,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,S,0,0,0,0,0.0,0,0.0,0.0
ROE,E,0,0,0,0,0.0,0,0.0,0.0
INAQ,T,0,0,0,0,0.0,0,0.0,0.0
NVEC,T,0,0,0,0,0.0,0,0.0,0.0
CVKD,E,0,0,0,0,0.0,0,0.0,0.0
TPHS,T,0,0,0,0,0.0,0,0.0,0.0
SDRL,E,0,0,0,0,0.0,0,0.0,0.0
VERBW,T,0,0,0,0,0.0,0,0.0,0.0
FORLU,S,0,0,0,0,0.0,0,0.0,0.0
ONDS,S,0,0,0,0,0.0,0,0.0,0.0
SPKLU,E,0,0,0,0,0.0,0,0.0,0.0
VTEC,E,0,0,0,0,0.0,0,0.0,0.0
DFND,E,0,0,0,0,0.0,0,0.0,0.0
ZAPP,T,0,0,0,0,0.0,0,0.0,0.0
WNNR=,T,0,0,0,0,0.0,0,0.0,0.0
FNK,T,0,0,0,0,0.0,0,0.0,0.0
RENEU,T,0,0,0,0,0.0,0,0.0,0.0
NVOS,T,0,0,0,0,0.0,0,0.0,0.0
TGAAW,S,0,0,0,0,0.0,0,0.0,0.0
MBTCR,S,0,0,0,0,0.0,0,0.0,0.0
HCVIW,E,0,0,0,0,0.0,0,0.0,0.0
TENK,E,0,0,0,0,0.0,0,0.0,0.0
ELBM,E,0,0,0,0,0.0,0,0.0,0.0
BIOL,T,0,0,0,0,0.0,0,0.0,0.0
UG,E,0,0,0,0,0.0,0,0.0,0.0
WHLM,T,0,0,0,0,0.0,0,0.0,0.0
MAPP,B,0,0,0,0,0.0,0,0.0,0.0
BBSB,T,0,0,0,0,0.0,0,0.0,0.0
WBAT,T,0,0,0,0,0.0,0,0.0,0.0
MITT-A,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,T,0,0,0,0,0.0,0,0.0,0.0
MSN,E,0,0,0,0,0.0,0,0.0,0.0
BECO,T,0,0,0,0,0.0,0,0.0,0.0
FSTA,E,0,0,0,0,0.0,0,0.0,0.0
JNPR,E,0,0,0,0,0.0,0,0.0,0.0
THWWW,B,0,0,0,0,0.0,0,0.0,0.0
SVIIR,S,0,0,0,0,0.0,0,0.0,0.0
AONCW,S,0,0,0,0,0.0,0,0.0,0.0
BBIP,T,0,0,0,0,0.0,0,0.0,0.0
VSSYW,S,0,0,0,0,0.0,0,0.0,0.0
UHAL.B,E,0,0,0,0,0.0,0,0.0,0.0
CRIT,E,0,0,0,0,0.0,0,0.0,0.0
AZTD,T,0,0,0,0,0.0,0,0.0,0.0
RFCI,T,0,0,0,0,0.0,0,0.0,0.0
HOCT,S,0,0,0,0,0.0,0,0.0,0.0
PED,S,0,0,0,0,0.0,0,0.0,0.0
NVNI,E,0,0,0,0,0.0,0,0.0,0.0
IBID,S,0,0,0,0,0.0,0,0.0,0.0
IWFH,T,0,0,0,0,0.0,0,0.0,0.0
FTWO,T,0,0,0,0,0.0,0,0.0,0.0
USB-A,S,0,0,0,0,0.0,0,0.0,0.0
IBTL,T,0,0,0,0,0.0,0,0.0,0.0
YCBD-A,E,0,0,0,0,0.0,0,0.0,0.0
RDZN,B,0,0,0,0,0.0,0,0.0,0.0
DNOW,E,0,0,0,0,0.0,0,0.0,0.0
BIS,E,0,0,0,0,0.0,0,0.0,0.0
HLLY+,E,0,0,0,0,0.0,0,0.0,0.0
PSP,E,0,0,0,0,0.0,0,0.0,0.0
SPAX,T,0,0,0,0,0.0,0,0.0,0.0
PSA-K,E,0,0,0,0,0.0,0,0.0,0.0
SQFTW,S,0,0,0,0,0.0,0,0.0,0.0
AUR,E,0,0,0,0,0.0,0,0.0,0.0
REXR,E,0,0,0,0,0.0,0,0.0,0.0
KW,E,0,0,0,0,0.0,0,0.0,0.0
BPAY,E,0,0,0,0,0.0,0,0.0,0.0
MBTCR,E,0,0,0,0,0.0,0,0.0,0.0
KCAL,B,0,0,0,0,0.0,0,0.0,0.0
CVSB,E,0,0,0,0,0.0,0,0.0,0.0
FFND,E,0,0,0,0,0.0,0,0.0,0.0
DFGR,T,0,0,0,0,0.0,0,0.0,0.0
SNGX,B,0,0,0,0,0.0,0,0.0,0.0
FTII,S,0,0,0,0,0.0,0,0.0,0.0
CARD,T,0,0,0,0,0.0,0,0.0,0.0
XTN,E,0,0,0,0,0.0,0,0.0,0.0
SLCA,E,0,0,0,0,0.0,0,0.0,0.0
USTB,E,0,0,0,0,0.0,0,0.0,0.0
CGCP,E,0,0,0,0,0.0,0,0.0,0.0
TRT,E,0,0,0,0,0.0,0,0.0,0.0
CIA,S,0,0,0,0,0.0,0,0.0,0.0
STLD,E,0,0,0,0,0.0,0,0.0,0.0
PLXS,E,0,0,0,0,0.0,0,0.0,0.0
IQDF,E,0,0,0,0,0.0,0,0.0,0.0
AADR,S,0,0,0,0,0.0,0,0.0,0.0
AACT,B,0,0,0,0,0.0,0,0.0,0.0
IBLC,E,0,0,0,0,0.0,0,0.0,0.0
GLPG,E,0,0,0,0,0.0,0,0.0,0.0
DIM,E,0,0,0,0,0.0,0,0.0,0.0
WBIF,B,0,0,0,0,0.0,0,0.0,0.0
APCXW,B,0,0,0,0,0.0,0,0.0,0.0
AESR,E,0,0,0,0,0.0,0,0.0,0.0
JEWL,S,0,0,0,0,0.0,0,0.0,0.0
RHP,T,0,0,0,0,0.0,0,0.0,0.0
PXSAP,T,0,0,0,0,0.0,0,0.0,0.0
MAKX,E,0,0,0,0,0.0,0,0.0,0.0
