symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATEK+,T,0,0,0,0,0.0,0,0.0,0.0
ATEK=,B,0,0,0,0,0.0,0,0.0,0.0
ATEK=,E,0,0,0,0,0.0,0,0.0,0.0
ATEK=,S,0,0,0,0,0.0,0,0.0,0.0
ATEK=,T,0,0,0,0,0.0,0,0.0,0.0
ATEN,B,0,0,0,0,0.0,0,0.0,0.0
ATEN,E,0,0,0,0,0.0,0,0.0,0.0
ATEN,T,0,0,0,0,0.0,0,0.0,0.0
ATER,T,0,0,0,0,0.0,0,0.0,0.0
ATEX,B,0,0,0,0,0.0,0,0.0,0.0
ATEX,E,0,0,0,0,0.0,0,0.0,0.0
ATEX,S,0,0,0,0,0.0,0,0.0,0.0
ATEX,T,0,0,0,0,0.0,0,0.0,0.0
ATFV,E,0,0,0,0,0.0,0,0.0,0.0
ATFV,S,0,0,0,0,0.0,0,0.0,0.0
ATFV,T,0,0,0,0,0.0,0,0.0,0.0
ATGE,B,0,0,0,0,0.0,0,0.0,0.0
ATGE,E,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,T,0,0,0,0,0.0,0,0.0,0.0
ATGL,B,0,0,0,0,0.0,0,0.0,0.0
ATGL,E,0,0,0,0,0.0,0,0.0,0.0
ATGL,T,0,0,0,0,0.0,0,0.0,0.0
ATH-A,B,0,0,0,0,0.0,0,0.0,0.0
ATH-A,E,0,0,0,0,0.0,0,0.0,0.0
ATH-A,S,0,0,0,0,0.0,0,0.0,0.0
ATH-A,T,0,0,0,0,0.0,0,0.0,0.0
ATH-B,B,0,0,0,0,0.0,0,0.0,0.0
ATH-B,E,0,0,0,0,0.0,0,0.0,0.0
ATH-B,S,0,0,0,0,0.0,0,0.0,0.0
ATH-B,T,0,0,0,0,0.0,0,0.0,0.0
ATH-C,B,0,0,0,0,0.0,0,0.0,0.0
ATH-C,E,0,0,0,0,0.0,0,0.0,0.0
ATH-C,S,0,0,0,0,0.0,0,0.0,0.0
ATH-C,T,0,0,0,0,0.0,0,0.0,0.0
ATH-D,B,0,0,0,0,0.0,0,0.0,0.0
ATH-D,E,0,0,0,0,0.0,0,0.0,0.0
ATH-D,S,0,0,0,0,0.0,0,0.0,0.0
ATH-D,T,0,0,0,0,0.0,0,0.0,0.0
ATH-E,E,0,0,0,0,0.0,0,0.0,0.0
ATH-E,S,0,0,0,0,0.0,0,0.0,0.0
ATH-E,T,0,0,0,0,0.0,0,0.0,0.0
ATHA,E,0,0,0,0,0.0,0,0.0,0.0
ATHE,B,0,0,0,0,0.0,0,0.0,0.0
ATHE,E,0,0,0,0,0.0,0,0.0,0.0
ATHE,S,0,0,0,0,0.0,0,0.0,0.0
ATHE,T,0,0,0,0,0.0,0,0.0,0.0
ATHM,B,0,0,0,0,0.0,0,0.0,0.0
ATHM,S,0,0,0,0,0.0,0,0.0,0.0
ATHM,T,0,0,0,0,0.0,0,0.0,0.0
ATHS,E,0,0,0,0,0.0,0,0.0,0.0
ATHS,S,0,0,0,0,0.0,0,0.0,0.0
ATHS,T,0,0,0,0,0.0,0,0.0,0.0
ATI,B,0,0,0,0,0.0,0,0.0,0.0
ATI,E,0,0,0,0,0.0,0,0.0,0.0
ATIF,B,0,0,0,0,0.0,0,0.0,0.0
ATIF,E,0,0,0,0,0.0,0,0.0,0.0
ATIF,S,0,0,0,0,0.0,0,0.0,0.0
ATIF,T,0,0,0,0,0.0,0,0.0,0.0
ATIP,E,0,0,0,0,0.0,0,0.0,0.0
ATIP,S,0,0,0,0,0.0,0,0.0,0.0
ATIP,T,0,0,0,0,0.0,0,0.0,0.0
ATKR,E,0,0,0,0,0.0,0,0.0,0.0
ATLC,B,0,0,0,0,0.0,0,0.0,0.0
ATLC,E,0,0,0,0,0.0,0,0.0,0.0
ATLC,S,0,0,0,0,0.0,0,0.0,0.0
ATLC,T,0,0,0,0,0.0,0,0.0,0.0
ATLCL,E,0,0,0,0,0.0,0,0.0,0.0
ATLCL,T,0,0,0,0,0.0,0,0.0,0.0
ATLCP,B,0,0,0,0,0.0,0,0.0,0.0
ATLCP,E,0,0,0,0,0.0,0,0.0,0.0
ATLCP,S,0,0,0,0,0.0,0,0.0,0.0
ATLCP,T,0,0,0,0,0.0,0,0.0,0.0
ATLCZ,B,0,0,0,0,0.0,0,0.0,0.0
ATLCZ,E,0,0,0,0,0.0,0,0.0,0.0
ATLO,B,0,0,0,0,0.0,0,0.0,0.0
ATLO,E,0,0,0,0,0.0,0,0.0,0.0
ATLO,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,T,0,0,0,0,0.0,0,0.0,0.0
ATLX,B,0,0,0,0,0.0,0,0.0,0.0
ATLX,E,0,0,0,0,0.0,0,0.0,0.0
ATLX,S,0,0,0,0,0.0,0,0.0,0.0
ATMC,B,0,0,0,0,0.0,0,0.0,0.0
ATMC,E,0,0,0,0,0.0,0,0.0,0.0
ATMC,S,0,0,0,0,0.0,0,0.0,0.0
ATMC,T,0,0,0,0,0.0,0,0.0,0.0
ATMCR,B,0,0,0,0,0.0,0,0.0,0.0
ATMCR,E,0,0,0,0,0.0,0,0.0,0.0
ATMCR,S,0,0,0,0,0.0,0,0.0,0.0
ATMCR,T,0,0,0,0,0.0,0,0.0,0.0
ATMCU,B,0,0,0,0,0.0,0,0.0,0.0
ATMCU,E,0,0,0,0,0.0,0,0.0,0.0
ATMCU,S,0,0,0,0,0.0,0,0.0,0.0
ATMCU,T,0,0,0,0,0.0,0,0.0,0.0
ATMCW,B,0,0,0,0,0.0,0,0.0,0.0
ATMCW,E,0,0,0,0,0.0,0,0.0,0.0
ATMCW,S,0,0,0,0,0.0,0,0.0,0.0
ATMCW,T,0,0,0,0,0.0,0,0.0,0.0
ATMP,B,0,0,0,0,0.0,0,0.0,0.0
ATMP,E,0,0,0,0,0.0,0,0.0,0.0
ATMP,S,0,0,0,0,0.0,0,0.0,0.0
ATMP,T,0,0,0,0,0.0,0,0.0,0.0
ATMU,E,0,0,0,0,0.0,0,0.0,0.0
ATMV,B,0,0,0,0,0.0,0,0.0,0.0
ATMV,E,0,0,0,0,0.0,0,0.0,0.0
ATMV,S,0,0,0,0,0.0,0,0.0,0.0
ATMV,T,0,0,0,0,0.0,0,0.0,0.0
ATMVR,B,0,0,0,0,0.0,0,0.0,0.0
ATMVR,E,0,0,0,0,0.0,0,0.0,0.0
ATMVR,S,0,0,0,0,0.0,0,0.0,0.0
ATMVR,T,0,0,0,0,0.0,0,0.0,0.0
ATMVU,B,0,0,0,0,0.0,0,0.0,0.0
ATMVU,E,0,0,0,0,0.0,0,0.0,0.0
ATMVU,S,0,0,0,0,0.0,0,0.0,0.0
ATMVU,T,0,0,0,0,0.0,0,0.0,0.0
ATNF,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,E,0,0,0,0,0.0,0,0.0,0.0
ATNFW,S,0,0,0,0,0.0,0,0.0,0.0
ATNFW,T,0,0,0,0,0.0,0,0.0,0.0
ATNI,B,0,0,0,0,0.0,0,0.0,0.0
ATNI,E,0,0,0,0,0.0,0,0.0,0.0
ATNI,S,0,0,0,0,0.0,0,0.0,0.0
ATNI,T,0,0,0,0,0.0,0,0.0,0.0
ATNM,B,0,0,0,0,0.0,0,0.0,0.0
ATNM,E,0,0,0,0,0.0,0,0.0,0.0
ATO,E,0,0,0,0,0.0,0,0.0,0.0
ATOM,T,0,0,0,0,0.0,0,0.0,0.0
ATOS,E,0,0,0,0,0.0,0,0.0,0.0
ATPC,B,0,0,0,0,0.0,0,0.0,0.0
ATPC,E,0,0,0,0,0.0,0,0.0,0.0
ATPC,S,0,0,0,0,0.0,0,0.0,0.0
ATPC,T,0,0,0,0,0.0,0,0.0,0.0
ATR,B,0,0,0,0,0.0,0,0.0,0.0
ATR,E,0,0,0,0,0.0,0,0.0,0.0
ATR,S,0,0,0,0,0.0,0,0.0,0.0
ATR,T,0,0,0,0,0.0,0,0.0,0.0
ATRA,B,0,0,0,0,0.0,0,0.0,0.0
ATRA,E,0,0,0,0,0.0,0,0.0,0.0
ATRA,S,0,0,0,0,0.0,0,0.0,0.0
ATRA,T,0,0,0,0,0.0,0,0.0,0.0
ATRC,E,0,0,0,0,0.0,0,0.0,0.0
ATRC,T,0,0,0,0,0.0,0,0.0,0.0
ATRI,B,0,0,0,0,0.0,0,0.0,0.0
ATRI,E,0,0,0,0,0.0,0,0.0,0.0
ATRI,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,T,0,0,0,0,0.0,0,0.0,0.0
ATRO,E,0,0,0,0,0.0,0,0.0,0.0
ATRO,T,0,0,0,0,0.0,0,0.0,0.0
ATS,B,0,0,0,0,0.0,0,0.0,0.0
ATS,E,0,0,0,0,0.0,0,0.0,0.0
ATS,T,0,0,0,0,0.0,0,0.0,0.0
ATSG,B,0,0,0,0,0.0,0,0.0,0.0
ATSG,E,0,0,0,0,0.0,0,0.0,0.0
ATSG,S,0,0,0,0,0.0,0,0.0,0.0
ATUS,B,0,0,0,0,0.0,0,0.0,0.0
ATUS,E,0,0,0,0,0.0,0,0.0,0.0
ATUS,S,0,0,0,0,0.0,0,0.0,0.0
ATXG,B,0,0,0,0,0.0,0,0.0,0.0
ATXG,E,0,0,0,0,0.0,0,0.0,0.0
ATXG,S,0,0,0,0,0.0,0,0.0,0.0
ATXG,T,0,0,0,0,0.0,0,0.0,0.0
ATXI,E,0,0,0,0,0.0,0,0.0,0.0
ATXI,S,0,0,0,0,0.0,0,0.0,0.0
ATXI,T,0,0,0,0,0.0,0,0.0,0.0
ATXS,B,0,0,0,0,0.0,0,0.0,0.0
ATXS,E,0,0,0,0,0.0,0,0.0,0.0
ATXS,T,0,0,0,0,0.0,0,0.0,0.0
AU,E,0,0,0,0,0.0,0,0.0,0.0
AUB,E,0,0,0,0,0.0,0,0.0,0.0
AUB,T,0,0,0,0,0.0,0,0.0,0.0
AUB-A,B,0,0,0,0,0.0,0,0.0,0.0
AUB-A,E,0,0,0,0,0.0,0,0.0,0.0
AUB-A,S,0,0,0,0,0.0,0,0.0,0.0
AUB-A,T,0,0,0,0,0.0,0,0.0,0.0
AUBN,B,0,0,0,0,0.0,0,0.0,0.0
AUBN,E,0,0,0,0,0.0,0,0.0,0.0
AUBN,S,0,0,0,0,0.0,0,0.0,0.0
AUBN,T,0,0,0,0,0.0,0,0.0,0.0
AUDC,B,0,0,0,0,0.0,0,0.0,0.0
AUDC,E,0,0,0,0,0.0,0,0.0,0.0
AUDC,S,0,0,0,0,0.0,0,0.0,0.0
AUDC,T,0,0,0,0,0.0,0,0.0,0.0
AUGT,B,0,0,0,0,0.0,0,0.0,0.0
AUGT,E,0,0,0,0,0.0,0,0.0,0.0
AUGT,S,0,0,0,0,0.0,0,0.0,0.0
AUGT,T,0,0,0,0,0.0,0,0.0,0.0
AUGW,B,0,0,0,0,0.0,0,0.0,0.0
AUGW,E,0,0,0,0,0.0,0,0.0,0.0
AUGW,S,0,0,0,0,0.0,0,0.0,0.0
AUGW,T,0,0,0,0,0.0,0,0.0,0.0
AUGX,E,0,0,0,0,0.0,0,0.0,0.0
AUGX,S,0,0,0,0,0.0,0,0.0,0.0
AUGX,T,0,0,0,0,0.0,0,0.0,0.0
AUGZ,B,0,0,0,0,0.0,0,0.0,0.0
AUGZ,E,0,0,0,0,0.0,0,0.0,0.0
AUGZ,S,0,0,0,0,0.0,0,0.0,0.0
AUGZ,T,0,0,0,0,0.0,0,0.0,0.0
AUID,B,0,0,0,0,0.0,0,0.0,0.0
AUID,E,0,0,0,0,0.0,0,0.0,0.0
AUID,S,0,0,0,0,0.0,0,0.0,0.0
AUID,T,0,0,0,0,0.0,0,0.0,0.0
AULT,S,0,0,0,0,0.0,0,0.0,0.0
AULT,T,0,0,0,0,0.0,0,0.0,0.0
AULT-D,B,0,0,0,0,0.0,0,0.0,0.0
AULT-D,E,0,0,0,0,0.0,0,0.0,0.0
AULT-D,S,0,0,0,0,0.0,0,0.0,0.0
AULT-D,T,0,0,0,0,0.0,0,0.0,0.0
AUMI,B,0,0,0,0,0.0,0,0.0,0.0
AUMI,E,0,0,0,0,0.0,0,0.0,0.0
AUMI,S,0,0,0,0,0.0,0,0.0,0.0
AUMI,T,0,0,0,0,0.0,0,0.0,0.0
AUMN,E,0,0,0,0,0.0,0,0.0,0.0
AUMN,S,0,0,0,0,0.0,0,0.0,0.0
AUMN,T,0,0,0,0,0.0,0,0.0,0.0
AUNA,B,0,0,0,0,0.0,0,0.0,0.0
AUNA,E,0,0,0,0,0.0,0,0.0,0.0
AUNA,S,0,0,0,0,0.0,0,0.0,0.0
AUNA,T,0,0,0,0,0.0,0,0.0,0.0
AUPH,E,0,0,0,0,0.0,0,0.0,0.0
AUR,S,0,0,0,0,0.0,0,0.0,0.0
AURA,B,0,0,0,0,0.0,0,0.0,0.0
AURA,E,0,0,0,0,0.0,0,0.0,0.0
AURA,T,0,0,0,0,0.0,0,0.0,0.0
AUROW,B,0,0,0,0,0.0,0,0.0,0.0
AUROW,E,0,0,0,0,0.0,0,0.0,0.0
AUROW,S,0,0,0,0,0.0,0,0.0,0.0
AUROW,T,0,0,0,0,0.0,0,0.0,0.0
AUSF,E,0,0,0,0,0.0,0,0.0,0.0
AUSF,S,0,0,0,0,0.0,0,0.0,0.0
AUSF,T,0,0,0,0,0.0,0,0.0,0.0
AUST,B,0,0,0,0,0.0,0,0.0,0.0
AUST,E,0,0,0,0,0.0,0,0.0,0.0
AUST,T,0,0,0,0,0.0,0,0.0,0.0
AUTL,E,0,0,0,0,0.0,0,0.0,0.0
AUTL,T,0,0,0,0,0.0,0,0.0,0.0
AUUD,B,0,0,0,0,0.0,0,0.0,0.0
AUUD,S,0,0,0,0,0.0,0,0.0,0.0
AUUD,T,0,0,0,0,0.0,0,0.0,0.0
AUUDW,B,0,0,0,0,0.0,0,0.0,0.0
AUUDW,E,0,0,0,0,0.0,0,0.0,0.0
AUUDW,S,0,0,0,0,0.0,0,0.0,0.0
AUUDW,T,0,0,0,0,0.0,0,0.0,0.0
AUVI,S,0,0,0,0,0.0,0,0.0,0.0
AUVI,T,0,0,0,0,0.0,0,0.0,0.0
AUVIP,B,0,0,0,0,0.0,0,0.0,0.0
AUVIP,E,0,0,0,0,0.0,0,0.0,0.0
AUVIP,S,0,0,0,0,0.0,0,0.0,0.0
AUVIP,T,0,0,0,0,0.0,0,0.0,0.0
AVA,E,0,0,0,0,0.0,0,0.0,0.0
AVA,T,0,0,0,0,0.0,0,0.0,0.0
AVAH,B,0,0,0,0,0.0,0,0.0,0.0
AVAH,T,0,0,0,0,0.0,0,0.0,0.0
AVAL,B,0,0,0,0,0.0,0,0.0,0.0
AVAL,E,0,0,0,0,0.0,0,0.0,0.0
AVAL,S,0,0,0,0,0.0,0,0.0,0.0
AVAV,E,0,0,0,0,0.0,0,0.0,0.0
AVAV,S,0,0,0,0,0.0,0,0.0,0.0
AVB,E,0,0,0,0,0.0,0,0.0,0.0
AVB,S,0,0,0,0,0.0,0,0.0,0.0
AVB,T,0,0,0,0,0.0,0,0.0,0.0
AVBP,B,0,0,0,0,0.0,0,0.0,0.0
AVBP,E,0,0,0,0,0.0,0,0.0,0.0
AVBP,S,0,0,0,0,0.0,0,0.0,0.0
AVBP,T,0,0,0,0,0.0,0,0.0,0.0
AVD,B,0,0,0,0,0.0,0,0.0,0.0
AVD,E,0,0,0,0,0.0,0,0.0,0.0
AVD,S,0,0,0,0,0.0,0,0.0,0.0
AVD,T,0,0,0,0,0.0,0,0.0,0.0
AVDE,E,0,0,0,0,0.0,0,0.0,0.0
AVDE,S,0,0,0,0,0.0,0,0.0,0.0
AVDE,T,0,0,0,0,0.0,0,0.0,0.0
AVDL,E,0,0,0,0,0.0,0,0.0,0.0
AVDS,B,0,0,0,0,0.0,0,0.0,0.0
AVDS,E,0,0,0,0,0.0,0,0.0,0.0
AVDS,S,0,0,0,0,0.0,0,0.0,0.0
AVDS,T,0,0,0,0,0.0,0,0.0,0.0
AVDV,E,0,0,0,0,0.0,0,0.0,0.0
AVDV,S,0,0,0,0,0.0,0,0.0,0.0
AVDV,T,0,0,0,0,0.0,0,0.0,0.0
AVDX,B,0,0,0,0,0.0,0,0.0,0.0
AVDX,E,0,0,0,0,0.0,0,0.0,0.0
AVEE,E,0,0,0,0,0.0,0,0.0,0.0
AVEE,S,0,0,0,0,0.0,0,0.0,0.0
AVEE,T,0,0,0,0,0.0,0,0.0,0.0
AVEM,E,0,0,0,0,0.0,0,0.0,0.0
AVEM,S,0,0,0,0,0.0,0,0.0,0.0
AVEM,T,0,0,0,0,0.0,0,0.0,0.0
AVES,E,0,0,0,0,0.0,0,0.0,0.0
AVES,S,0,0,0,0,0.0,0,0.0,0.0
AVES,T,0,0,0,0,0.0,0,0.0,0.0
AVGE,E,0,0,0,0,0.0,0,0.0,0.0
AVGE,S,0,0,0,0,0.0,0,0.0,0.0
AVGR,B,0,0,0,0,0.0,0,0.0,0.0
AVGR,E,0,0,0,0,0.0,0,0.0,0.0
AVGR,T,0,0,0,0,0.0,0,0.0,0.0
AVGV,E,0,0,0,0,0.0,0,0.0,0.0
AVGV,S,0,0,0,0,0.0,0,0.0,0.0
AVGV,T,0,0,0,0,0.0,0,0.0,0.0
AVHIU,B,0,0,0,0,0.0,0,0.0,0.0
AVHIU,E,0,0,0,0,0.0,0,0.0,0.0
AVHIU,S,0,0,0,0,0.0,0,0.0,0.0
AVHIU,T,0,0,0,0,0.0,0,0.0,0.0
AVHIW,B,0,0,0,0,0.0,0,0.0,0.0
AVHIW,E,0,0,0,0,0.0,0,0.0,0.0
AVHIW,S,0,0,0,0,0.0,0,0.0,0.0
AVHIW,T,0,0,0,0,0.0,0,0.0,0.0
AVIE,B,0,0,0,0,0.0,0,0.0,0.0
AVIE,E,0,0,0,0,0.0,0,0.0,0.0
AVIE,S,0,0,0,0,0.0,0,0.0,0.0
AVIE,T,0,0,0,0,0.0,0,0.0,0.0
AVIG,E,0,0,0,0,0.0,0,0.0,0.0
AVIG,S,0,0,0,0,0.0,0,0.0,0.0
AVIG,T,0,0,0,0,0.0,0,0.0,0.0
AVIR,B,0,0,0,0,0.0,0,0.0,0.0
AVIR,E,0,0,0,0,0.0,0,0.0,0.0
AVIV,B,0,0,0,0,0.0,0,0.0,0.0
AVIV,E,0,0,0,0,0.0,0,0.0,0.0
AVIV,S,0,0,0,0,0.0,0,0.0,0.0
AVIV,T,0,0,0,0,0.0,0,0.0,0.0
AVK,E,0,0,0,0,0.0,0,0.0,0.0
AVK,S,0,0,0,0,0.0,0,0.0,0.0
AVK,T,0,0,0,0,0.0,0,0.0,0.0
AVLC,B,0,0,0,0,0.0,0,0.0,0.0
AVLC,E,0,0,0,0,0.0,0,0.0,0.0
AVLC,S,0,0,0,0,0.0,0,0.0,0.0
AVLC,T,0,0,0,0,0.0,0,0.0,0.0
AVLV,E,0,0,0,0,0.0,0,0.0,0.0
AVLV,T,0,0,0,0,0.0,0,0.0,0.0
AVMA,B,0,0,0,0,0.0,0,0.0,0.0
AVMA,E,0,0,0,0,0.0,0,0.0,0.0
AVMA,S,0,0,0,0,0.0,0,0.0,0.0
AVMA,T,0,0,0,0,0.0,0,0.0,0.0
AVMC,E,0,0,0,0,0.0,0,0.0,0.0
AVMC,S,0,0,0,0,0.0,0,0.0,0.0
AVMC,T,0,0,0,0,0.0,0,0.0,0.0
AVMU,B,0,0,0,0,0.0,0,0.0,0.0
AVMU,E,0,0,0,0,0.0,0,0.0,0.0
AVMU,S,0,0,0,0,0.0,0,0.0,0.0
AVMU,T,0,0,0,0,0.0,0,0.0,0.0
AVMV,E,0,0,0,0,0.0,0,0.0,0.0
AVMV,S,0,0,0,0,0.0,0,0.0,0.0
AVMV,T,0,0,0,0,0.0,0,0.0,0.0
AVNM,B,0,0,0,0,0.0,0,0.0,0.0
AVNM,E,0,0,0,0,0.0,0,0.0,0.0
AVNM,S,0,0,0,0,0.0,0,0.0,0.0
AVNM,T,0,0,0,0,0.0,0,0.0,0.0
AVNS,B,0,0,0,0,0.0,0,0.0,0.0
AVNS,E,0,0,0,0,0.0,0,0.0,0.0
AVNS,S,0,0,0,0,0.0,0,0.0,0.0
AVNS,T,0,0,0,0,0.0,0,0.0,0.0
AVNT,E,0,0,0,0,0.0,0,0.0,0.0
AVNT,S,0,0,0,0,0.0,0,0.0,0.0
AVNT,T,0,0,0,0,0.0,0,0.0,0.0
AVNV,B,0,0,0,0,0.0,0,0.0,0.0
AVNV,E,0,0,0,0,0.0,0,0.0,0.0
AVNV,S,0,0,0,0,0.0,0,0.0,0.0
AVNV,T,0,0,0,0,0.0,0,0.0,0.0
AVNW,B,0,0,0,0,0.0,0,0.0,0.0
AVNW,S,0,0,0,0,0.0,0,0.0,0.0
AVNW,T,0,0,0,0,0.0,0,0.0,0.0
AVO,B,0,0,0,0,0.0,0,0.0,0.0
AVO,E,0,0,0,0,0.0,0,0.0,0.0
AVO,T,0,0,0,0,0.0,0,0.0,0.0
AVPT,E,0,0,0,0,0.0,0,0.0,0.0
AVPT,T,0,0,0,0,0.0,0,0.0,0.0
AVPTW,B,0,0,0,0,0.0,0,0.0,0.0
AVPTW,E,0,0,0,0,0.0,0,0.0,0.0
AVPTW,S,0,0,0,0,0.0,0,0.0,0.0
AVPTW,T,0,0,0,0,0.0,0,0.0,0.0
AVRE,E,0,0,0,0,0.0,0,0.0,0.0
AVRE,S,0,0,0,0,0.0,0,0.0,0.0
AVRE,T,0,0,0,0,0.0,0,0.0,0.0
AVRO,B,0,0,0,0,0.0,0,0.0,0.0
AVRO,E,0,0,0,0,0.0,0,0.0,0.0
AVRO,S,0,0,0,0,0.0,0,0.0,0.0
AVSC,E,0,0,0,0,0.0,0,0.0,0.0
AVSC,S,0,0,0,0,0.0,0,0.0,0.0
AVSC,T,0,0,0,0,0.0,0,0.0,0.0
AVSD,B,0,0,0,0,0.0,0,0.0,0.0
AVSD,E,0,0,0,0,0.0,0,0.0,0.0
AVSD,S,0,0,0,0,0.0,0,0.0,0.0
AVSD,T,0,0,0,0,0.0,0,0.0,0.0
AVSE,B,0,0,0,0,0.0,0,0.0,0.0
AVSE,E,0,0,0,0,0.0,0,0.0,0.0
AVSE,S,0,0,0,0,0.0,0,0.0,0.0
AVSE,T,0,0,0,0,0.0,0,0.0,0.0
AVSF,E,0,0,0,0,0.0,0,0.0,0.0
AVSF,S,0,0,0,0,0.0,0,0.0,0.0
AVSF,T,0,0,0,0,0.0,0,0.0,0.0
AVSU,B,0,0,0,0,0.0,0,0.0,0.0
AVSU,E,0,0,0,0,0.0,0,0.0,0.0
AVSU,S,0,0,0,0,0.0,0,0.0,0.0
AVSU,T,0,0,0,0,0.0,0,0.0,0.0
AVT,B,0,0,0,0,0.0,0,0.0,0.0
AVT,E,0,0,0,0,0.0,0,0.0,0.0
AVT,S,0,0,0,0,0.0,0,0.0,0.0
AVT,T,0,0,0,0,0.0,0,0.0,0.0
AVTE,E,0,0,0,0,0.0,0,0.0,0.0
AVTE,S,0,0,0,0,0.0,0,0.0,0.0
AVTE,T,0,0,0,0,0.0,0,0.0,0.0
AVTR,E,0,0,0,0,0.0,0,0.0,0.0
AVTR,T,0,0,0,0,0.0,0,0.0,0.0
AVUS,E,0,0,0,0,0.0,0,0.0,0.0
AVUS,S,0,0,0,0,0.0,0,0.0,0.0
AVUS,T,0,0,0,0,0.0,0,0.0,0.0
AVUV,E,0,0,0,0,0.0,0,0.0,0.0
AVUV,T,0,0,0,0,0.0,0,0.0,0.0
AVXC,B,0,0,0,0,0.0,0,0.0,0.0
AVXC,E,0,0,0,0,0.0,0,0.0,0.0
AVXC,S,0,0,0,0,0.0,0,0.0,0.0
AVXC,T,0,0,0,0,0.0,0,0.0,0.0
AVXL,E,0,0,0,0,0.0,0,0.0,0.0
AVXL,S,0,0,0,0,0.0,0,0.0,0.0
AVY,E,0,0,0,0,0.0,0,0.0,0.0
AVY,S,0,0,0,0,0.0,0,0.0,0.0
AVY,T,0,0,0,0,0.0,0,0.0,0.0
AWAY,B,0,0,0,0,0.0,0,0.0,0.0
AWAY,E,0,0,0,0,0.0,0,0.0,0.0
AWAY,S,0,0,0,0,0.0,0,0.0,0.0
AWAY,T,0,0,0,0,0.0,0,0.0,0.0
AWEG,B,0,0,0,0,0.0,0,0.0,0.0
AWEG,E,0,0,0,0,0.0,0,0.0,0.0
AWEG,S,0,0,0,0,0.0,0,0.0,0.0
AWEG,T,0,0,0,0,0.0,0,0.0,0.0
AWF,B,0,0,0,0,0.0,0,0.0,0.0
AWF,E,0,0,0,0,0.0,0,0.0,0.0
AWH,B,0,0,0,0,0.0,0,0.0,0.0
AWH,E,0,0,0,0,0.0,0,0.0,0.0
AWI,B,0,0,0,0,0.0,0,0.0,0.0
AWI,E,0,0,0,0,0.0,0,0.0,0.0
AWI,S,0,0,0,0,0.0,0,0.0,0.0
AWI,T,0,0,0,0,0.0,0,0.0,0.0
AWK,E,0,0,0,0,0.0,0,0.0,0.0
AWK,T,0,0,0,0,0.0,0,0.0,0.0
AWP,B,0,0,0,0,0.0,0,0.0,0.0
AWP,E,0,0,0,0,0.0,0,0.0,0.0
AWP,S,0,0,0,0,0.0,0,0.0,0.0
AWR,B,0,0,0,0,0.0,0,0.0,0.0
AWR,E,0,0,0,0,0.0,0,0.0,0.0
AWR,S,0,0,0,0,0.0,0,0.0,0.0
AWRE,B,0,0,0,0,0.0,0,0.0,0.0
AWRE,E,0,0,0,0,0.0,0,0.0,0.0
AWRE,S,0,0,0,0,0.0,0,0.0,0.0
AWRE,T,0,0,0,0,0.0,0,0.0,0.0
AWX,B,0,0,0,0,0.0,0,0.0,0.0
AWX,E,0,0,0,0,0.0,0,0.0,0.0
AWX,S,0,0,0,0,0.0,0,0.0,0.0
AWX,T,0,0,0,0,0.0,0,0.0,0.0
AX,B,0,0,0,0,0.0,0,0.0,0.0
AX,E,0,0,0,0,0.0,0,0.0,0.0
AXDX,B,0,0,0,0,0.0,0,0.0,0.0
AXDX,E,0,0,0,0,0.0,0,0.0,0.0
AXDX,S,0,0,0,0,0.0,0,0.0,0.0
AXDX,T,0,0,0,0,0.0,0,0.0,0.0
AXGN,B,0,0,0,0,0.0,0,0.0,0.0
AXGN,E,0,0,0,0,0.0,0,0.0,0.0
AXGN,S,0,0,0,0,0.0,0,0.0,0.0
AXGN,T,0,0,0,0,0.0,0,0.0,0.0
AXIL,B,0,0,0,0,0.0,0,0.0,0.0
AXIL,E,0,0,0,0,0.0,0,0.0,0.0
AXIL,S,0,0,0,0,0.0,0,0.0,0.0
AXL,E,0,0,0,0,0.0,0,0.0,0.0
AXL,T,0,0,0,0,0.0,0,0.0,0.0
AXON,E,0,0,0,0,0.0,0,0.0,0.0
AXON,S,0,0,0,0,0.0,0,0.0,0.0
AXON,T,0,0,0,0,0.0,0,0.0,0.0
AXP,E,0,0,0,0,0.0,0,0.0,0.0
AXR,B,0,0,0,0,0.0,0,0.0,0.0
AXR,E,0,0,0,0,0.0,0,0.0,0.0
AXR,S,0,0,0,0,0.0,0,0.0,0.0
AXR,T,0,0,0,0,0.0,0,0.0,0.0
AXS,E,0,0,0,0,0.0,0,0.0,0.0
AXS,T,0,0,0,0,0.0,0,0.0,0.0
AXS-E,B,0,0,0,0,0.0,0,0.0,0.0
AXS-E,E,0,0,0,0,0.0,0,0.0,0.0
AXS-E,T,0,0,0,0,0.0,0,0.0,0.0
AXSM,B,0,0,0,0,0.0,0,0.0,0.0
AXSM,E,0,0,0,0,0.0,0,0.0,0.0
AXSM,S,0,0,0,0,0.0,0,0.0,0.0
