symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMAQU,T,0,0,0,0,0.0,0,0.0,0.0
SXQG,E,0,0,0,0,0.0,0,0.0,0.0
BILS,E,0,0,0,0,0.0,0,0.0,0.0
NODK,E,0,0,0,0,0.0,0,0.0,0.0
OUST+A,E,0,0,0,0,0.0,0,0.0,0.0
POWWP,T,0,0,0,0,0.0,0,0.0,0.0
SECD,B,0,0,0,0,0.0,0,0.0,0.0
BREZW,T,0,0,0,0,0.0,0,0.0,0.0
EWRE,S,0,0,0,0,0.0,0,0.0,0.0
CNDA+,T,0,0,0,0,0.0,0,0.0,0.0
QFTA=,S,0,0,0,0,0.0,0,0.0,0.0
ATAKR,S,0,0,0,0,0.0,0,0.0,0.0
MVSTW,E,0,0,0,0,0.0,0,0.0,0.0
RISN,E,0,0,0,0,0.0,0,0.0,0.0
AMOT,E,0,0,0,0,0.0,0,0.0,0.0
SHFS,E,0,0,0,0,0.0,0,0.0,0.0
FRZA,B,0,0,0,0,0.0,0,0.0,0.0
SMG,E,0,0,0,0,0.0,0,0.0,0.0
AREBW,E,0,0,0,0,0.0,0,0.0,0.0
CSA,E,0,0,0,0,0.0,0,0.0,0.0
CME,T,0,0,0,0,0.0,0,0.0,0.0
PSA-N,B,0,0,0,0,0.0,0,0.0,0.0
DXR,E,0,0,0,0,0.0,0,0.0,0.0
BDCZ,E,0,0,0,0,0.0,0,0.0,0.0
FGD,E,0,0,0,0,0.0,0,0.0,0.0
HUBS,B,0,0,0,0,0.0,0,0.0,0.0
MANH,T,0,0,0,0,0.0,0,0.0,0.0
SMMF,E,0,0,0,0,0.0,0,0.0,0.0
ISZE,E,0,0,0,0,0.0,0,0.0,0.0
OCCIO,T,0,0,0,0,0.0,0,0.0,0.0
ENVB,B,0,0,0,0,0.0,0,0.0,0.0
SLP,T,0,0,0,0,0.0,0,0.0,0.0
NN,E,0,0,0,0,0.0,0,0.0,0.0
OSG,T,0,0,0,0,0.0,0,0.0,0.0
JJC,T,0,0,0,0,0.0,0,0.0,0.0
EVGR,B,0,0,0,0,0.0,0,0.0,0.0
FLBR,T,0,0,0,0,0.0,0,0.0,0.0
LIAN,E,0,0,0,0,0.0,0,0.0,0.0
REK,E,0,0,0,0,0.0,0,0.0,0.0
BZQ,S,0,0,0,0,0.0,0,0.0,0.0
TGAAW,B,0,0,0,0,0.0,0,0.0,0.0
MEGL,E,0,0,0,0,0.0,0,0.0,0.0
PGY,S,0,0,0,0,0.0,0,0.0,0.0
AUGZ,B,0,0,0,0,0.0,0,0.0,0.0
TKNO,S,0,0,0,0,0.0,0,0.0,0.0
EACPU,S,0,0,0,0,0.0,0,0.0,0.0
HOLD,T,0,0,0,0,0.0,0,0.0,0.0
CUBS,E,0,0,0,0,0.0,0,0.0,0.0
BRAC,E,0,0,0,0,0.0,0,0.0,0.0
UCYB,E,0,0,0,0,0.0,0,0.0,0.0
RBKB,E,0,0,0,0,0.0,0,0.0,0.0
FSRX,E,0,0,0,0,0.0,0,0.0,0.0
GBBK,S,0,0,0,0,0.0,0,0.0,0.0
UBOT,E,0,0,0,0,0.0,0,0.0,0.0
MAPSW,B,0,0,0,0,0.0,0,0.0,0.0
TCRT,S,0,0,0,0,0.0,0,0.0,0.0
XHR,B,0,0,0,0,0.0,0,0.0,0.0
CHS,T,0,0,0,0,0.0,0,0.0,0.0
ACAXR,S,0,0,0,0,0.0,0,0.0,0.0
FICS,T,0,0,0,0,0.0,0,0.0,0.0
SYPR,S,0,0,0,0,0.0,0,0.0,0.0
TKR,T,0,0,0,0,0.0,0,0.0,0.0
FDTS,B,0,0,0,0,0.0,0,0.0,0.0
FFIC,E,0,0,0,0,0.0,0,0.0,0.0
PLCE,E,0,0,0,0,0.0,0,0.0,0.0
VNTR,E,0,0,0,0,0.0,0,0.0,0.0
SU,E,0,0,0,0,0.0,0,0.0,0.0
STAR-D,B,0,0,0,0,0.0,0,0.0,0.0
JEQ,E,0,0,0,0,0.0,0,0.0,0.0
LEJU,B,0,0,0,0,0.0,0,0.0,0.0
SCU,E,0,0,0,0,0.0,0,0.0,0.0
HAPI,B,0,0,0,0,0.0,0,0.0,0.0
SIXS,E,0,0,0,0,0.0,0,0.0,0.0
PRST,T,0,0,0,0,0.0,0,0.0,0.0
BH.A,E,0,0,0,0,0.0,0,0.0,0.0
GIPRW,E,0,0,0,0,0.0,0,0.0,0.0
GLTA,T,0,0,0,0,0.0,0,0.0,0.0
AXGN,S,0,0,0,0,0.0,0,0.0,0.0
DBMF,T,0,0,0,0,0.0,0,0.0,0.0
ISRA,S,0,0,0,0,0.0,0,0.0,0.0
ACBAU,T,0,0,0,0,0.0,0,0.0,0.0
ERET,T,0,0,0,0,0.0,0,0.0,0.0
TG,S,0,0,0,0,0.0,0,0.0,0.0
CLBR+,E,0,0,0,0,0.0,0,0.0,0.0
GLT,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,E,0,0,0,0,0.0,0,0.0,0.0
NTCT,B,0,0,0,0,0.0,0,0.0,0.0
XVOL,S,0,0,0,0,0.0,0,0.0,0.0
DTH,S,0,0,0,0,0.0,0,0.0,0.0
SNDA,B,0,0,0,0,0.0,0,0.0,0.0
BLKC,E,0,0,0,0,0.0,0,0.0,0.0
GIB,B,0,0,0,0,0.0,0,0.0,0.0
AMBI+,S,0,0,0,0,0.0,0,0.0,0.0
PXH,T,0,0,0,0,0.0,0,0.0,0.0
ATHM,S,0,0,0,0,0.0,0,0.0,0.0
CLNE,E,0,0,0,0,0.0,0,0.0,0.0
LEN,E,0,0,0,0,0.0,0,0.0,0.0
MSC,S,0,0,0,0,0.0,0,0.0,0.0
BGNE,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,B,0,0,0,0,0.0,0,0.0,0.0
KNSW=,B,0,0,0,0,0.0,0,0.0,0.0
QRHC,S,0,0,0,0,0.0,0,0.0,0.0
ATEC,B,0,0,0,0,0.0,0,0.0,0.0
CNTG,B,0,0,0,0,0.0,0,0.0,0.0
TDV,T,0,0,0,0,0.0,0,0.0,0.0
REZ,E,0,0,0,0,0.0,0,0.0,0.0
GOVXW,E,0,0,0,0,0.0,0,0.0,0.0
ICLR,S,0,0,0,0,0.0,0,0.0,0.0
BSJT,E,0,0,0,0,0.0,0,0.0,0.0
QBTS,T,0,0,0,0,0.0,0,0.0,0.0
LOPP,S,0,0,0,0,0.0,0,0.0,0.0
PFUT,T,0,0,0,0,0.0,0,0.0,0.0
PGRW,B,0,0,0,0,0.0,0,0.0,0.0
IMNM,T,0,0,0,0,0.0,0,0.0,0.0
SHUA,S,0,0,0,0,0.0,0,0.0,0.0
PYPE,E,0,0,0,0,0.0,0,0.0,0.0
FHN-F,E,0,0,0,0,0.0,0,0.0,0.0
JOJO,S,0,0,0,0,0.0,0,0.0,0.0
VAL+,B,0,0,0,0,0.0,0,0.0,0.0
EFX,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,T,0,0,0,0,0.0,0,0.0,0.0
KCAL,S,0,0,0,0,0.0,0,0.0,0.0
MRAI,T,0,0,0,0,0.0,0,0.0,0.0
TCBI,B,0,0,0,0,0.0,0,0.0,0.0
AIG-A,S,0,0,0,0,0.0,0,0.0,0.0
CYCC,E,0,0,0,0,0.0,0,0.0,0.0
GPCR,E,0,0,0,0,0.0,0,0.0,0.0
JHCB,E,0,0,0,0,0.0,0,0.0,0.0
GSMG,T,0,0,0,0,0.0,0,0.0,0.0
LNG,E,0,0,0,0,0.0,0,0.0,0.0
KGRN,S,0,0,0,0,0.0,0,0.0,0.0
ALTIW,B,0,0,0,0,0.0,0,0.0,0.0
FTFT,E,0,0,0,0,0.0,0,0.0,0.0
FTII,B,0,0,0,0,0.0,0,0.0,0.0
IIGV,T,0,0,0,0,0.0,0,0.0,0.0
SAEF,S,0,0,0,0,0.0,0,0.0,0.0
DCPH,T,0,0,0,0,0.0,0,0.0,0.0
PSMB,E,0,0,0,0,0.0,0,0.0,0.0
ACR-D,T,0,0,0,0,0.0,0,0.0,0.0
GOGO,E,0,0,0,0,0.0,0,0.0,0.0
RSF,E,0,0,0,0,0.0,0,0.0,0.0
AVGE,E,0,0,0,0,0.0,0,0.0,0.0
IMBI,E,0,0,0,0,0.0,0,0.0,0.0
BANF,B,0,0,0,0,0.0,0,0.0,0.0
BOKF,T,0,0,0,0,0.0,0,0.0,0.0
DDIV,T,0,0,0,0,0.0,0,0.0,0.0
WING,E,0,0,0,0,0.0,0,0.0,0.0
VSGX,B,0,0,0,0,0.0,0,0.0,0.0
HYZD,T,0,0,0,0,0.0,0,0.0,0.0
SEVN,T,0,0,0,0,0.0,0,0.0,0.0
GLP-A,T,0,0,0,0,0.0,0,0.0,0.0
IGLD,T,0,0,0,0,0.0,0,0.0,0.0
RNR-G,S,0,0,0,0,0.0,0,0.0,0.0
AVUV,S,0,0,0,0,0.0,0,0.0,0.0
JAKK,E,0,0,0,0,0.0,0,0.0,0.0
LTRYW,B,0,0,0,0,0.0,0,0.0,0.0
BSAQ=,T,0,0,0,0,0.0,0,0.0,0.0
BML-G,E,0,0,0,0,0.0,0,0.0,0.0
FXLV,T,0,0,0,0,0.0,0,0.0,0.0
AVHI,E,0,0,0,0,0.0,0,0.0,0.0
CR,E,0,0,0,0,0.0,0,0.0,0.0
TBI,T,0,0,0,0,0.0,0,0.0,0.0
PPBT,T,0,0,0,0,0.0,0,0.0,0.0
CHSCL,E,0,0,0,0,0.0,0,0.0,0.0
AAC=,T,0,0,0,0,0.0,0,0.0,0.0
AIMDW,B,0,0,0,0,0.0,0,0.0,0.0
XTEN,E,0,0,0,0,0.0,0,0.0,0.0
UJUN,T,0,0,0,0,0.0,0,0.0,0.0
GCAD,T,0,0,0,0,0.0,0,0.0,0.0
UK,B,0,0,0,0,0.0,0,0.0,0.0
SMTI,E,0,0,0,0,0.0,0,0.0,0.0
CRZN,B,0,0,0,0,0.0,0,0.0,0.0
MEMX,S,0,0,0,0,0.0,0,0.0,0.0
LCFY,B,0,0,0,0,0.0,0,0.0,0.0
GTBP,T,0,0,0,0,0.0,0,0.0,0.0
MBSD,B,0,0,0,0,0.0,0,0.0,0.0
FIDI,T,0,0,0,0,0.0,0,0.0,0.0
JANZ,E,0,0,0,0,0.0,0,0.0,0.0
ATY,S,0,0,0,0,0.0,0,0.0,0.0
ECAT,E,0,0,0,0,0.0,0,0.0,0.0
DUNEU,E,0,0,0,0,0.0,0,0.0,0.0
BKHY,B,0,0,0,0,0.0,0,0.0,0.0
RUN,E,0,0,0,0,0.0,0,0.0,0.0
KDIV,E,0,0,0,0,0.0,0,0.0,0.0
MVST,S,0,0,0,0,0.0,0,0.0,0.0
CLBTW,S,0,0,0,0,0.0,0,0.0,0.0
USB-A,B,0,0,0,0,0.0,0,0.0,0.0
B,E,0,0,0,0,0.0,0,0.0,0.0
TTMI,E,0,0,0,0,0.0,0,0.0,0.0
PED,B,0,0,0,0,0.0,0,0.0,0.0
BWBBP,T,0,0,0,0,0.0,0,0.0,0.0
GATEW,B,0,0,0,0,0.0,0,0.0,0.0
SFIG,S,0,0,0,0,0.0,0,0.0,0.0
CCS,E,0,0,0,0,0.0,0,0.0,0.0
BUZZ,E,0,0,0,0,0.0,0,0.0,0.0
KURA,E,0,0,0,0,0.0,0,0.0,0.0
TRFK,B,0,0,0,0,0.0,0,0.0,0.0
CRGO,B,0,0,0,0,0.0,0,0.0,0.0
PRIF-L,T,0,0,0,0,0.0,0,0.0,0.0
CUTR,B,0,0,0,0,0.0,0,0.0,0.0
SBIO,T,0,0,0,0,0.0,0,0.0,0.0
BLEUR,S,0,0,0,0,0.0,0,0.0,0.0
CIDM,T,0,0,0,0,0.0,0,0.0,0.0
SVIIR,B,0,0,0,0,0.0,0,0.0,0.0
FTHM,S,0,0,0,0,0.0,0,0.0,0.0
SEAC,T,0,0,0,0,0.0,0,0.0,0.0
COGT,E,0,0,0,0,0.0,0,0.0,0.0
MNTN,S,0,0,0,0,0.0,0,0.0,0.0
HAPY,E,0,0,0,0,0.0,0,0.0,0.0
NKEQ,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,T,0,0,0,0,0.0,0,0.0,0.0
HYW,E,0,0,0,0,0.0,0,0.0,0.0
INGR,E,0,0,0,0,0.0,0,0.0,0.0
DMB,S,0,0,0,0,0.0,0,0.0,0.0
PTN,T,0,0,0,0,0.0,0,0.0,0.0
FHN-B,T,0,0,0,0,0.0,0,0.0,0.0
SGHLU,T,0,0,0,0,0.0,0,0.0,0.0
BRN,B,0,0,0,0,0.0,0,0.0,0.0
ONTF,T,0,0,0,0,0.0,0,0.0,0.0
BITE=,E,0,0,0,0,0.0,0,0.0,0.0
LNZA,E,0,0,0,0,0.0,0,0.0,0.0
PACB,E,0,0,0,0,0.0,0,0.0,0.0
SPWH,T,0,0,0,0,0.0,0,0.0,0.0
LGHL,E,0,0,0,0,0.0,0,0.0,0.0
BITE,E,0,0,0,0,0.0,0,0.0,0.0
AEZS,T,0,0,0,0,0.0,0,0.0,0.0
FRD,T,0,0,0,0,0.0,0,0.0,0.0
SGC,B,0,0,0,0,0.0,0,0.0,0.0
GLTA=,T,0,0,0,0,0.0,0,0.0,0.0
SEPZ,S,0,0,0,0,0.0,0,0.0,0.0
RILYL,E,0,0,0,0,0.0,0,0.0,0.0
SMPL,T,0,0,0,0,0.0,0,0.0,0.0
PBW,T,0,0,0,0,0.0,0,0.0,0.0
IPI,E,0,0,0,0,0.0,0,0.0,0.0
DKDCA,S,0,0,0,0,0.0,0,0.0,0.0
RIG,E,0,0,0,0,0.0,0,0.0,0.0
UIS,E,0,0,0,0,0.0,0,0.0,0.0
IRRX+,S,0,0,0,0,0.0,0,0.0,0.0
VSSYW,B,0,0,0,0,0.0,0,0.0,0.0
HWEL,E,0,0,0,0,0.0,0,0.0,0.0
APTO,B,0,0,0,0,0.0,0,0.0,0.0
BTI,T,0,0,0,0,0.0,0,0.0,0.0
SMTI,S,0,0,0,0,0.0,0,0.0,0.0
CHSCL,S,0,0,0,0,0.0,0,0.0,0.0
MCR,T,0,0,0,0,0.0,0,0.0,0.0
XTEN,S,0,0,0,0,0.0,0,0.0,0.0
CR,S,0,0,0,0,0.0,0,0.0,0.0
UDIV,B,0,0,0,0,0.0,0,0.0,0.0
BIS,B,0,0,0,0,0.0,0,0.0,0.0
IGBH,T,0,0,0,0,0.0,0,0.0,0.0
AVHI,S,0,0,0,0,0.0,0,0.0,0.0
EMR,T,0,0,0,0,0.0,0,0.0,0.0
J,B,0,0,0,0,0.0,0,0.0,0.0
APTV,E,0,0,0,0,0.0,0,0.0,0.0
FACT+,T,0,0,0,0,0.0,0,0.0,0.0
JAKK,S,0,0,0,0,0.0,0,0.0,0.0
AVUV,E,0,0,0,0,0.0,0,0.0,0.0
SHAP=,B,0,0,0,0,0.0,0,0.0,0.0
SOL,E,0,0,0,0,0.0,0,0.0,0.0
GSY,B,0,0,0,0,0.0,0,0.0,0.0
NEOV,T,0,0,0,0,0.0,0,0.0,0.0
SANE,T,0,0,0,0,0.0,0,0.0,0.0
RNR-G,E,0,0,0,0,0.0,0,0.0,0.0
ORMP,E,0,0,0,0,0.0,0,0.0,0.0
QDEF,T,0,0,0,0,0.0,0,0.0,0.0
SHYD,E,0,0,0,0,0.0,0,0.0,0.0
STRC,T,0,0,0,0,0.0,0,0.0,0.0
AROC,B,0,0,0,0,0.0,0,0.0,0.0
SLAMW,B,0,0,0,0,0.0,0,0.0,0.0
LIZI,T,0,0,0,0,0.0,0,0.0,0.0
WING,S,0,0,0,0,0.0,0,0.0,0.0
AVGE,S,0,0,0,0,0.0,0,0.0,0.0
GOGO,S,0,0,0,0,0.0,0,0.0,0.0
RSF,S,0,0,0,0,0.0,0,0.0,0.0
IPPP,T,0,0,0,0,0.0,0,0.0,0.0
XTN,B,0,0,0,0,0.0,0,0.0,0.0
USTB,B,0,0,0,0,0.0,0,0.0,0.0
CVSB,B,0,0,0,0,0.0,0,0.0,0.0
BRLN,T,0,0,0,0,0.0,0,0.0,0.0
SAEF,E,0,0,0,0,0.0,0,0.0,0.0
SNGX,E,0,0,0,0,0.0,0,0.0,0.0
GSK,E,0,0,0,0,0.0,0,0.0,0.0
PSMB,S,0,0,0,0,0.0,0,0.0,0.0
GPCR,S,0,0,0,0,0.0,0,0.0,0.0
JHCB,S,0,0,0,0,0.0,0,0.0,0.0
AIG-A,E,0,0,0,0,0.0,0,0.0,0.0
CYCC,S,0,0,0,0,0.0,0,0.0,0.0
KGRN,E,0,0,0,0,0.0,0,0.0,0.0
PTF,B,0,0,0,0,0.0,0,0.0,0.0
GLP,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,E,0,0,0,0,0.0,0,0.0,0.0
BPAY,B,0,0,0,0,0.0,0,0.0,0.0
KCAL,E,0,0,0,0,0.0,0,0.0,0.0
NUV,E,0,0,0,0,0.0,0,0.0,0.0
JOJO,E,0,0,0,0,0.0,0,0.0,0.0
VRT,E,0,0,0,0,0.0,0,0.0,0.0
FHN-F,S,0,0,0,0,0.0,0,0.0,0.0
ARDC,E,0,0,0,0,0.0,0,0.0,0.0
PYPE,S,0,0,0,0,0.0,0,0.0,0.0
SIMS,T,0,0,0,0,0.0,0,0.0,0.0
WNNR+,B,0,0,0,0,0.0,0,0.0,0.0
HLI,T,0,0,0,0,0.0,0,0.0,0.0
HWEL,S,0,0,0,0,0.0,0,0.0,0.0
UIS,S,0,0,0,0,0.0,0,0.0,0.0
IRRX+,E,0,0,0,0,0.0,0,0.0,0.0
MHO,B,0,0,0,0,0.0,0,0.0,0.0
UHAL.B,B,0,0,0,0,0.0,0,0.0,0.0
JANT,E,0,0,0,0,0.0,0,0.0,0.0
DKDCA,E,0,0,0,0,0.0,0,0.0,0.0
TGR+,T,0,0,0,0,0.0,0,0.0,0.0
RILYL,S,0,0,0,0,0.0,0,0.0,0.0
TME,E,0,0,0,0,0.0,0,0.0,0.0
EWX,T,0,0,0,0,0.0,0,0.0,0.0
SEPZ,E,0,0,0,0,0.0,0,0.0,0.0
LANV+,T,0,0,0,0,0.0,0,0.0,0.0
BITE,S,0,0,0,0,0.0,0,0.0,0.0
DD,E,0,0,0,0,0.0,0,0.0,0.0
INVZ,T,0,0,0,0,0.0,0,0.0,0.0
CWT,B,0,0,0,0,0.0,0,0.0,0.0
BITE=,S,0,0,0,0,0.0,0,0.0,0.0
LNZA,S,0,0,0,0,0.0,0,0.0,0.0
MQT,T,0,0,0,0,0.0,0,0.0,0.0
LGHL,S,0,0,0,0,0.0,0,0.0,0.0
FTBD,T,0,0,0,0,0.0,0,0.0,0.0
CMTG,T,0,0,0,0,0.0,0,0.0,0.0
MCAAU,T,0,0,0,0,0.0,0,0.0,0.0
DMB,E,0,0,0,0,0.0,0,0.0,0.0
LL,T,0,0,0,0,0.0,0,0.0,0.0
MID,T,0,0,0,0,0.0,0,0.0,0.0
SF-D,T,0,0,0,0,0.0,0,0.0,0.0
INGR,S,0,0,0,0,0.0,0,0.0,0.0
HAPY,S,0,0,0,0,0.0,0,0.0,0.0
NKEQ,E,0,0,0,0,0.0,0,0.0,0.0
PMGM,B,0,0,0,0,0.0,0,0.0,0.0
FTHM,E,0,0,0,0,0.0,0,0.0,0.0
BLEUR,E,0,0,0,0,0.0,0,0.0,0.0
PRCT,T,0,0,0,0,0.0,0,0.0,0.0
MNTN,E,0,0,0,0,0.0,0,0.0,0.0
SLAB,E,0,0,0,0,0.0,0,0.0,0.0
BRKL,T,0,0,0,0,0.0,0,0.0,0.0
AGILW,T,0,0,0,0,0.0,0,0.0,0.0
TWIN,T,0,0,0,0,0.0,0,0.0,0.0
AFG,B,0,0,0,0,0.0,0,0.0,0.0
NCR,T,0,0,0,0,0.0,0,0.0,0.0
BUZZ,S,0,0,0,0,0.0,0,0.0,0.0
KURA,S,0,0,0,0,0.0,0,0.0,0.0
CCS,S,0,0,0,0,0.0,0,0.0,0.0
B,S,0,0,0,0,0.0,0,0.0,0.0
TTMI,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,E,0,0,0,0,0.0,0,0.0,0.0
FLAX,T,0,0,0,0,0.0,0,0.0,0.0
WCC-A,B,0,0,0,0,0.0,0,0.0,0.0
KDIV,S,0,0,0,0,0.0,0,0.0,0.0
MVST,E,0,0,0,0,0.0,0,0.0,0.0
PUNK,T,0,0,0,0,0.0,0,0.0,0.0
CLBTW,E,0,0,0,0,0.0,0,0.0,0.0
BOSS,B,0,0,0,0,0.0,0,0.0,0.0
JANZ,S,0,0,0,0,0.0,0,0.0,0.0
ATY,E,0,0,0,0,0.0,0,0.0,0.0
CRIT,B,0,0,0,0,0.0,0,0.0,0.0
DUNEU,S,0,0,0,0,0.0,0,0.0,0.0
MEMX,E,0,0,0,0,0.0,0,0.0,0.0
OXSQ,E,0,0,0,0,0.0,0,0.0,0.0
RF-E,T,0,0,0,0,0.0,0,0.0,0.0
CSSEL,T,0,0,0,0,0.0,0,0.0,0.0
TCRT,E,0,0,0,0,0.0,0,0.0,0.0
FSRX,S,0,0,0,0,0.0,0,0.0,0.0
GBBK,E,0,0,0,0,0.0,0,0.0,0.0
UBOT,S,0,0,0,0,0.0,0,0.0,0.0
RAYS,B,0,0,0,0,0.0,0,0.0,0.0
TENK,B,0,0,0,0,0.0,0,0.0,0.0
AIA,T,0,0,0,0,0.0,0,0.0,0.0
KRNLU,T,0,0,0,0,0.0,0,0.0,0.0
ASTR,T,0,0,0,0,0.0,0,0.0,0.0
CELG^,T,0,0,0,0,0.0,0,0.0,0.0
EQR,T,0,0,0,0,0.0,0,0.0,0.0
RBKB,S,0,0,0,0,0.0,0,0.0,0.0
ASYS,T,0,0,0,0,0.0,0,0.0,0.0
BRAC,S,0,0,0,0,0.0,0,0.0,0.0
UCYB,S,0,0,0,0,0.0,0,0.0,0.0
NWSA,T,0,0,0,0,0.0,0,0.0,0.0
OGIG,T,0,0,0,0,0.0,0,0.0,0.0
EACPU,E,0,0,0,0,0.0,0,0.0,0.0
CUBS,S,0,0,0,0,0.0,0,0.0,0.0
BZQ,E,0,0,0,0,0.0,0,0.0,0.0
TKNO,E,0,0,0,0,0.0,0,0.0,0.0
MEGL,S,0,0,0,0,0.0,0,0.0,0.0
PGY,E,0,0,0,0,0.0,0,0.0,0.0
LIAN,S,0,0,0,0,0.0,0,0.0,0.0
REK,S,0,0,0,0,0.0,0,0.0,0.0
LMDX,S,0,0,0,0,0.0,0,0.0,0.0
BGSF,T,0,0,0,0,0.0,0,0.0,0.0
NN,S,0,0,0,0,0.0,0,0.0,0.0
ISZE,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,S,0,0,0,0,0.0,0,0.0,0.0
DXR,S,0,0,0,0,0.0,0,0.0,0.0
RMGCU,B,0,0,0,0,0.0,0,0.0,0.0
IAK,B,0,0,0,0,0.0,0,0.0,0.0
FGD,S,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,T,0,0,0,0,0.0,0,0.0,0.0
CSA,S,0,0,0,0,0.0,0,0.0,0.0
QRTEB,B,0,0,0,0,0.0,0,0.0,0.0
AREBW,S,0,0,0,0,0.0,0,0.0,0.0
AMOT,S,0,0,0,0,0.0,0,0.0,0.0
CCV=,B,0,0,0,0,0.0,0,0.0,0.0
EPV,E,0,0,0,0,0.0,0,0.0,0.0
SHFS,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,T,0,0,0,0,0.0,0,0.0,0.0
CQQQ,B,0,0,0,0,0.0,0,0.0,0.0
MSN,B,0,0,0,0,0.0,0,0.0,0.0
GETR,B,0,0,0,0,0.0,0,0.0,0.0
RISN,S,0,0,0,0,0.0,0,0.0,0.0
TNXP,S,0,0,0,0,0.0,0,0.0,0.0
MVSTW,S,0,0,0,0,0.0,0,0.0,0.0
ENBA,B,0,0,0,0,0.0,0,0.0,0.0
CSR,B,0,0,0,0,0.0,0,0.0,0.0
FSFG,T,0,0,0,0,0.0,0,0.0,0.0
EWRE,E,0,0,0,0,0.0,0,0.0,0.0
AULT-D,T,0,0,0,0,0.0,0,0.0,0.0
ATAKR,E,0,0,0,0,0.0,0,0.0,0.0
VRNA,B,0,0,0,0,0.0,0,0.0,0.0
QFTA=,E,0,0,0,0,0.0,0,0.0,0.0
GSQB+,S,0,0,0,0,0.0,0,0.0,0.0
CNYA,T,0,0,0,0,0.0,0,0.0,0.0
BILS,S,0,0,0,0,0.0,0,0.0,0.0
FUSI,T,0,0,0,0,0.0,0,0.0,0.0
OUST+A,S,0,0,0,0,0.0,0,0.0,0.0
ARBKL,B,0,0,0,0,0.0,0,0.0,0.0
NODK,S,0,0,0,0,0.0,0,0.0,0.0
SXQG,S,0,0,0,0,0.0,0,0.0,0.0
ELBM,B,0,0,0,0,0.0,0,0.0,0.0
LIFW,B,0,0,0,0,0.0,0,0.0,0.0
UG,B,0,0,0,0,0.0,0,0.0,0.0
ACP,E,0,0,0,0,0.0,0,0.0,0.0
IFBD,E,0,0,0,0,0.0,0,0.0,0.0
FATBW,T,0,0,0,0,0.0,0,0.0,0.0
IDW,E,0,0,0,0,0.0,0,0.0,0.0
DLR-J,T,0,0,0,0,0.0,0,0.0,0.0
BHACW,B,0,0,0,0,0.0,0,0.0,0.0
SBB,E,0,0,0,0,0.0,0,0.0,0.0
SHUA,E,0,0,0,0,0.0,0,0.0,0.0
ICLR,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,S,0,0,0,0,0.0,0,0.0,0.0
LOPP,E,0,0,0,0,0.0,0,0.0,0.0
REZ,S,0,0,0,0,0.0,0,0.0,0.0
TT,B,0,0,0,0,0.0,0,0.0,0.0
IOAC,T,0,0,0,0,0.0,0,0.0,0.0
GOVXW,S,0,0,0,0,0.0,0,0.0,0.0
MSC,E,0,0,0,0,0.0,0,0.0,0.0
CZOO,E,0,0,0,0,0.0,0,0.0,0.0
RYAM,B,0,0,0,0,0.0,0,0.0,0.0
QRHC,E,0,0,0,0,0.0,0,0.0,0.0
BGNE,S,0,0,0,0,0.0,0,0.0,0.0
LIFWZ,T,0,0,0,0,0.0,0,0.0,0.0
AGM-F,B,0,0,0,0,0.0,0,0.0,0.0
AMBI+,E,0,0,0,0,0.0,0,0.0,0.0
SCHN,B,0,0,0,0,0.0,0,0.0,0.0
ATHM,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,B,0,0,0,0,0.0,0,0.0,0.0
NZAC,T,0,0,0,0,0.0,0,0.0,0.0
ADP,E,0,0,0,0,0.0,0,0.0,0.0
BEDU,T,0,0,0,0,0.0,0,0.0,0.0
PSCF,T,0,0,0,0,0.0,0,0.0,0.0
FBMS,E,0,0,0,0,0.0,0,0.0,0.0
BLKC,S,0,0,0,0,0.0,0,0.0,0.0
DTH,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
OCFT,T,0,0,0,0,0.0,0,0.0,0.0
XVOL,E,0,0,0,0,0.0,0,0.0,0.0
IQIN,E,0,0,0,0,0.0,0,0.0,0.0
MRVI,B,0,0,0,0,0.0,0,0.0,0.0
GLT,S,0,0,0,0,0.0,0,0.0,0.0
RNEW,T,0,0,0,0,0.0,0,0.0,0.0
IYZ,B,0,0,0,0,0.0,0,0.0,0.0
TG,E,0,0,0,0,0.0,0,0.0,0.0
CLBR+,S,0,0,0,0,0.0,0,0.0,0.0
AXGN,E,0,0,0,0,0.0,0,0.0,0.0
BFZ,T,0,0,0,0,0.0,0,0.0,0.0
FSNB,B,0,0,0,0,0.0,0,0.0,0.0
ISRA,E,0,0,0,0,0.0,0,0.0,0.0
