symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DNAD,S,0,0,0,0,0.0,0,0.0,0.0
IIIIW,S,0,0,0,0,0.0,0,0.0,0.0
LXP-C,E,0,0,0,0,0.0,0,0.0,0.0
USXF,T,0,0,0,0,0.0,0,0.0,0.0
XLSR,T,0,0,0,0,0.0,0,0.0,0.0
NLSPW,T,0,0,0,0,0.0,0,0.0,0.0
XPP,E,0,0,0,0,0.0,0,0.0,0.0
SEIX,T,0,0,0,0,0.0,0,0.0,0.0
JOB,T,0,0,0,0,0.0,0,0.0,0.0
WD,S,0,0,0,0,0.0,0,0.0,0.0
NVGS,E,0,0,0,0,0.0,0,0.0,0.0
GBRGW,S,0,0,0,0,0.0,0,0.0,0.0
MMX,E,0,0,0,0,0.0,0,0.0,0.0
VDNI,T,0,0,0,0,0.0,0,0.0,0.0
MJXL,B,0,0,0,0,0.0,0,0.0,0.0
TDVG,E,0,0,0,0,0.0,0,0.0,0.0
FDMO,T,0,0,0,0,0.0,0,0.0,0.0
SNDR,B,0,0,0,0,0.0,0,0.0,0.0
NSTC,S,0,0,0,0,0.0,0,0.0,0.0
QPX,B,0,0,0,0,0.0,0,0.0,0.0
LITTU,S,0,0,0,0,0.0,0,0.0,0.0
DFEB,S,0,0,0,0,0.0,0,0.0,0.0
SDACW,S,0,0,0,0,0.0,0,0.0,0.0
SVFA,E,0,0,0,0,0.0,0,0.0,0.0
KSCD,E,0,0,0,0,0.0,0,0.0,0.0
PRPC,E,0,0,0,0,0.0,0,0.0,0.0
OGEN,S,0,0,0,0,0.0,0,0.0,0.0
THRY,T,0,0,0,0,0.0,0,0.0,0.0
TBNK,E,0,0,0,0,0.0,0,0.0,0.0
BMA,E,0,0,0,0,0.0,0,0.0,0.0
FBNC,B,0,0,0,0,0.0,0,0.0,0.0
VRAY,E,0,0,0,0,0.0,0,0.0,0.0
ACRO+,S,0,0,0,0,0.0,0,0.0,0.0
SOFO,B,0,0,0,0,0.0,0,0.0,0.0
FRSG,S,0,0,0,0,0.0,0,0.0,0.0
MIN,E,0,0,0,0,0.0,0,0.0,0.0
OPFI+,T,0,0,0,0,0.0,0,0.0,0.0
ACAH,B,0,0,0,0,0.0,0,0.0,0.0
SA,E,0,0,0,0,0.0,0,0.0,0.0
PSA-K,B,0,0,0,0,0.0,0,0.0,0.0
LFAC,E,0,0,0,0,0.0,0,0.0,0.0
AAWW,E,0,0,0,0,0.0,0,0.0,0.0
IIII,T,0,0,0,0,0.0,0,0.0,0.0
GLDB,B,0,0,0,0,0.0,0,0.0,0.0
LTCHW,T,0,0,0,0,0.0,0,0.0,0.0
NSTD,S,0,0,0,0,0.0,0,0.0,0.0
THWWW,E,0,0,0,0,0.0,0,0.0,0.0
LCTX,E,0,0,0,0,0.0,0,0.0,0.0
CFG-E,E,0,0,0,0,0.0,0,0.0,0.0
CAJ,E,0,0,0,0,0.0,0,0.0,0.0
VTSI,S,0,0,0,0,0.0,0,0.0,0.0
THC,E,0,0,0,0,0.0,0,0.0,0.0
GFOR,T,0,0,0,0,0.0,0,0.0,0.0
EVCM,E,0,0,0,0,0.0,0,0.0,0.0
AESR,B,0,0,0,0,0.0,0,0.0,0.0
WBIF,E,0,0,0,0,0.0,0,0.0,0.0
EZJ,E,0,0,0,0,0.0,0,0.0,0.0
MAKX,B,0,0,0,0,0.0,0,0.0,0.0
ATH-B,E,0,0,0,0,0.0,0,0.0,0.0
NWFL,S,0,0,0,0,0.0,0,0.0,0.0
REVE,S,0,0,0,0,0.0,0,0.0,0.0
CCAI,T,0,0,0,0,0.0,0,0.0,0.0
EWMC,S,0,0,0,0,0.0,0,0.0,0.0
CM,E,0,0,0,0,0.0,0,0.0,0.0
MBTCR,B,0,0,0,0,0.0,0,0.0,0.0
MSFU,E,0,0,0,0,0.0,0,0.0,0.0
NEA,E,0,0,0,0,0.0,0,0.0,0.0
HMC,E,0,0,0,0,0.0,0,0.0,0.0
TRAQ=,B,0,0,0,0,0.0,0,0.0,0.0
TRT,B,0,0,0,0,0.0,0,0.0,0.0
QTNT,T,0,0,0,0,0.0,0,0.0,0.0
SCHA,T,0,0,0,0,0.0,0,0.0,0.0
SPKX,B,0,0,0,0,0.0,0,0.0,0.0
CRMT,E,0,0,0,0,0.0,0,0.0,0.0
DLY,E,0,0,0,0,0.0,0,0.0,0.0
SMAP,T,0,0,0,0,0.0,0,0.0,0.0
OXUSU,E,0,0,0,0,0.0,0,0.0,0.0
BBH,E,0,0,0,0,0.0,0,0.0,0.0
ITQ,B,0,0,0,0,0.0,0,0.0,0.0
CIB,E,0,0,0,0,0.0,0,0.0,0.0
BSMX,E,0,0,0,0,0.0,0,0.0,0.0
IFIN=,T,0,0,0,0,0.0,0,0.0,0.0
CIL,T,0,0,0,0,0.0,0,0.0,0.0
OTECU,S,0,0,0,0,0.0,0,0.0,0.0
IXC,S,0,0,0,0,0.0,0,0.0,0.0
TIMB,E,0,0,0,0,0.0,0,0.0,0.0
ENTFW,S,0,0,0,0,0.0,0,0.0,0.0
AFRI,E,0,0,0,0,0.0,0,0.0,0.0
MGR,B,0,0,0,0,0.0,0,0.0,0.0
FLQM,T,0,0,0,0,0.0,0,0.0,0.0
CYD,E,0,0,0,0,0.0,0,0.0,0.0
FUSB,B,0,0,0,0,0.0,0,0.0,0.0
INCO,S,0,0,0,0,0.0,0,0.0,0.0
HSCSW,E,0,0,0,0,0.0,0,0.0,0.0
RWODR,S,0,0,0,0,0.0,0,0.0,0.0
FRC-N,T,0,0,0,0,0.0,0,0.0,0.0
BWACW,T,0,0,0,0,0.0,0,0.0,0.0
NAII,T,0,0,0,0,0.0,0,0.0,0.0
VIDI,B,0,0,0,0,0.0,0,0.0,0.0
DHAC,E,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,T,0,0,0,0,0.0,0,0.0,0.0
HMA,B,0,0,0,0,0.0,0,0.0,0.0
XLB,E,0,0,0,0,0.0,0,0.0,0.0
CVY,T,0,0,0,0,0.0,0,0.0,0.0
FGIWW,B,0,0,0,0,0.0,0,0.0,0.0
FFIEW,E,0,0,0,0,0.0,0,0.0,0.0
VIEW,T,0,0,0,0,0.0,0,0.0,0.0
LHC=,E,0,0,0,0,0.0,0,0.0,0.0
VELOU,B,0,0,0,0,0.0,0,0.0,0.0
BAB,E,0,0,0,0,0.0,0,0.0,0.0
AUST,S,0,0,0,0,0.0,0,0.0,0.0
BULD,T,0,0,0,0,0.0,0,0.0,0.0
ICOW,T,0,0,0,0,0.0,0,0.0,0.0
GENI+,B,0,0,0,0,0.0,0,0.0,0.0
KALWW,B,0,0,0,0,0.0,0,0.0,0.0
INSP,S,0,0,0,0,0.0,0,0.0,0.0
LIDRW,E,0,0,0,0,0.0,0,0.0,0.0
FUSN,S,0,0,0,0,0.0,0,0.0,0.0
ACDI+,S,0,0,0,0,0.0,0,0.0,0.0
GSEVU,T,0,0,0,0,0.0,0,0.0,0.0
THY,S,0,0,0,0,0.0,0,0.0,0.0
IVOV,T,0,0,0,0,0.0,0,0.0,0.0
OUSA,T,0,0,0,0,0.0,0,0.0,0.0
RKTA+,T,0,0,0,0,0.0,0,0.0,0.0
BML-H,B,0,0,0,0,0.0,0,0.0,0.0
OYST,B,0,0,0,0,0.0,0,0.0,0.0
CONXU,B,0,0,0,0,0.0,0,0.0,0.0
DGP,E,0,0,0,0,0.0,0,0.0,0.0
FSSIU,B,0,0,0,0,0.0,0,0.0,0.0
INCO,E,0,0,0,0,0.0,0,0.0,0.0
HSCSW,S,0,0,0,0,0.0,0,0.0,0.0
JQUA,T,0,0,0,0,0.0,0,0.0,0.0
FCF,T,0,0,0,0,0.0,0,0.0,0.0
AFRI,S,0,0,0,0,0.0,0,0.0,0.0
ENTFW,E,0,0,0,0,0.0,0,0.0,0.0
TGAAU,B,0,0,0,0,0.0,0,0.0,0.0
TIMB,S,0,0,0,0,0.0,0,0.0,0.0
STAR-G,B,0,0,0,0,0.0,0,0.0,0.0
OTECU,E,0,0,0,0,0.0,0,0.0,0.0
IXC,E,0,0,0,0,0.0,0,0.0,0.0
XRLV,B,0,0,0,0,0.0,0,0.0,0.0
FKWL,E,0,0,0,0,0.0,0,0.0,0.0
ZHDG,B,0,0,0,0,0.0,0,0.0,0.0
LTL,T,0,0,0,0,0.0,0,0.0,0.0
ACACU,E,0,0,0,0,0.0,0,0.0,0.0
CIB,S,0,0,0,0,0.0,0,0.0,0.0
PPI,E,0,0,0,0,0.0,0,0.0,0.0
HTLD,B,0,0,0,0,0.0,0,0.0,0.0
OXUSU,S,0,0,0,0,0.0,0,0.0,0.0
IPAXU,T,0,0,0,0,0.0,0,0.0,0.0
CRMT,S,0,0,0,0,0.0,0,0.0,0.0
ARGUW,T,0,0,0,0,0.0,0,0.0,0.0
DGP,S,0,0,0,0,0.0,0,0.0,0.0
ALTG,T,0,0,0,0,0.0,0,0.0,0.0
THY,E,0,0,0,0,0.0,0,0.0,0.0
BYNOW,T,0,0,0,0,0.0,0,0.0,0.0
ACDI+,E,0,0,0,0,0.0,0,0.0,0.0
PCEF,E,0,0,0,0,0.0,0,0.0,0.0
GEEXU,T,0,0,0,0,0.0,0,0.0,0.0
IRBA,B,0,0,0,0,0.0,0,0.0,0.0
LIDRW,S,0,0,0,0,0.0,0,0.0,0.0
INSP,E,0,0,0,0,0.0,0,0.0,0.0
GIACU,T,0,0,0,0,0.0,0,0.0,0.0
AUST,E,0,0,0,0,0.0,0,0.0,0.0
GRRRW,B,0,0,0,0,0.0,0,0.0,0.0
NUVB,E,0,0,0,0,0.0,0,0.0,0.0
SVIIU,T,0,0,0,0,0.0,0,0.0,0.0
LHC=,S,0,0,0,0,0.0,0,0.0,0.0
FFIEW,S,0,0,0,0,0.0,0,0.0,0.0
MORF,T,0,0,0,0,0.0,0,0.0,0.0
YETI,E,0,0,0,0,0.0,0,0.0,0.0
DHAC,S,0,0,0,0,0.0,0,0.0,0.0
VYM,E,0,0,0,0,0.0,0,0.0,0.0
RWODR,E,0,0,0,0,0.0,0,0.0,0.0
AIVI,T,0,0,0,0,0.0,0,0.0,0.0
IYF,T,0,0,0,0,0.0,0,0.0,0.0
PNTM,T,0,0,0,0,0.0,0,0.0,0.0
BFEB,T,0,0,0,0,0.0,0,0.0,0.0
NSTD,E,0,0,0,0,0.0,0,0.0,0.0
THWWW,S,0,0,0,0,0.0,0,0.0,0.0
CRTO,T,0,0,0,0,0.0,0,0.0,0.0
NPO,T,0,0,0,0,0.0,0,0.0,0.0
BTOG,B,0,0,0,0,0.0,0,0.0,0.0
SDSI,T,0,0,0,0,0.0,0,0.0,0.0
IRMD,T,0,0,0,0,0.0,0,0.0,0.0
HPLTW,B,0,0,0,0,0.0,0,0.0,0.0
CRNX,E,0,0,0,0,0.0,0,0.0,0.0
AAQC=,T,0,0,0,0,0.0,0,0.0,0.0
DFIN,T,0,0,0,0,0.0,0,0.0,0.0
AAWW,S,0,0,0,0,0.0,0,0.0,0.0
WMC,T,0,0,0,0,0.0,0,0.0,0.0
QQMG,T,0,0,0,0,0.0,0,0.0,0.0
PSC,T,0,0,0,0,0.0,0,0.0,0.0
RDIB,E,0,0,0,0,0.0,0,0.0,0.0
LFAC,S,0,0,0,0,0.0,0,0.0,0.0
MIN,S,0,0,0,0,0.0,0,0.0,0.0
HISF,E,0,0,0,0,0.0,0,0.0,0.0
ODDS,E,0,0,0,0,0.0,0,0.0,0.0
FRSG,E,0,0,0,0,0.0,0,0.0,0.0
ACRO+,E,0,0,0,0,0.0,0,0.0,0.0
TBNK,S,0,0,0,0,0.0,0,0.0,0.0
SJ,T,0,0,0,0,0.0,0,0.0,0.0
GM,E,0,0,0,0,0.0,0,0.0,0.0
TEDU,T,0,0,0,0,0.0,0,0.0,0.0
MNOV,B,0,0,0,0,0.0,0,0.0,0.0
MFD,E,0,0,0,0,0.0,0,0.0,0.0
SQFTW,B,0,0,0,0,0.0,0,0.0,0.0
NWTN,T,0,0,0,0,0.0,0,0.0,0.0
EWMC,E,0,0,0,0,0.0,0,0.0,0.0
DFND,B,0,0,0,0,0.0,0,0.0,0.0
RMNI,E,0,0,0,0,0.0,0,0.0,0.0
YUMC,E,0,0,0,0,0.0,0,0.0,0.0
DOL,T,0,0,0,0,0.0,0,0.0,0.0
NWFL,E,0,0,0,0,0.0,0,0.0,0.0
VMCA,T,0,0,0,0,0.0,0,0.0,0.0
IIIV,E,0,0,0,0,0.0,0,0.0,0.0
REVE,E,0,0,0,0,0.0,0,0.0,0.0
EZJ,S,0,0,0,0,0.0,0,0.0,0.0
MYFW,B,0,0,0,0,0.0,0,0.0,0.0
ATH-B,S,0,0,0,0,0.0,0,0.0,0.0
WBIF,S,0,0,0,0,0.0,0,0.0,0.0
GNSS,T,0,0,0,0,0.0,0,0.0,0.0
NYMTZ,B,0,0,0,0,0.0,0,0.0,0.0
WFH,E,0,0,0,0,0.0,0,0.0,0.0
BPYPP,B,0,0,0,0,0.0,0,0.0,0.0
QDF,T,0,0,0,0,0.0,0,0.0,0.0
VTSI,E,0,0,0,0,0.0,0,0.0,0.0
SPUS,E,0,0,0,0,0.0,0,0.0,0.0
SWSSW,B,0,0,0,0,0.0,0,0.0,0.0
RDIB,T,0,0,0,0,0.0,0,0.0,0.0
OPFI+,S,0,0,0,0,0.0,0,0.0,0.0
ODDS,T,0,0,0,0,0.0,0,0.0,0.0
HISF,T,0,0,0,0,0.0,0,0.0,0.0
FRSG,T,0,0,0,0,0.0,0,0.0,0.0
LIXTW,B,0,0,0,0,0.0,0,0.0,0.0
ACRO+,T,0,0,0,0,0.0,0,0.0,0.0
AGAC,B,0,0,0,0,0.0,0,0.0,0.0
LYEL,S,0,0,0,0,0.0,0,0.0,0.0
CNDT,E,0,0,0,0,0.0,0,0.0,0.0
IMPL,E,0,0,0,0,0.0,0,0.0,0.0
IYF,E,0,0,0,0,0.0,0,0.0,0.0
BFEB,E,0,0,0,0,0.0,0,0.0,0.0
PNTM,E,0,0,0,0,0.0,0,0.0,0.0
CRTO,E,0,0,0,0,0.0,0,0.0,0.0
MOOD,B,0,0,0,0,0.0,0,0.0,0.0
NSTD,T,0,0,0,0,0.0,0,0.0,0.0
NPO,E,0,0,0,0,0.0,0,0.0,0.0
LTCHW,S,0,0,0,0,0.0,0,0.0,0.0
SDSI,E,0,0,0,0,0.0,0,0.0,0.0
IRMD,E,0,0,0,0,0.0,0,0.0,0.0
IIII,S,0,0,0,0,0.0,0,0.0,0.0
CRNX,T,0,0,0,0,0.0,0,0.0,0.0
JZRO,B,0,0,0,0,0.0,0,0.0,0.0
WMC,E,0,0,0,0,0.0,0,0.0,0.0
QQMG,E,0,0,0,0,0.0,0,0.0,0.0
PSC,E,0,0,0,0,0.0,0,0.0,0.0
AAQC=,E,0,0,0,0,0.0,0,0.0,0.0
DFIN,E,0,0,0,0,0.0,0,0.0,0.0
YUMC,T,0,0,0,0,0.0,0,0.0,0.0
DOL,E,0,0,0,0,0.0,0,0.0,0.0
JPRE,B,0,0,0,0,0.0,0,0.0,0.0
NWFL,T,0,0,0,0,0.0,0,0.0,0.0
VMCA,E,0,0,0,0,0.0,0,0.0,0.0
IIIV,T,0,0,0,0,0.0,0,0.0,0.0
REVE,T,0,0,0,0,0.0,0,0.0,0.0
PID,S,0,0,0,0,0.0,0,0.0,0.0
WFH,T,0,0,0,0,0.0,0,0.0,0.0
GNSS,E,0,0,0,0,0.0,0,0.0,0.0
UPH,E,0,0,0,0,0.0,0,0.0,0.0
GFOR,S,0,0,0,0,0.0,0,0.0,0.0
AYI,S,0,0,0,0,0.0,0,0.0,0.0
QDF,E,0,0,0,0,0.0,0,0.0,0.0
VTSI,T,0,0,0,0,0.0,0,0.0,0.0
BNGO,E,0,0,0,0,0.0,0,0.0,0.0
SJ,E,0,0,0,0,0.0,0,0.0,0.0
QTNT,S,0,0,0,0,0.0,0,0.0,0.0
LBC,E,0,0,0,0,0.0,0,0.0,0.0
TEDU,E,0,0,0,0,0.0,0,0.0,0.0
RENEU,B,0,0,0,0,0.0,0,0.0,0.0
NWTN,E,0,0,0,0,0.0,0,0.0,0.0
THACW,B,0,0,0,0,0.0,0,0.0,0.0
ALTY,E,0,0,0,0,0.0,0,0.0,0.0
BSCE,B,0,0,0,0,0.0,0,0.0,0.0
CCAI,S,0,0,0,0,0.0,0,0.0,0.0
EWMC,T,0,0,0,0,0.0,0,0.0,0.0
WNNR=,B,0,0,0,0,0.0,0,0.0,0.0
LTL,E,0,0,0,0,0.0,0,0.0,0.0
LUXH,E,0,0,0,0,0.0,0,0.0,0.0
ACACU,T,0,0,0,0,0.0,0,0.0,0.0
GBRGU,B,0,0,0,0,0.0,0,0.0,0.0
ORGS,B,0,0,0,0,0.0,0,0.0,0.0
PPI,T,0,0,0,0,0.0,0,0.0,0.0
SKYW,E,0,0,0,0,0.0,0,0.0,0.0
AVT,E,0,0,0,0,0.0,0,0.0,0.0
IPAXU,E,0,0,0,0,0.0,0,0.0,0.0
SMAP,S,0,0,0,0,0.0,0,0.0,0.0
EBIX,E,0,0,0,0,0.0,0,0.0,0.0
AHT-H,B,0,0,0,0,0.0,0,0.0,0.0
YOTA,B,0,0,0,0,0.0,0,0.0,0.0
PFS,E,0,0,0,0,0.0,0,0.0,0.0
FTAA,B,0,0,0,0,0.0,0,0.0,0.0
PMGMW,B,0,0,0,0,0.0,0,0.0,0.0
INCO,T,0,0,0,0,0.0,0,0.0,0.0
FCF,E,0,0,0,0,0.0,0,0.0,0.0
JQUA,E,0,0,0,0,0.0,0,0.0,0.0
FLQM,S,0,0,0,0,0.0,0,0.0,0.0
DVY,E,0,0,0,0,0.0,0,0.0,0.0
EAF,E,0,0,0,0,0.0,0,0.0,0.0
BFAC,B,0,0,0,0,0.0,0,0.0,0.0
ENTFW,T,0,0,0,0,0.0,0,0.0,0.0
OTECU,T,0,0,0,0,0.0,0,0.0,0.0
CIL,S,0,0,0,0,0.0,0,0.0,0.0
IFIN=,S,0,0,0,0,0.0,0,0.0,0.0
CGEM,B,0,0,0,0,0.0,0,0.0,0.0
CURO,E,0,0,0,0,0.0,0,0.0,0.0
PRA,B,0,0,0,0,0.0,0,0.0,0.0
SVIIU,E,0,0,0,0,0.0,0,0.0,0.0
MORF,E,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,S,0,0,0,0,0.0,0,0.0,0.0
NAII,S,0,0,0,0,0.0,0,0.0,0.0
BWACW,S,0,0,0,0,0.0,0,0.0,0.0
RWODR,T,0,0,0,0,0.0,0,0.0,0.0
FRC-N,S,0,0,0,0,0.0,0,0.0,0.0
AIVI,E,0,0,0,0,0.0,0,0.0,0.0
FIVR,B,0,0,0,0,0.0,0,0.0,0.0
ARGUW,E,0,0,0,0,0.0,0,0.0,0.0
VMAT,B,0,0,0,0,0.0,0,0.0,0.0
FRSGU,B,0,0,0,0,0.0,0,0.0,0.0
RKTA+,S,0,0,0,0,0.0,0,0.0,0.0
BYNOW,E,0,0,0,0,0.0,0,0.0,0.0
ALTG,E,0,0,0,0,0.0,0,0.0,0.0
THY,T,0,0,0,0,0.0,0,0.0,0.0
GSEVU,S,0,0,0,0,0.0,0,0.0,0.0
PRE,B,0,0,0,0,0.0,0,0.0,0.0
ACDI+,T,0,0,0,0,0.0,0,0.0,0.0
GEEXU,E,0,0,0,0,0.0,0,0.0,0.0
FUSN,T,0,0,0,0,0.0,0,0.0,0.0
INSP,T,0,0,0,0,0.0,0,0.0,0.0
APOG,B,0,0,0,0,0.0,0,0.0,0.0
SBGI,E,0,0,0,0,0.0,0,0.0,0.0
BULD,S,0,0,0,0,0.0,0,0.0,0.0
GIACU,E,0,0,0,0,0.0,0,0.0,0.0
ICOW,S,0,0,0,0,0.0,0,0.0,0.0
ZEUS,E,0,0,0,0,0.0,0,0.0,0.0
IFIN=,E,0,0,0,0,0.0,0,0.0,0.0
IPB,B,0,0,0,0,0.0,0,0.0,0.0
CIL,E,0,0,0,0,0.0,0,0.0,0.0
FLQM,E,0,0,0,0,0.0,0,0.0,0.0
AFRI,T,0,0,0,0,0.0,0,0.0,0.0
EAF,S,0,0,0,0,0.0,0,0.0,0.0
FCF,S,0,0,0,0,0.0,0,0.0,0.0
LFMDP,B,0,0,0,0,0.0,0,0.0,0.0
HSCSW,T,0,0,0,0,0.0,0,0.0,0.0
SCHA,E,0,0,0,0,0.0,0,0.0,0.0
OWNS,B,0,0,0,0,0.0,0,0.0,0.0
LBBBU,B,0,0,0,0,0.0,0,0.0,0.0
CRMT,T,0,0,0,0,0.0,0,0.0,0.0
SMAP,E,0,0,0,0,0.0,0,0.0,0.0
IPAXU,S,0,0,0,0,0.0,0,0.0,0.0
DAT,B,0,0,0,0,0.0,0,0.0,0.0
OXUSU,T,0,0,0,0,0.0,0,0.0,0.0
BBH,T,0,0,0,0,0.0,0,0.0,0.0
CITEU,B,0,0,0,0,0.0,0,0.0,0.0
CIB,T,0,0,0,0,0.0,0,0.0,0.0
LTL,S,0,0,0,0,0.0,0,0.0,0.0
BSMX,T,0,0,0,0,0.0,0,0.0,0.0
LUXH,S,0,0,0,0,0.0,0,0.0,0.0
SCE-H,B,0,0,0,0,0.0,0,0.0,0.0
BULD,E,0,0,0,0,0.0,0,0.0,0.0
GIACU,S,0,0,0,0,0.0,0,0.0,0.0
ICOW,E,0,0,0,0,0.0,0,0.0,0.0
VBFC,B,0,0,0,0,0.0,0,0.0,0.0
EWP,E,0,0,0,0,0.0,0,0.0,0.0
GEEXU,S,0,0,0,0,0.0,0,0.0,0.0
LIDRW,T,0,0,0,0,0.0,0,0.0,0.0
STRCW,B,0,0,0,0,0.0,0,0.0,0.0
SBGI,S,0,0,0,0,0.0,0,0.0,0.0
GSEVU,E,0,0,0,0,0.0,0,0.0,0.0
BYNOW,S,0,0,0,0,0.0,0,0.0,0.0
IVOV,E,0,0,0,0,0.0,0,0.0,0.0
ALTG,S,0,0,0,0,0.0,0,0.0,0.0
NTRB,B,0,0,0,0,0.0,0,0.0,0.0
OUSA,E,0,0,0,0,0.0,0,0.0,0.0
RKTA+,E,0,0,0,0,0.0,0,0.0,0.0
OWLT+,B,0,0,0,0,0.0,0,0.0,0.0
ARGUW,S,0,0,0,0,0.0,0,0.0,0.0
BWACW,E,0,0,0,0,0.0,0,0.0,0.0
NAII,E,0,0,0,0,0.0,0,0.0,0.0
AIVI,S,0,0,0,0,0.0,0,0.0,0.0
RFDI,B,0,0,0,0,0.0,0,0.0,0.0
FRC-N,E,0,0,0,0,0.0,0,0.0,0.0
VOYA-B,E,0,0,0,0,0.0,0,0.0,0.0
DHAC,T,0,0,0,0,0.0,0,0.0,0.0
MORF,S,0,0,0,0,0.0,0,0.0,0.0
FFIEW,T,0,0,0,0,0.0,0,0.0,0.0
VIEW,E,0,0,0,0,0.0,0,0.0,0.0
CVY,E,0,0,0,0,0.0,0,0.0,0.0
LHC=,T,0,0,0,0,0.0,0,0.0,0.0
LH,B,0,0,0,0,0.0,0,0.0,0.0
SVIIU,S,0,0,0,0,0.0,0,0.0,0.0
EHC,B,0,0,0,0,0.0,0,0.0,0.0
NCZ-A,B,0,0,0,0,0.0,0,0.0,0.0
EXG,E,0,0,0,0,0.0,0,0.0,0.0
AAWW,T,0,0,0,0,0.0,0,0.0,0.0
IMAX,S,0,0,0,0,0.0,0,0.0,0.0
AAQC=,S,0,0,0,0,0.0,0,0.0,0.0
IIII,E,0,0,0,0,0.0,0,0.0,0.0
YOLO,E,0,0,0,0,0.0,0,0.0,0.0
LTCHW,E,0,0,0,0,0.0,0,0.0,0.0
SDSI,S,0,0,0,0,0.0,0,0.0,0.0
MGEE,E,0,0,0,0,0.0,0,0.0,0.0
IMGN,E,0,0,0,0,0.0,0,0.0,0.0
NPO,S,0,0,0,0,0.0,0,0.0,0.0
CRTO,S,0,0,0,0,0.0,0,0.0,0.0
IINN,B,0,0,0,0,0.0,0,0.0,0.0
BFEB,S,0,0,0,0,0.0,0,0.0,0.0
PNTM,S,0,0,0,0,0.0,0,0.0,0.0
IYF,S,0,0,0,0,0.0,0,0.0,0.0
IXP,B,0,0,0,0,0.0,0,0.0,0.0
AZTD,B,0,0,0,0,0.0,0,0.0,0.0
IMPL,S,0,0,0,0,0.0,0,0.0,0.0
TBNK,T,0,0,0,0,0.0,0,0.0,0.0
LYEL,E,0,0,0,0,0.0,0,0.0,0.0
IWFH,B,0,0,0,0,0.0,0,0.0,0.0
RFCI,B,0,0,0,0,0.0,0,0.0,0.0
OPFI+,E,0,0,0,0,0.0,0,0.0,0.0
LFAC,T,0,0,0,0,0.0,0,0.0,0.0
ADMA,E,0,0,0,0,0.0,0,0.0,0.0
CWK,E,0,0,0,0,0.0,0,0.0,0.0
CCAI,E,0,0,0,0,0.0,0,0.0,0.0
NWTN,S,0,0,0,0,0.0,0,0.0,0.0
QTNT,E,0,0,0,0,0.0,0,0.0,0.0
QTEKW,B,0,0,0,0,0.0,0,0.0,0.0
SJ,S,0,0,0,0,0.0,0,0.0,0.0
AFYA,E,0,0,0,0,0.0,0,0.0,0.0
GFOR,E,0,0,0,0,0.0,0,0.0,0.0
AYI,E,0,0,0,0,0.0,0,0.0,0.0
GNSS,S,0,0,0,0,0.0,0,0.0,0.0
WBIF,T,0,0,0,0,0.0,0,0.0,0.0
PID,E,0,0,0,0,0.0,0,0.0,0.0
ATH-B,T,0,0,0,0,0.0,0,0.0,0.0
LOGI,E,0,0,0,0,0.0,0,0.0,0.0
VMCA,S,0,0,0,0,0.0,0,0.0,0.0
JUPWW,B,0,0,0,0,0.0,0,0.0,0.0
SVNAW,S,0,0,0,0,0.0,0,0.0,0.0
TDS-U,S,0,0,0,0,0.0,0,0.0,0.0
FR,E,0,0,0,0,0.0,0,0.0,0.0
CLBR=,E,0,0,0,0,0.0,0,0.0,0.0
EEMO,T,0,0,0,0,0.0,0,0.0,0.0
HMA+,S,0,0,0,0,0.0,0,0.0,0.0
BCSAU,B,0,0,0,0,0.0,0,0.0,0.0
JSCP,E,0,0,0,0,0.0,0,0.0,0.0
AMBA,E,0,0,0,0,0.0,0,0.0,0.0
CVCO,B,0,0,0,0,0.0,0,0.0,0.0
LXP-C,T,0,0,0,0,0.0,0,0.0,0.0
EFC-A,S,0,0,0,0,0.0,0,0.0,0.0
NLSPW,E,0,0,0,0,0.0,0,0.0,0.0
USXF,E,0,0,0,0,0.0,0,0.0,0.0
XLSR,E,0,0,0,0,0.0,0,0.0,0.0
FLTN,E,0,0,0,0,0.0,0,0.0,0.0
HYMC,S,0,0,0,0,0.0,0,0.0,0.0
MYOV,B,0,0,0,0,0.0,0,0.0,0.0
SMFRW,T,0,0,0,0,0.0,0,0.0,0.0
FRC-I,T,0,0,0,0,0.0,0,0.0,0.0
MDWD,S,0,0,0,0,0.0,0,0.0,0.0
IMTE,B,0,0,0,0,0.0,0,0.0,0.0
FBRX,T,0,0,0,0,0.0,0,0.0,0.0
DVND,E,0,0,0,0,0.0,0,0.0,0.0
AUUDW,S,0,0,0,0,0.0,0,0.0,0.0
OXACW,T,0,0,0,0,0.0,0,0.0,0.0
TTNP,T,0,0,0,0,0.0,0,0.0,0.0
SNDX,E,0,0,0,0,0.0,0,0.0,0.0
XWEL,T,0,0,0,0,0.0,0,0.0,0.0
SVFA,T,0,0,0,0,0.0,0,0.0,0.0
KSCD,T,0,0,0,0,0.0,0,0.0,0.0
DPCSW,S,0,0,0,0,0.0,0,0.0,0.0
PRPC,T,0,0,0,0,0.0,0,0.0,0.0
KSICW,B,0,0,0,0,0.0,0,0.0,0.0
PONOU,B,0,0,0,0,0.0,0,0.0,0.0
THRY,E,0,0,0,0,0.0,0,0.0,0.0
