symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NPABU,T,0,0,0,0,0.0,0,0.0,0.0
AADR,E,0,0,0,0,0.0,0,0.0,0.0
AMPGW,B,0,0,0,0,0.0,0,0.0,0.0
MLP,E,0,0,0,0,0.0,0,0.0,0.0
VABK,E,0,0,0,0,0.0,0,0.0,0.0
USNZ,S,0,0,0,0,0.0,0,0.0,0.0
PUCKW,E,0,0,0,0,0.0,0,0.0,0.0
PKX,T,0,0,0,0,0.0,0,0.0,0.0
LEXXW,B,0,0,0,0,0.0,0,0.0,0.0
GDSTW,E,0,0,0,0,0.0,0,0.0,0.0
AOTG,T,0,0,0,0,0.0,0,0.0,0.0
RDZNW,T,0,0,0,0,0.0,0,0.0,0.0
IBIA,B,0,0,0,0,0.0,0,0.0,0.0
BJRI,E,0,0,0,0,0.0,0,0.0,0.0
SCX,E,0,0,0,0,0.0,0,0.0,0.0
PEGR,B,0,0,0,0,0.0,0,0.0,0.0
HLTH,T,0,0,0,0,0.0,0,0.0,0.0
MSSAR,T,0,0,0,0,0.0,0,0.0,0.0
OGCP,T,0,0,0,0,0.0,0,0.0,0.0
SCWX,E,0,0,0,0,0.0,0,0.0,0.0
AMT,E,0,0,0,0,0.0,0,0.0,0.0
TUR,E,0,0,0,0,0.0,0,0.0,0.0
WBIL,B,0,0,0,0,0.0,0,0.0,0.0
JWEL,B,0,0,0,0,0.0,0,0.0,0.0
CLNR,B,0,0,0,0,0.0,0,0.0,0.0
YTEN,T,0,0,0,0,0.0,0,0.0,0.0
MOBXW,E,0,0,0,0,0.0,0,0.0,0.0
ADOC,T,0,0,0,0,0.0,0,0.0,0.0
JHMD,T,0,0,0,0,0.0,0,0.0,0.0
VCNX,E,0,0,0,0,0.0,0,0.0,0.0
IPDP,T,0,0,0,0,0.0,0,0.0,0.0
RFACR,S,0,0,0,0,0.0,0,0.0,0.0
SRAD,E,0,0,0,0,0.0,0,0.0,0.0
NCMI,E,0,0,0,0,0.0,0,0.0,0.0
KVACW,S,0,0,0,0,0.0,0,0.0,0.0
FDS,E,0,0,0,0,0.0,0,0.0,0.0
DYNT,E,0,0,0,0,0.0,0,0.0,0.0
FVC,E,0,0,0,0,0.0,0,0.0,0.0
PUCKW,S,0,0,0,0,0.0,0,0.0,0.0
CSLM,S,0,0,0,0,0.0,0,0.0,0.0
NVACR,E,0,0,0,0,0.0,0,0.0,0.0
BJAN,E,0,0,0,0,0.0,0,0.0,0.0
USNZ,E,0,0,0,0,0.0,0,0.0,0.0
KDRN,T,0,0,0,0,0.0,0,0.0,0.0
INNV,T,0,0,0,0,0.0,0,0.0,0.0
WAVSU,T,0,0,0,0,0.0,0,0.0,0.0
SHUS,T,0,0,0,0,0.0,0,0.0,0.0
VPN,E,0,0,0,0,0.0,0,0.0,0.0
TAXF,T,0,0,0,0,0.0,0,0.0,0.0
GSIW,T,0,0,0,0,0.0,0,0.0,0.0
ODVWZ,S,0,0,0,0,0.0,0,0.0,0.0
CBLS,B,0,0,0,0,0.0,0,0.0,0.0
OILT,T,0,0,0,0,0.0,0,0.0,0.0
LCW,S,0,0,0,0,0.0,0,0.0,0.0
CMCSA,E,0,0,0,0,0.0,0,0.0,0.0
SHLS,E,0,0,0,0,0.0,0,0.0,0.0
IMOM,T,0,0,0,0,0.0,0,0.0,0.0
LBBBW,E,0,0,0,0,0.0,0,0.0,0.0
ASET,S,0,0,0,0,0.0,0,0.0,0.0
DCO,T,0,0,0,0,0.0,0,0.0,0.0
DYNT,S,0,0,0,0,0.0,0,0.0,0.0
EBMT,E,0,0,0,0,0.0,0,0.0,0.0
FMBH,E,0,0,0,0,0.0,0,0.0,0.0
PEB-F,E,0,0,0,0,0.0,0,0.0,0.0
KVACW,E,0,0,0,0,0.0,0,0.0,0.0
GMUN,E,0,0,0,0,0.0,0,0.0,0.0
VCNX,S,0,0,0,0,0.0,0,0.0,0.0
ELIQ,T,0,0,0,0,0.0,0,0.0,0.0
SHPH,T,0,0,0,0,0.0,0,0.0,0.0
RFACR,E,0,0,0,0,0.0,0,0.0,0.0
ALVOW,T,0,0,0,0,0.0,0,0.0,0.0
NVVEW,B,0,0,0,0,0.0,0,0.0,0.0
FWONK,E,0,0,0,0,0.0,0,0.0,0.0
UPGR,T,0,0,0,0,0.0,0,0.0,0.0
KACLR,S,0,0,0,0,0.0,0,0.0,0.0
FAZE,S,0,0,0,0,0.0,0,0.0,0.0
CPLS,T,0,0,0,0,0.0,0,0.0,0.0
ESHA,S,0,0,0,0,0.0,0,0.0,0.0
CARU,S,0,0,0,0,0.0,0,0.0,0.0
GCC,E,0,0,0,0,0.0,0,0.0,0.0
AAU,T,0,0,0,0,0.0,0,0.0,0.0
FDMT,E,0,0,0,0,0.0,0,0.0,0.0
CFR,E,0,0,0,0,0.0,0,0.0,0.0
NVACW,T,0,0,0,0,0.0,0,0.0,0.0
HUSV,E,0,0,0,0,0.0,0,0.0,0.0
DTG,E,0,0,0,0,0.0,0,0.0,0.0
OXSQZ,E,0,0,0,0,0.0,0,0.0,0.0
UJUL,E,0,0,0,0,0.0,0,0.0,0.0
TACK,E,0,0,0,0,0.0,0,0.0,0.0
LNN,E,0,0,0,0,0.0,0,0.0,0.0
COMS,B,0,0,0,0,0.0,0,0.0,0.0
FTIIW,E,0,0,0,0,0.0,0,0.0,0.0
UOCT,E,0,0,0,0,0.0,0,0.0,0.0
MDEV,B,0,0,0,0,0.0,0,0.0,0.0
PERF+,T,0,0,0,0,0.0,0,0.0,0.0
WRAC,E,0,0,0,0,0.0,0,0.0,0.0
BSMT,E,0,0,0,0,0.0,0,0.0,0.0
CNOB,T,0,0,0,0,0.0,0,0.0,0.0
AFMC,T,0,0,0,0,0.0,0,0.0,0.0
AFLG,S,0,0,0,0,0.0,0,0.0,0.0
IVDAW,B,0,0,0,0,0.0,0,0.0,0.0
XOSWW,T,0,0,0,0,0.0,0,0.0,0.0
EPR-E,E,0,0,0,0,0.0,0,0.0,0.0
FIGB,E,0,0,0,0,0.0,0,0.0,0.0
TACT,E,0,0,0,0,0.0,0,0.0,0.0
SKE,E,0,0,0,0,0.0,0,0.0,0.0
ETWO+,S,0,0,0,0,0.0,0,0.0,0.0
SUSL,S,0,0,0,0,0.0,0,0.0,0.0
NABL,E,0,0,0,0,0.0,0,0.0,0.0
HWM-,E,0,0,0,0,0.0,0,0.0,0.0
VINO,T,0,0,0,0,0.0,0,0.0,0.0
AMG,T,0,0,0,0,0.0,0,0.0,0.0
CELUW,B,0,0,0,0,0.0,0,0.0,0.0
LNC-D,E,0,0,0,0,0.0,0,0.0,0.0
GWW,E,0,0,0,0,0.0,0,0.0,0.0
SSG,E,0,0,0,0,0.0,0,0.0,0.0
AFGE,T,0,0,0,0,0.0,0,0.0,0.0
ARCM,S,0,0,0,0,0.0,0,0.0,0.0
MCACW,T,0,0,0,0,0.0,0,0.0,0.0
DBVT,S,0,0,0,0,0.0,0,0.0,0.0
PAVMZ,S,0,0,0,0,0.0,0,0.0,0.0
HCOM,T,0,0,0,0,0.0,0,0.0,0.0
NLY-F,E,0,0,0,0,0.0,0,0.0,0.0
NSA-A,E,0,0,0,0,0.0,0,0.0,0.0
ITT,E,0,0,0,0,0.0,0,0.0,0.0
WFCF,T,0,0,0,0,0.0,0,0.0,0.0
CEE,E,0,0,0,0,0.0,0,0.0,0.0
PMAR,B,0,0,0,0,0.0,0,0.0,0.0
OSI+,B,0,0,0,0,0.0,0,0.0,0.0
ESCR,B,0,0,0,0,0.0,0,0.0,0.0
PLTM,T,0,0,0,0,0.0,0,0.0,0.0
VRIG,E,0,0,0,0,0.0,0,0.0,0.0
EWUS,B,0,0,0,0,0.0,0,0.0,0.0
CFB,E,0,0,0,0,0.0,0,0.0,0.0
ATMU,T,0,0,0,0,0.0,0,0.0,0.0
MKSI,E,0,0,0,0,0.0,0,0.0,0.0
AEAEW,S,0,0,0,0,0.0,0,0.0,0.0
BEATW,T,0,0,0,0,0.0,0,0.0,0.0
JBT,E,0,0,0,0,0.0,0,0.0,0.0
SFLO,T,0,0,0,0,0.0,0,0.0,0.0
TWLVW,B,0,0,0,0,0.0,0,0.0,0.0
AOMR,T,0,0,0,0,0.0,0,0.0,0.0
APMU,T,0,0,0,0,0.0,0,0.0,0.0
BUXX,E,0,0,0,0,0.0,0,0.0,0.0
MDJH,T,0,0,0,0,0.0,0,0.0,0.0
AYTU,B,0,0,0,0,0.0,0,0.0,0.0
IVCAU,S,0,0,0,0,0.0,0,0.0,0.0
HTBI,S,0,0,0,0,0.0,0,0.0,0.0
CFA,E,0,0,0,0,0.0,0,0.0,0.0
TSLH,E,0,0,0,0,0.0,0,0.0,0.0
SNOA,S,0,0,0,0,0.0,0,0.0,0.0
PHR,E,0,0,0,0,0.0,0,0.0,0.0
SETM,T,0,0,0,0,0.0,0,0.0,0.0
IVCPW,E,0,0,0,0,0.0,0,0.0,0.0
FFBC,E,0,0,0,0,0.0,0,0.0,0.0
CNCR,E,0,0,0,0,0.0,0,0.0,0.0
HIFS,T,0,0,0,0,0.0,0,0.0,0.0
LMNR,E,0,0,0,0,0.0,0,0.0,0.0
SMLF,T,0,0,0,0,0.0,0,0.0,0.0
OCTQ,T,0,0,0,0,0.0,0,0.0,0.0
ARRW,T,0,0,0,0,0.0,0,0.0,0.0
OUNZ,E,0,0,0,0,0.0,0,0.0,0.0
ELSE,T,0,0,0,0,0.0,0,0.0,0.0
LEV,S,0,0,0,0,0.0,0,0.0,0.0
FLHK,E,0,0,0,0,0.0,0,0.0,0.0
MHNC,B,0,0,0,0,0.0,0,0.0,0.0
SPUU,T,0,0,0,0,0.0,0,0.0,0.0
DVYA,E,0,0,0,0,0.0,0,0.0,0.0
CLX,E,0,0,0,0,0.0,0,0.0,0.0
IXAQU,B,0,0,0,0,0.0,0,0.0,0.0
GNTA,E,0,0,0,0,0.0,0,0.0,0.0
KZIA,T,0,0,0,0,0.0,0,0.0,0.0
ASTL,E,0,0,0,0,0.0,0,0.0,0.0
ATNI,E,0,0,0,0,0.0,0,0.0,0.0
FDCE,S,0,0,0,0,0.0,0,0.0,0.0
LBBB,S,0,0,0,0,0.0,0,0.0,0.0
NGVT,S,0,0,0,0,0.0,0,0.0,0.0
NVMI,E,0,0,0,0,0.0,0,0.0,0.0
LCAA,E,0,0,0,0,0.0,0,0.0,0.0
SPHD,E,0,0,0,0,0.0,0,0.0,0.0
ESHAR,T,0,0,0,0,0.0,0,0.0,0.0
TOUS,B,0,0,0,0,0.0,0,0.0,0.0
TXSS,E,0,0,0,0,0.0,0,0.0,0.0
ZENV,B,0,0,0,0,0.0,0,0.0,0.0
ACP-A,T,0,0,0,0,0.0,0,0.0,0.0
XELAP,S,0,0,0,0,0.0,0,0.0,0.0
FBK,E,0,0,0,0,0.0,0,0.0,0.0
QDROU,T,0,0,0,0,0.0,0,0.0,0.0
VETZ,B,0,0,0,0,0.0,0,0.0,0.0
OCX,E,0,0,0,0,0.0,0,0.0,0.0
BIPC,E,0,0,0,0,0.0,0,0.0,0.0
TWO-A,E,0,0,0,0,0.0,0,0.0,0.0
KALL,E,0,0,0,0,0.0,0,0.0,0.0
CVIE,T,0,0,0,0,0.0,0,0.0,0.0
WDNA,E,0,0,0,0,0.0,0,0.0,0.0
IIF,E,0,0,0,0,0.0,0,0.0,0.0
KNGS,E,0,0,0,0,0.0,0,0.0,0.0
LVHD,E,0,0,0,0,0.0,0,0.0,0.0
IQRA,E,0,0,0,0,0.0,0,0.0,0.0
EPR-C,E,0,0,0,0,0.0,0,0.0,0.0
MBINM,T,0,0,0,0,0.0,0,0.0,0.0
AUMI,B,0,0,0,0,0.0,0,0.0,0.0
CANC,S,0,0,0,0,0.0,0,0.0,0.0
FLN,E,0,0,0,0,0.0,0,0.0,0.0
GAQ,E,0,0,0,0,0.0,0,0.0,0.0
BDN,E,0,0,0,0,0.0,0,0.0,0.0
HMOP,E,0,0,0,0,0.0,0,0.0,0.0
MCAAW,S,0,0,0,0,0.0,0,0.0,0.0
OPBK,E,0,0,0,0,0.0,0,0.0,0.0
KRNY,E,0,0,0,0,0.0,0,0.0,0.0
DFGP,E,0,0,0,0,0.0,0,0.0,0.0
CBH,E,0,0,0,0,0.0,0,0.0,0.0
OSI,E,0,0,0,0,0.0,0,0.0,0.0
ICFI,T,0,0,0,0,0.0,0,0.0,0.0
PAYOW,S,0,0,0,0,0.0,0,0.0,0.0
EWQ,E,0,0,0,0,0.0,0,0.0,0.0
NTIP,T,0,0,0,0,0.0,0,0.0,0.0
GMAY,B,0,0,0,0,0.0,0,0.0,0.0
GRI,S,0,0,0,0,0.0,0,0.0,0.0
BUJA,E,0,0,0,0,0.0,0,0.0,0.0
ICVT,E,0,0,0,0,0.0,0,0.0,0.0
NUMG,S,0,0,0,0,0.0,0,0.0,0.0
USIG,E,0,0,0,0,0.0,0,0.0,0.0
IBHG,S,0,0,0,0,0.0,0,0.0,0.0
TCBC,E,0,0,0,0,0.0,0,0.0,0.0
LBBB,E,0,0,0,0,0.0,0,0.0,0.0
PHAT,E,0,0,0,0,0.0,0,0.0,0.0
PBUS,B,0,0,0,0,0.0,0,0.0,0.0
PETZ,B,0,0,0,0,0.0,0,0.0,0.0
ATNI,S,0,0,0,0,0.0,0,0.0,0.0
FSYD,E,0,0,0,0,0.0,0,0.0,0.0
CTCXW,B,0,0,0,0,0.0,0,0.0,0.0
LEV,E,0,0,0,0,0.0,0,0.0,0.0
QSIAW,T,0,0,0,0,0.0,0,0.0,0.0
KNCT,B,0,0,0,0,0.0,0,0.0,0.0
NSPI,E,0,0,0,0,0.0,0,0.0,0.0
BBD,E,0,0,0,0,0.0,0,0.0,0.0
UAVS,T,0,0,0,0,0.0,0,0.0,0.0
VTAK,S,0,0,0,0,0.0,0,0.0,0.0
XHYF,T,0,0,0,0,0.0,0,0.0,0.0
AMNA,B,0,0,0,0,0.0,0,0.0,0.0
ENGN,T,0,0,0,0,0.0,0,0.0,0.0
HTBI,E,0,0,0,0,0.0,0,0.0,0.0
ZIG,E,0,0,0,0,0.0,0,0.0,0.0
GRI,E,0,0,0,0,0.0,0,0.0,0.0
HSPOU,E,0,0,0,0,0.0,0,0.0,0.0
ROSC,E,0,0,0,0,0.0,0,0.0,0.0
ADN,S,0,0,0,0,0.0,0,0.0,0.0
TYLD,T,0,0,0,0,0.0,0,0.0,0.0
OSI,S,0,0,0,0,0.0,0,0.0,0.0
HTAB,E,0,0,0,0,0.0,0,0.0,0.0
AEAEW,E,0,0,0,0,0.0,0,0.0,0.0
ECCX,T,0,0,0,0,0.0,0,0.0,0.0
BWX,E,0,0,0,0,0.0,0,0.0,0.0
ASB-F,T,0,0,0,0,0.0,0,0.0,0.0
CBNK,E,0,0,0,0,0.0,0,0.0,0.0
MCAAW,E,0,0,0,0,0.0,0,0.0,0.0
TY-,E,0,0,0,0,0.0,0,0.0,0.0
FRLAW,B,0,0,0,0,0.0,0,0.0,0.0
TBG,E,0,0,0,0,0.0,0,0.0,0.0
ARGX,T,0,0,0,0,0.0,0,0.0,0.0
ZD,E,0,0,0,0,0.0,0,0.0,0.0
EMFQ,B,0,0,0,0,0.0,0,0.0,0.0
NUMG,E,0,0,0,0,0.0,0,0.0,0.0
EMTL,E,0,0,0,0,0.0,0,0.0,0.0
CANC,E,0,0,0,0,0.0,0,0.0,0.0
COWG,T,0,0,0,0,0.0,0,0.0,0.0
VNO-N,E,0,0,0,0,0.0,0,0.0,0.0
PAYOW,E,0,0,0,0,0.0,0,0.0,0.0
PLDR,B,0,0,0,0,0.0,0,0.0,0.0
BUJA,S,0,0,0,0,0.0,0,0.0,0.0
MFICL,E,0,0,0,0,0.0,0,0.0,0.0
CYCN,E,0,0,0,0,0.0,0,0.0,0.0
PUI,T,0,0,0,0,0.0,0,0.0,0.0
ELQD,E,0,0,0,0,0.0,0,0.0,0.0
VTAK,E,0,0,0,0,0.0,0,0.0,0.0
TVAL,E,0,0,0,0,0.0,0,0.0,0.0
GAQ,S,0,0,0,0,0.0,0,0.0,0.0
FLN,S,0,0,0,0,0.0,0,0.0,0.0
PCTTW,T,0,0,0,0,0.0,0,0.0,0.0
JAND,E,0,0,0,0,0.0,0,0.0,0.0
IQRA,S,0,0,0,0,0.0,0,0.0,0.0
TLGY,B,0,0,0,0,0.0,0,0.0,0.0
CDTX,S,0,0,0,0,0.0,0,0.0,0.0
IBHG,E,0,0,0,0,0.0,0,0.0,0.0
QTJL,T,0,0,0,0,0.0,0,0.0,0.0
XBJL,E,0,0,0,0,0.0,0,0.0,0.0
FMAY,E,0,0,0,0,0.0,0,0.0,0.0
XTLB,B,0,0,0,0,0.0,0,0.0,0.0
SIO,B,0,0,0,0,0.0,0,0.0,0.0
GCMG,T,0,0,0,0,0.0,0,0.0,0.0
BSMR,E,0,0,0,0,0.0,0,0.0,0.0
LFLYW,T,0,0,0,0,0.0,0,0.0,0.0
CEW,T,0,0,0,0,0.0,0,0.0,0.0
RHCB,B,0,0,0,0,0.0,0,0.0,0.0
ARMK,E,0,0,0,0,0.0,0,0.0,0.0
SWAG,S,0,0,0,0,0.0,0,0.0,0.0
XELAP,E,0,0,0,0,0.0,0,0.0,0.0
TBMC,E,0,0,0,0,0.0,0,0.0,0.0
FPI,E,0,0,0,0,0.0,0,0.0,0.0
SHFSW,T,0,0,0,0,0.0,0,0.0,0.0
COOLU,T,0,0,0,0,0.0,0,0.0,0.0
IVCPW,S,0,0,0,0,0.0,0,0.0,0.0
CPII,T,0,0,0,0,0.0,0,0.0,0.0
WTS,T,0,0,0,0,0.0,0,0.0,0.0
FLYU,E,0,0,0,0,0.0,0,0.0,0.0
BIAFW,B,0,0,0,0,0.0,0,0.0,0.0
IVCAU,E,0,0,0,0,0.0,0,0.0,0.0
TSLH,S,0,0,0,0,0.0,0,0.0,0.0
OCSL,E,0,0,0,0,0.0,0,0.0,0.0
DBGR,B,0,0,0,0,0.0,0,0.0,0.0
NOTE+,T,0,0,0,0,0.0,0,0.0,0.0
FTIIW,S,0,0,0,0,0.0,0,0.0,0.0
VNAM,E,0,0,0,0,0.0,0,0.0,0.0
FORLW,T,0,0,0,0,0.0,0,0.0,0.0
JETD,T,0,0,0,0,0.0,0,0.0,0.0
IJS,E,0,0,0,0,0.0,0,0.0,0.0
RMCOW,B,0,0,0,0,0.0,0,0.0,0.0
GDL,E,0,0,0,0,0.0,0,0.0,0.0
CARU,E,0,0,0,0,0.0,0,0.0,0.0
DPCSU,T,0,0,0,0,0.0,0,0.0,0.0
PFIX,E,0,0,0,0,0.0,0,0.0,0.0
SCSC,E,0,0,0,0,0.0,0,0.0,0.0
ESHA,E,0,0,0,0,0.0,0,0.0,0.0
TBMCR,B,0,0,0,0,0.0,0,0.0,0.0
ACVF,E,0,0,0,0,0.0,0,0.0,0.0
WDNA,S,0,0,0,0,0.0,0,0.0,0.0
FLBL,T,0,0,0,0,0.0,0,0.0,0.0
AHLT,E,0,0,0,0,0.0,0,0.0,0.0
KACLR,E,0,0,0,0,0.0,0,0.0,0.0
PJFV,T,0,0,0,0,0.0,0,0.0,0.0
KALL,S,0,0,0,0,0.0,0,0.0,0.0
USCTU,B,0,0,0,0,0.0,0,0.0,0.0
MARW,E,0,0,0,0,0.0,0,0.0,0.0
FRTY,E,0,0,0,0,0.0,0,0.0,0.0
PEB-F,S,0,0,0,0,0.0,0,0.0,0.0
NOA,E,0,0,0,0,0.0,0,0.0,0.0
OBK,E,0,0,0,0,0.0,0,0.0,0.0
PTWOW,T,0,0,0,0,0.0,0,0.0,0.0
FDCE,E,0,0,0,0,0.0,0,0.0,0.0
ROYA,B,0,0,0,0,0.0,0,0.0,0.0
TCOA+,T,0,0,0,0,0.0,0,0.0,0.0
CID,T,0,0,0,0,0.0,0,0.0,0.0
KMB,E,0,0,0,0,0.0,0,0.0,0.0
NOVV,T,0,0,0,0,0.0,0,0.0,0.0
KROP,T,0,0,0,0,0.0,0,0.0,0.0
KEY-I,E,0,0,0,0,0.0,0,0.0,0.0
ASET,E,0,0,0,0,0.0,0,0.0,0.0
TU,E,0,0,0,0,0.0,0,0.0,0.0
FLSP,E,0,0,0,0,0.0,0,0.0,0.0
PGRO,T,0,0,0,0,0.0,0,0.0,0.0
PWUPW,S,0,0,0,0,0.0,0,0.0,0.0
FTCI,S,0,0,0,0,0.0,0,0.0,0.0
MS-I,E,0,0,0,0,0.0,0,0.0,0.0
RCKTW,B,0,0,0,0,0.0,0,0.0,0.0
QETAR,E,0,0,0,0,0.0,0,0.0,0.0
NWTNW,T,0,0,0,0,0.0,0,0.0,0.0
STSS,E,0,0,0,0,0.0,0,0.0,0.0
PFXF,E,0,0,0,0,0.0,0,0.0,0.0
CHIC,E,0,0,0,0,0.0,0,0.0,0.0
DBVT,E,0,0,0,0,0.0,0,0.0,0.0
HLGE,B,0,0,0,0,0.0,0,0.0,0.0
CVLY,T,0,0,0,0,0.0,0,0.0,0.0
JHX,E,0,0,0,0,0.0,0,0.0,0.0
GDMN,T,0,0,0,0,0.0,0,0.0,0.0
CNDB+,S,0,0,0,0,0.0,0,0.0,0.0
EMCGU,E,0,0,0,0,0.0,0,0.0,0.0
HVT,T,0,0,0,0,0.0,0,0.0,0.0
MICS,B,0,0,0,0,0.0,0,0.0,0.0
BLDEW,S,0,0,0,0,0.0,0,0.0,0.0
LGVCU,B,0,0,0,0,0.0,0,0.0,0.0
TBIO,B,0,0,0,0,0.0,0,0.0,0.0
GRBK,E,0,0,0,0,0.0,0,0.0,0.0
FHN-E,E,0,0,0,0,0.0,0,0.0,0.0
ULTR,B,0,0,0,0,0.0,0,0.0,0.0
EMCG,S,0,0,0,0,0.0,0,0.0,0.0
TTSH,E,0,0,0,0,0.0,0,0.0,0.0
SAIA,E,0,0,0,0,0.0,0,0.0,0.0
ETWO+,E,0,0,0,0,0.0,0,0.0,0.0
GNPX,S,0,0,0,0,0.0,0,0.0,0.0
FLGV,T,0,0,0,0,0.0,0,0.0,0.0
BURL,E,0,0,0,0,0.0,0,0.0,0.0
BFI,S,0,0,0,0,0.0,0,0.0,0.0
DINT,E,0,0,0,0,0.0,0,0.0,0.0
CRWS,E,0,0,0,0,0.0,0,0.0,0.0
SPDW,E,0,0,0,0,0.0,0,0.0,0.0
FSBD,S,0,0,0,0,0.0,0,0.0,0.0
CZFS,B,0,0,0,0,0.0,0,0.0,0.0
HLVX,B,0,0,0,0,0.0,0,0.0,0.0
OCTH,E,0,0,0,0,0.0,0,0.0,0.0
RRAC,E,0,0,0,0,0.0,0,0.0,0.0
SRET,E,0,0,0,0,0.0,0,0.0,0.0
VEMY,T,0,0,0,0,0.0,0,0.0,0.0
KYCHW,E,0,0,0,0,0.0,0,0.0,0.0
JANX,E,0,0,0,0,0.0,0,0.0,0.0
WHF,E,0,0,0,0,0.0,0,0.0,0.0
JHML,E,0,0,0,0,0.0,0,0.0,0.0
AFTY,T,0,0,0,0,0.0,0,0.0,0.0
GETY,E,0,0,0,0,0.0,0,0.0,0.0
LGIH,E,0,0,0,0,0.0,0,0.0,0.0
CNO-A,T,0,0,0,0,0.0,0,0.0,0.0
PBAXU,B,0,0,0,0,0.0,0,0.0,0.0
CHH,S,0,0,0,0,0.0,0,0.0,0.0
CHCT,E,0,0,0,0,0.0,0,0.0,0.0
NEOVW,S,0,0,0,0,0.0,0,0.0,0.0
FLFV,B,0,0,0,0,0.0,0,0.0,0.0
KWT,E,0,0,0,0,0.0,0,0.0,0.0
HCMA,T,0,0,0,0,0.0,0,0.0,0.0
BWMN,E,0,0,0,0,0.0,0,0.0,0.0
HGASW,E,0,0,0,0,0.0,0,0.0,0.0
MSCI,E,0,0,0,0,0.0,0,0.0,0.0
SPXB,S,0,0,0,0,0.0,0,0.0,0.0
ADNWW,E,0,0,0,0,0.0,0,0.0,0.0
EASG,E,0,0,0,0,0.0,0,0.0,0.0
FMAO,E,0,0,0,0,0.0,0,0.0,0.0
RCB,E,0,0,0,0,0.0,0,0.0,0.0
PAMC,E,0,0,0,0,0.0,0,0.0,0.0
LOB,E,0,0,0,0,0.0,0,0.0,0.0
SBND,T,0,0,0,0,0.0,0,0.0,0.0
XJR,E,0,0,0,0,0.0,0,0.0,0.0
SST+,E,0,0,0,0,0.0,0,0.0,0.0
CNDB,S,0,0,0,0,0.0,0,0.0,0.0
STXG,E,0,0,0,0,0.0,0,0.0,0.0
AIBBU,S,0,0,0,0,0.0,0,0.0,0.0
THCPU,B,0,0,0,0,0.0,0,0.0,0.0
SBRA,E,0,0,0,0,0.0,0,0.0,0.0
HSRT,B,0,0,0,0,0.0,0,0.0,0.0
THO,E,0,0,0,0,0.0,0,0.0,0.0
RPRX,E,0,0,0,0,0.0,0,0.0,0.0
MFH,T,0,0,0,0,0.0,0,0.0,0.0
CEADW,S,0,0,0,0,0.0,0,0.0,0.0
SIXL,T,0,0,0,0,0.0,0,0.0,0.0
MLPB,E,0,0,0,0,0.0,0,0.0,0.0
CPAI,T,0,0,0,0,0.0,0,0.0,0.0
EWJ,E,0,0,0,0,0.0,0,0.0,0.0
EMSG,B,0,0,0,0,0.0,0,0.0,0.0
FRGT,S,0,0,0,0,0.0,0,0.0,0.0
ATLC,E,0,0,0,0,0.0,0,0.0,0.0
ESE,E,0,0,0,0,0.0,0,0.0,0.0
SMCF,T,0,0,0,0,0.0,0,0.0,0.0
LUNRW,S,0,0,0,0,0.0,0,0.0,0.0
KACL,S,0,0,0,0,0.0,0,0.0,0.0
GMGI,E,0,0,0,0,0.0,0,0.0,0.0
BAC-L,E,0,0,0,0,0.0,0,0.0,0.0
PTEC,E,0,0,0,0,0.0,0,0.0,0.0
VCLN,T,0,0,0,0,0.0,0,0.0,0.0
GGT-G,E,0,0,0,0,0.0,0,0.0,0.0
RINC,E,0,0,0,0,0.0,0,0.0,0.0
COOLW,T,0,0,0,0,0.0,0,0.0,0.0
TOLZ,T,0,0,0,0,0.0,0,0.0,0.0
ACB,S,0,0,0,0,0.0,0,0.0,0.0
QTR,S,0,0,0,0,0.0,0,0.0,0.0
QOMOU,T,0,0,0,0,0.0,0,0.0,0.0
ADSEW,S,0,0,0,0,0.0,0,0.0,0.0
ASA,E,0,0,0,0,0.0,0,0.0,0.0
CGUS,T,0,0,0,0,0.0,0,0.0,0.0
CBRG,T,0,0,0,0,0.0,0,0.0,0.0
HYEM,E,0,0,0,0,0.0,0,0.0,0.0
PTH,E,0,0,0,0,0.0,0,0.0,0.0
FXP,E,0,0,0,0,0.0,0,0.0,0.0
GIGM,B,0,0,0,0,0.0,0,0.0,0.0
STE,E,0,0,0,0,0.0,0,0.0,0.0
DVAL,E,0,0,0,0,0.0,0,0.0,0.0
KACLU,B,0,0,0,0,0.0,0,0.0,0.0
TECTP,S,0,0,0,0,0.0,0,0.0,0.0
CTA-A,E,0,0,0,0,0.0,0,0.0,0.0
KSCP,B,0,0,0,0,0.0,0,0.0,0.0
GPOW,B,0,0,0,0,0.0,0,0.0,0.0
GLTO,T,0,0,0,0,0.0,0,0.0,0.0
CNDB,E,0,0,0,0,0.0,0,0.0,0.0
XAR,E,0,0,0,0,0.0,0,0.0,0.0
CMCA,T,0,0,0,0,0.0,0,0.0,0.0
MBIO,E,0,0,0,0,0.0,0,0.0,0.0
PSQH,E,0,0,0,0,0.0,0,0.0,0.0
BECN,E,0,0,0,0,0.0,0,0.0,0.0
GSMGW,B,0,0,0,0,0.0,0,0.0,0.0
RCB,S,0,0,0,0,0.0,0,0.0,0.0
NAD,E,0,0,0,0,0.0,0,0.0,0.0
ADNWW,S,0,0,0,0,0.0,0,0.0,0.0
CPSS,E,0,0,0,0,0.0,0,0.0,0.0
HOVRW,T,0,0,0,0,0.0,0,0.0,0.0
