symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DRIV,S,0,0,0,0,0.0,0,0.0,0.0
SBLK,E,0,0,0,0,0.0,0,0.0,0.0
APOPW,S,0,0,0,0,0.0,0,0.0,0.0
RELV,S,0,0,0,0,0.0,0,0.0,0.0
EFR,S,0,0,0,0,0.0,0,0.0,0.0
LDP,E,0,0,0,0,0.0,0,0.0,0.0
SITM,S,0,0,0,0,0.0,0,0.0,0.0
UJB,T,0,0,0,0,0.0,0,0.0,0.0
CRSAU,T,0,0,0,0,0.0,0,0.0,0.0
FIDU,E,0,0,0,0,0.0,0,0.0,0.0
ESGD,E,0,0,0,0,0.0,0,0.0,0.0
IFFT,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,E,0,0,0,0,0.0,0,0.0,0.0
NGHCO,S,0,0,0,0,0.0,0,0.0,0.0
PPTY,T,0,0,0,0,0.0,0,0.0,0.0
ITRI,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,E,0,0,0,0,0.0,0,0.0,0.0
PRLB,E,0,0,0,0,0.0,0,0.0,0.0
DEEF,S,0,0,0,0,0.0,0,0.0,0.0
TAIL,S,0,0,0,0,0.0,0,0.0,0.0
CFRX,E,0,0,0,0,0.0,0,0.0,0.0
JKH,S,0,0,0,0,0.0,0,0.0,0.0
JJU,S,0,0,0,0,0.0,0,0.0,0.0
IDX,S,0,0,0,0,0.0,0,0.0,0.0
KFFB,S,0,0,0,0,0.0,0,0.0,0.0
FTDR,E,0,0,0,0,0.0,0,0.0,0.0
KRBN,B,0,0,0,0,0.0,0,0.0,0.0
PRQR,E,0,0,0,0,0.0,0,0.0,0.0
SREV,T,0,0,0,0,0.0,0,0.0,0.0
CFFN,S,0,0,0,0,0.0,0,0.0,0.0
JP,E,0,0,0,0,0.0,0,0.0,0.0
ARTLW,T,0,0,0,0,0.0,0,0.0,0.0
HOTH,E,0,0,0,0,0.0,0,0.0,0.0
FXH,T,0,0,0,0,0.0,0,0.0,0.0
TCTL,E,0,0,0,0,0.0,0,0.0,0.0
FVAL,S,0,0,0,0,0.0,0,0.0,0.0
CHAP,E,0,0,0,0,0.0,0,0.0,0.0
KEQU,S,0,0,0,0,0.0,0,0.0,0.0
PWR,E,0,0,0,0,0.0,0,0.0,0.0
PXS,B,0,0,0,0,0.0,0,0.0,0.0
FCAL,T,0,0,0,0,0.0,0,0.0,0.0
VFMF,E,0,0,0,0,0.0,0,0.0,0.0
XMHQ,E,0,0,0,0,0.0,0,0.0,0.0
BFC,B,0,0,0,0,0.0,0,0.0,0.0
ETON,E,0,0,0,0,0.0,0,0.0,0.0
TEUM,T,0,0,0,0,0.0,0,0.0,0.0
STCN,B,0,0,0,0,0.0,0,0.0,0.0
IUSG,E,0,0,0,0,0.0,0,0.0,0.0
NBSE,E,0,0,0,0,0.0,0,0.0,0.0
BEPC#,E,0,0,0,0,0.0,0,0.0,0.0
CSQ,S,0,0,0,0,0.0,0,0.0,0.0
ARKG,E,0,0,0,0,0.0,0,0.0,0.0
BSD,E,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,E,0,0,0,0,0.0,0,0.0,0.0
SAL,S,0,0,0,0,0.0,0,0.0,0.0
APLE,E,0,0,0,0,0.0,0,0.0,0.0
SNE,E,0,0,0,0,0.0,0,0.0,0.0
FFA,E,0,0,0,0,0.0,0,0.0,0.0
UMAR,T,0,0,0,0,0.0,0,0.0,0.0
FTXO,S,0,0,0,0,0.0,0,0.0,0.0
UTRN,T,0,0,0,0,0.0,0,0.0,0.0
IBTA,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,B,0,0,0,0,0.0,0,0.0,0.0
FTHY,S,0,0,0,0,0.0,0,0.0,0.0
GLW,E,0,0,0,0,0.0,0,0.0,0.0
PNRG,E,0,0,0,0,0.0,0,0.0,0.0
GFL,E,0,0,0,0,0.0,0,0.0,0.0
ONTXW,E,0,0,0,0,0.0,0,0.0,0.0
KAPR,E,0,0,0,0,0.0,0,0.0,0.0
DIM,B,0,0,0,0,0.0,0,0.0,0.0
BSCR,S,0,0,0,0,0.0,0,0.0,0.0
RPD,E,0,0,0,0,0.0,0,0.0,0.0
MPB,T,0,0,0,0,0.0,0,0.0,0.0
RELL,T,0,0,0,0,0.0,0,0.0,0.0
WSO,E,0,0,0,0,0.0,0,0.0,0.0
AGO-B,S,0,0,0,0,0.0,0,0.0,0.0
SRAC,T,0,0,0,0,0.0,0,0.0,0.0
IBMO,E,0,0,0,0,0.0,0,0.0,0.0
XHS,T,0,0,0,0,0.0,0,0.0,0.0
UGL,E,0,0,0,0,0.0,0,0.0,0.0
MVT,E,0,0,0,0,0.0,0,0.0,0.0
HSII,S,0,0,0,0,0.0,0,0.0,0.0
NUZE,S,0,0,0,0,0.0,0,0.0,0.0
INFY,E,0,0,0,0,0.0,0,0.0,0.0
BEPC#,S,0,0,0,0,0.0,0,0.0,0.0
CSQ,E,0,0,0,0,0.0,0,0.0,0.0
ZIONL,E,0,0,0,0,0.0,0,0.0,0.0
XLY,E,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,S,0,0,0,0,0.0,0,0.0,0.0
LSAC,B,0,0,0,0,0.0,0,0.0,0.0
EJAN,E,0,0,0,0,0.0,0,0.0,0.0
FVAL,E,0,0,0,0,0.0,0,0.0,0.0
CHAP,S,0,0,0,0,0.0,0,0.0,0.0
JP,S,0,0,0,0,0.0,0,0.0,0.0
CFFN,E,0,0,0,0,0.0,0,0.0,0.0
CVR,E,0,0,0,0,0.0,0,0.0,0.0
GMOM,B,0,0,0,0,0.0,0,0.0,0.0
FSLF,E,0,0,0,0,0.0,0,0.0,0.0
KFFB,E,0,0,0,0,0.0,0,0.0,0.0
HAE,T,0,0,0,0,0.0,0,0.0,0.0
JKH,E,0,0,0,0,0.0,0,0.0,0.0
IDX,E,0,0,0,0,0.0,0,0.0,0.0
JJU,E,0,0,0,0,0.0,0,0.0,0.0
AGBAW,E,0,0,0,0,0.0,0,0.0,0.0
UBCP,S,0,0,0,0,0.0,0,0.0,0.0
PRLB,S,0,0,0,0,0.0,0,0.0,0.0
C-J,S,0,0,0,0,0.0,0,0.0,0.0
UFPT,S,0,0,0,0,0.0,0,0.0,0.0
ITRI,E,0,0,0,0,0.0,0,0.0,0.0
BAR,E,0,0,0,0,0.0,0,0.0,0.0
ARES-A,E,0,0,0,0,0.0,0,0.0,0.0
BWFG,T,0,0,0,0,0.0,0,0.0,0.0
SGMA,S,0,0,0,0,0.0,0,0.0,0.0
SIXA,B,0,0,0,0,0.0,0,0.0,0.0
DHIL,T,0,0,0,0,0.0,0,0.0,0.0
ESGS,E,0,0,0,0,0.0,0,0.0,0.0
IHIT,E,0,0,0,0,0.0,0,0.0,0.0
SMMCW,S,0,0,0,0,0.0,0,0.0,0.0
PSR,S,0,0,0,0,0.0,0,0.0,0.0
SNGXW,E,0,0,0,0,0.0,0,0.0,0.0
BPT,E,0,0,0,0,0.0,0,0.0,0.0
ONTXW,S,0,0,0,0,0.0,0,0.0,0.0
GFL,S,0,0,0,0,0.0,0,0.0,0.0
LEGN,E,0,0,0,0,0.0,0,0.0,0.0
RLI,B,0,0,0,0,0.0,0,0.0,0.0
AVXL,E,0,0,0,0,0.0,0,0.0,0.0
DWAS,T,0,0,0,0,0.0,0,0.0,0.0
FTXO,E,0,0,0,0,0.0,0,0.0,0.0
FDHY,E,0,0,0,0,0.0,0,0.0,0.0
JPM-J,E,0,0,0,0,0.0,0,0.0,0.0
BBIN,S,0,0,0,0,0.0,0,0.0,0.0
ODC,T,0,0,0,0,0.0,0,0.0,0.0
IBDR,T,0,0,0,0,0.0,0,0.0,0.0
JPM-D,E,0,0,0,0,0.0,0,0.0,0.0
SCPL,E,0,0,0,0,0.0,0,0.0,0.0
BSD,S,0,0,0,0,0.0,0,0.0,0.0
JCS,E,0,0,0,0,0.0,0,0.0,0.0
ALACW,S,0,0,0,0,0.0,0,0.0,0.0
YIN,S,0,0,0,0,0.0,0,0.0,0.0
GIX,T,0,0,0,0,0.0,0,0.0,0.0
SSUS,E,0,0,0,0,0.0,0,0.0,0.0
MDLX,S,0,0,0,0,0.0,0,0.0,0.0
QVM,T,0,0,0,0,0.0,0,0.0,0.0
BOUT,B,0,0,0,0,0.0,0,0.0,0.0
HUIZ,E,0,0,0,0,0.0,0,0.0,0.0
GPM,S,0,0,0,0,0.0,0,0.0,0.0
RFV,S,0,0,0,0,0.0,0,0.0,0.0
ALTL,S,0,0,0,0,0.0,0,0.0,0.0
PMAY,T,0,0,0,0,0.0,0,0.0,0.0
ELAT,E,0,0,0,0,0.0,0,0.0,0.0
VALU,E,0,0,0,0,0.0,0,0.0,0.0
DLA,E,0,0,0,0,0.0,0,0.0,0.0
JWS,E,0,0,0,0,0.0,0,0.0,0.0
URG,E,0,0,0,0,0.0,0,0.0,0.0
RMT,S,0,0,0,0,0.0,0,0.0,0.0
GLOP-B,E,0,0,0,0,0.0,0,0.0,0.0
NBHC,B,0,0,0,0,0.0,0,0.0,0.0
REML,E,0,0,0,0,0.0,0,0.0,0.0
HTGM,E,0,0,0,0,0.0,0,0.0,0.0
ACIW,E,0,0,0,0,0.0,0,0.0,0.0
SCHJ,S,0,0,0,0,0.0,0,0.0,0.0
WFC-W,E,0,0,0,0,0.0,0,0.0,0.0
TNK,E,0,0,0,0,0.0,0,0.0,0.0
HERO,E,0,0,0,0,0.0,0,0.0,0.0
TMP,E,0,0,0,0,0.0,0,0.0,0.0
PEZ,B,0,0,0,0,0.0,0,0.0,0.0
FAUG,S,0,0,0,0,0.0,0,0.0,0.0
OPTT,T,0,0,0,0,0.0,0,0.0,0.0
CHEK,S,0,0,0,0,0.0,0,0.0,0.0
CDW,E,0,0,0,0,0.0,0,0.0,0.0
LDP,S,0,0,0,0,0.0,0,0.0,0.0
SITM,E,0,0,0,0,0.0,0,0.0,0.0
RELV,E,0,0,0,0,0.0,0,0.0,0.0
NXP,E,0,0,0,0,0.0,0,0.0,0.0
JHSC,E,0,0,0,0,0.0,0,0.0,0.0
DHR-A,S,0,0,0,0,0.0,0,0.0,0.0
DRIV,E,0,0,0,0,0.0,0,0.0,0.0
AVEM,B,0,0,0,0,0.0,0,0.0,0.0
HNNA,S,0,0,0,0,0.0,0,0.0,0.0
BCTF,B,0,0,0,0,0.0,0,0.0,0.0
IGD,E,0,0,0,0,0.0,0,0.0,0.0
SEIC,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,E,0,0,0,0,0.0,0,0.0,0.0
IDCC,E,0,0,0,0,0.0,0,0.0,0.0
JILL,E,0,0,0,0,0.0,0,0.0,0.0
GNE,T,0,0,0,0,0.0,0,0.0,0.0
VFVA,B,0,0,0,0,0.0,0,0.0,0.0
FRAF,T,0,0,0,0,0.0,0,0.0,0.0
IDY,E,0,0,0,0,0.0,0,0.0,0.0
ALJJ,S,0,0,0,0,0.0,0,0.0,0.0
APH,E,0,0,0,0,0.0,0,0.0,0.0
IBTG,T,0,0,0,0,0.0,0,0.0,0.0
VTC,E,0,0,0,0,0.0,0,0.0,0.0
NGHCZ,B,0,0,0,0,0.0,0,0.0,0.0
JHMT,B,0,0,0,0,0.0,0,0.0,0.0
ARCH,E,0,0,0,0,0.0,0,0.0,0.0
HQY,E,0,0,0,0,0.0,0,0.0,0.0
VLYPO,S,0,0,0,0,0.0,0,0.0,0.0
TALO+,E,0,0,0,0,0.0,0,0.0,0.0
DMS+,E,0,0,0,0,0.0,0,0.0,0.0
QED,T,0,0,0,0,0.0,0,0.0,0.0
GQRE,E,0,0,0,0,0.0,0,0.0,0.0
NODK,E,0,0,0,0,0.0,0,0.0,0.0
RC,E,0,0,0,0,0.0,0,0.0,0.0
BXMT,E,0,0,0,0,0.0,0,0.0,0.0
PTACW,T,0,0,0,0,0.0,0,0.0,0.0
AIW,T,0,0,0,0,0.0,0,0.0,0.0
RISN,E,0,0,0,0,0.0,0,0.0,0.0
BSEP,B,0,0,0,0,0.0,0,0.0,0.0
EPV,S,0,0,0,0,0.0,0,0.0,0.0
FRC-G,E,0,0,0,0,0.0,0,0.0,0.0
EVOL,S,0,0,0,0,0.0,0,0.0,0.0
SMG,E,0,0,0,0,0.0,0,0.0,0.0
EVER,E,0,0,0,0,0.0,0,0.0,0.0
FGD,E,0,0,0,0,0.0,0,0.0,0.0
REK,E,0,0,0,0,0.0,0,0.0,0.0
HOLD,T,0,0,0,0,0.0,0,0.0,0.0
RBKB,E,0,0,0,0,0.0,0,0.0,0.0
UBOT,E,0,0,0,0,0.0,0,0.0,0.0
OPRA,E,0,0,0,0,0.0,0,0.0,0.0
ERYP,E,0,0,0,0,0.0,0,0.0,0.0
FLOW,E,0,0,0,0,0.0,0,0.0,0.0
RFI,S,0,0,0,0,0.0,0,0.0,0.0
DRIOW,S,0,0,0,0,0.0,0,0.0,0.0
YLCO,S,0,0,0,0,0.0,0,0.0,0.0
FDTS,B,0,0,0,0,0.0,0,0.0,0.0
FFIC,E,0,0,0,0,0.0,0,0.0,0.0
VFQY,T,0,0,0,0,0.0,0,0.0,0.0
FNCL,S,0,0,0,0,0.0,0,0.0,0.0
STAR-D,B,0,0,0,0,0.0,0,0.0,0.0
AACQU,E,0,0,0,0,0.0,0,0.0,0.0
BRPA,T,0,0,0,0,0.0,0,0.0,0.0
FIYY,B,0,0,0,0,0.0,0,0.0,0.0
SIXS,E,0,0,0,0,0.0,0,0.0,0.0
BH.A,E,0,0,0,0,0.0,0,0.0,0.0
DPHCW,E,0,0,0,0,0.0,0,0.0,0.0
GLT,E,0,0,0,0,0.0,0,0.0,0.0
VVNT+,E,0,0,0,0,0.0,0,0.0,0.0
RVSB,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,E,0,0,0,0,0.0,0,0.0,0.0
DTH,S,0,0,0,0,0.0,0,0.0,0.0
HSBC-A,E,0,0,0,0,0.0,0,0.0,0.0
BIOC,E,0,0,0,0,0.0,0,0.0,0.0
TAP.A,T,0,0,0,0,0.0,0,0.0,0.0
TSRI,E,0,0,0,0,0.0,0,0.0,0.0
LOAC,E,0,0,0,0,0.0,0,0.0,0.0
FBMS,S,0,0,0,0,0.0,0,0.0,0.0
MSC,S,0,0,0,0,0.0,0,0.0,0.0
LGHLW,B,0,0,0,0,0.0,0,0.0,0.0
HEEM,E,0,0,0,0,0.0,0,0.0,0.0
BGNE,E,0,0,0,0,0.0,0,0.0,0.0
ECF-A,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,S,0,0,0,0,0.0,0,0.0,0.0
PYPE,E,0,0,0,0,0.0,0,0.0,0.0
SEIC,E,0,0,0,0,0.0,0,0.0,0.0
DHR-A,E,0,0,0,0,0.0,0,0.0,0.0
WSFS,S,0,0,0,0,0.0,0,0.0,0.0
AIG-A,S,0,0,0,0,0.0,0,0.0,0.0
CYCC,E,0,0,0,0,0.0,0,0.0,0.0
CKX,T,0,0,0,0,0.0,0,0.0,0.0
HNNA,E,0,0,0,0,0.0,0,0.0,0.0
RMT,E,0,0,0,0,0.0,0,0.0,0.0
RSF,E,0,0,0,0,0.0,0,0.0,0.0
CRY,E,0,0,0,0,0.0,0,0.0,0.0
HTGM,S,0,0,0,0,0.0,0,0.0,0.0
ORMP,S,0,0,0,0,0.0,0,0.0,0.0
ERJ,E,0,0,0,0,0.0,0,0.0,0.0
SHYD,S,0,0,0,0,0.0,0,0.0,0.0
AVUV,S,0,0,0,0,0.0,0,0.0,0.0
DEF,B,0,0,0,0,0.0,0,0.0,0.0
ATCO-G,E,0,0,0,0,0.0,0,0.0,0.0
APTV,S,0,0,0,0,0.0,0,0.0,0.0
CR,E,0,0,0,0,0.0,0,0.0,0.0
RCII,E,0,0,0,0,0.0,0,0.0,0.0
FMCI,E,0,0,0,0,0.0,0,0.0,0.0
UJUN,T,0,0,0,0,0.0,0,0.0,0.0
HX,T,0,0,0,0,0.0,0,0.0,0.0
TYBS,T,0,0,0,0,0.0,0,0.0,0.0
CCAC,B,0,0,0,0,0.0,0,0.0,0.0
JCS,S,0,0,0,0,0.0,0,0.0,0.0
BBIN,E,0,0,0,0,0.0,0,0.0,0.0
USB-A,B,0,0,0,0,0.0,0,0.0,0.0
PED,B,0,0,0,0,0.0,0,0.0,0.0
B,E,0,0,0,0,0.0,0,0.0,0.0
FDHY,S,0,0,0,0,0.0,0,0.0,0.0
AIG,E,0,0,0,0,0.0,0,0.0,0.0
KURA,E,0,0,0,0,0.0,0,0.0,0.0
SNGXW,S,0,0,0,0,0.0,0,0.0,0.0
HEEM,S,0,0,0,0,0.0,0,0.0,0.0
ECF-A,E,0,0,0,0,0.0,0,0.0,0.0
TSRI,S,0,0,0,0,0.0,0,0.0,0.0
ATRI,T,0,0,0,0,0.0,0,0.0,0.0
DMB,S,0,0,0,0,0.0,0,0.0,0.0
AGBAR,T,0,0,0,0,0.0,0,0.0,0.0
PTN,T,0,0,0,0,0.0,0,0.0,0.0
BIOC,S,0,0,0,0,0.0,0,0.0,0.0
EURZ,T,0,0,0,0,0.0,0,0.0,0.0
RVSB,S,0,0,0,0,0.0,0,0.0,0.0
PACB,E,0,0,0,0,0.0,0,0.0,0.0
DIAL,T,0,0,0,0,0.0,0,0.0,0.0
AEZS,T,0,0,0,0,0.0,0,0.0,0.0
HSBC-A,S,0,0,0,0,0.0,0,0.0,0.0
FI,E,0,0,0,0,0.0,0,0.0,0.0
FNCL,E,0,0,0,0,0.0,0,0.0,0.0
PSCM,T,0,0,0,0,0.0,0,0.0,0.0
LOAK,T,0,0,0,0,0.0,0,0.0,0.0
FIV,E,0,0,0,0,0.0,0,0.0,0.0
RFI,E,0,0,0,0,0.0,0,0.0,0.0
IGBH,T,0,0,0,0,0.0,0,0.0,0.0
DRIOW,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-G,S,0,0,0,0,0.0,0,0.0,0.0
ERYP,S,0,0,0,0,0.0,0,0.0,0.0
PSEP,T,0,0,0,0,0.0,0,0.0,0.0
APTV,E,0,0,0,0,0.0,0,0.0,0.0
AVUV,E,0,0,0,0,0.0,0,0.0,0.0
SOL,E,0,0,0,0,0.0,0,0.0,0.0
ORMP,E,0,0,0,0,0.0,0,0.0,0.0
FSKR,E,0,0,0,0,0.0,0,0.0,0.0
EVOL,E,0,0,0,0,0.0,0,0.0,0.0
SHYD,E,0,0,0,0,0.0,0,0.0,0.0
INUV,T,0,0,0,0,0.0,0,0.0,0.0
CRY,S,0,0,0,0,0.0,0,0.0,0.0
HEWP,E,0,0,0,0,0.0,0,0.0,0.0
RSF,S,0,0,0,0,0.0,0,0.0,0.0
XTN,B,0,0,0,0,0.0,0,0.0,0.0
DMS+,S,0,0,0,0,0.0,0,0.0,0.0
JILL,S,0,0,0,0,0.0,0,0.0,0.0
APTV-A,T,0,0,0,0,0.0,0,0.0,0.0
IBMO,S,0,0,0,0,0.0,0,0.0,0.0
AIG-A,E,0,0,0,0,0.0,0,0.0,0.0
JOYY,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,E,0,0,0,0,0.0,0,0.0,0.0
TAPR,B,0,0,0,0,0.0,0,0.0,0.0
NUV,E,0,0,0,0,0.0,0,0.0,0.0
VRT,E,0,0,0,0,0.0,0,0.0,0.0
PYPE,S,0,0,0,0,0.0,0,0.0,0.0
AGO-B,E,0,0,0,0,0.0,0,0.0,0.0
FUV,E,0,0,0,0,0.0,0,0.0,0.0
BSMQ,T,0,0,0,0,0.0,0,0.0,0.0
TME,E,0,0,0,0,0.0,0,0.0,0.0
RPD,S,0,0,0,0,0.0,0,0.0,0.0
BSCR,E,0,0,0,0,0.0,0,0.0,0.0
SGA,T,0,0,0,0,0.0,0,0.0,0.0
KAPR,S,0,0,0,0,0.0,0,0.0,0.0
DMB,E,0,0,0,0,0.0,0,0.0,0.0
MID,T,0,0,0,0,0.0,0,0.0,0.0
MVC,E,0,0,0,0,0.0,0,0.0,0.0
PNRG,S,0,0,0,0,0.0,0,0.0,0.0
LFUS,T,0,0,0,0,0.0,0,0.0,0.0
FTHY,E,0,0,0,0,0.0,0,0.0,0.0
IBTA,E,0,0,0,0,0.0,0,0.0,0.0
AI-B,B,0,0,0,0,0.0,0,0.0,0.0
DSE,B,0,0,0,0,0.0,0,0.0,0.0
PFSW,E,0,0,0,0,0.0,0,0.0,0.0
APLE,S,0,0,0,0,0.0,0,0.0,0.0
APM,E,0,0,0,0,0.0,0,0.0,0.0
B,S,0,0,0,0,0.0,0,0.0,0.0
FOF,E,0,0,0,0,0.0,0,0.0,0.0
SAL,E,0,0,0,0,0.0,0,0.0,0.0
FLOW,S,0,0,0,0,0.0,0,0.0,0.0
IYLD,E,0,0,0,0,0.0,0,0.0,0.0
UBOT,S,0,0,0,0,0.0,0,0.0,0.0
DUSL,E,0,0,0,0,0.0,0,0.0,0.0
GYC,B,0,0,0,0,0.0,0,0.0,0.0
CELG^,T,0,0,0,0,0.0,0,0.0,0.0
RBKB,S,0,0,0,0,0.0,0,0.0,0.0
CUBI-E,S,0,0,0,0,0.0,0,0.0,0.0
WHLRD,T,0,0,0,0,0.0,0,0.0,0.0
CELC,B,0,0,0,0,0.0,0,0.0,0.0
SMMCW,E,0,0,0,0,0.0,0,0.0,0.0
REK,S,0,0,0,0,0.0,0,0.0,0.0
PSR,E,0,0,0,0,0.0,0,0.0,0.0
FRC-G,S,0,0,0,0,0.0,0,0.0,0.0
EPV,E,0,0,0,0,0.0,0,0.0,0.0
MITT-A,B,0,0,0,0,0.0,0,0.0,0.0
CRD.B,T,0,0,0,0,0.0,0,0.0,0.0
MSN,B,0,0,0,0,0.0,0,0.0,0.0
SGMA,E,0,0,0,0,0.0,0,0.0,0.0
RISN,S,0,0,0,0,0.0,0,0.0,0.0
EMN,E,0,0,0,0,0.0,0,0.0,0.0
FSFG,T,0,0,0,0,0.0,0,0.0,0.0
ESGS,S,0,0,0,0,0.0,0,0.0,0.0
NODK,S,0,0,0,0,0.0,0,0.0,0.0
UG,B,0,0,0,0,0.0,0,0.0,0.0
ACP,E,0,0,0,0,0.0,0,0.0,0.0
SBB,E,0,0,0,0,0.0,0,0.0,0.0
ZIONO,T,0,0,0,0,0.0,0,0.0,0.0
MSC,E,0,0,0,0,0.0,0,0.0,0.0
CBL-D,B,0,0,0,0,0.0,0,0.0,0.0
C-J,E,0,0,0,0,0.0,0,0.0,0.0
LOAC,S,0,0,0,0,0.0,0,0.0,0.0
ADP,E,0,0,0,0,0.0,0,0.0,0.0
MMIT,T,0,0,0,0,0.0,0,0.0,0.0
PSCF,T,0,0,0,0,0.0,0,0.0,0.0
FBMS,E,0,0,0,0,0.0,0,0.0,0.0
DTH,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
GLT,S,0,0,0,0,0.0,0,0.0,0.0
UBCP,E,0,0,0,0,0.0,0,0.0,0.0
TG,E,0,0,0,0,0.0,0,0.0,0.0
PIC=,T,0,0,0,0,0.0,0,0.0,0.0
AXGN,E,0,0,0,0,0.0,0,0.0,0.0
NSEC,T,0,0,0,0,0.0,0,0.0,0.0
AGBAW,S,0,0,0,0,0.0,0,0.0,0.0
SIXS,S,0,0,0,0,0.0,0,0.0,0.0
CVR,S,0,0,0,0,0.0,0,0.0,0.0
DPHCW,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,B,0,0,0,0,0.0,0,0.0,0.0
SFST,T,0,0,0,0,0.0,0,0.0,0.0
EJAN,S,0,0,0,0,0.0,0,0.0,0.0
PLCE,S,0,0,0,0,0.0,0,0.0,0.0
GRN,T,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,E,0,0,0,0,0.0,0,0.0,0.0
YLCO,E,0,0,0,0,0.0,0,0.0,0.0
BHFAO,E,0,0,0,0,0.0,0,0.0,0.0
TCRD,E,0,0,0,0,0.0,0,0.0,0.0
NCV-A,B,0,0,0,0,0.0,0,0.0,0.0
ZIONL,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,E,0,0,0,0,0.0,0,0.0,0.0
AIW,S,0,0,0,0,0.0,0,0.0,0.0
DGS,E,0,0,0,0,0.0,0,0.0,0.0
PTACW,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,E,0,0,0,0,0.0,0,0.0,0.0
CNYA,E,0,0,0,0,0.0,0,0.0,0.0
HSII,E,0,0,0,0,0.0,0,0.0,0.0
OXY+#,B,0,0,0,0,0.0,0,0.0,0.0
DBMF,E,0,0,0,0,0.0,0,0.0,0.0
KNAB,B,0,0,0,0,0.0,0,0.0,0.0
OTLKW,B,0,0,0,0,0.0,0,0.0,0.0
AIA,E,0,0,0,0,0.0,0,0.0,0.0
AVNT,E,0,0,0,0,0.0,0,0.0,0.0
CELG^,E,0,0,0,0,0.0,0,0.0,0.0
HOLD,S,0,0,0,0,0.0,0,0.0,0.0
CMCTP,E,0,0,0,0,0.0,0,0.0,0.0
MANH,S,0,0,0,0,0.0,0,0.0,0.0
VERBW,B,0,0,0,0,0.0,0,0.0,0.0
PEI-C,S,0,0,0,0,0.0,0,0.0,0.0
BFZ,E,0,0,0,0,0.0,0,0.0,0.0
AEP-B,T,0,0,0,0,0.0,0,0.0,0.0
NSEC,E,0,0,0,0,0.0,0,0.0,0.0
BRPA,S,0,0,0,0,0.0,0,0.0,0.0
PLSE,E,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,S,0,0,0,0,0.0,0,0.0,0.0
TZACU,B,0,0,0,0,0.0,0,0.0,0.0
STMP,E,0,0,0,0,0.0,0,0.0,0.0
YLCO,T,0,0,0,0,0.0,0,0.0,0.0
CLDB,S,0,0,0,0,0.0,0,0.0,0.0
PSB,B,0,0,0,0,0.0,0,0.0,0.0
TKR,E,0,0,0,0,0.0,0,0.0,0.0
PEAK,E,0,0,0,0,0.0,0,0.0,0.0
DLR-J,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,E,0,0,0,0,0.0,0,0.0,0.0
CCH=,E,0,0,0,0,0.0,0,0.0,0.0
TDV,E,0,0,0,0,0.0,0,0.0,0.0
PAVE,S,0,0,0,0,0.0,0,0.0,0.0
DTH,T,0,0,0,0,0.0,0,0.0,0.0
OCFT,E,0,0,0,0,0.0,0,0.0,0.0
TMUSR,E,0,0,0,0,0.0,0,0.0,0.0
LIZI,E,0,0,0,0,0.0,0,0.0,0.0
DDIV,S,0,0,0,0,0.0,0,0.0,0.0
EMLC,E,0,0,0,0,0.0,0,0.0,0.0
ROUS,E,0,0,0,0,0.0,0,0.0,0.0
CSA,T,0,0,0,0,0.0,0,0.0,0.0
VER-F,S,0,0,0,0,0.0,0,0.0,0.0
CME,E,0,0,0,0,0.0,0,0.0,0.0
CNBKA,T,0,0,0,0,0.0,0,0.0,0.0
FHN,E,0,0,0,0,0.0,0,0.0,0.0
AMOT,T,0,0,0,0,0.0,0,0.0,0.0
GDX,E,0,0,0,0,0.0,0,0.0,0.0
DEUR,B,0,0,0,0,0.0,0,0.0,0.0
MCV,E,0,0,0,0,0.0,0,0.0,0.0
FPA,B,0,0,0,0,0.0,0,0.0,0.0
BTI,E,0,0,0,0,0.0,0,0.0,0.0
CHSCM,E,0,0,0,0,0.0,0,0.0,0.0
UJUN,S,0,0,0,0,0.0,0,0.0,0.0
FATBW,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,E,0,0,0,0,0.0,0,0.0,0.0
EMR,E,0,0,0,0,0.0,0,0.0,0.0
SLT,E,0,0,0,0,0.0,0,0.0,0.0
QLD,E,0,0,0,0,0.0,0,0.0,0.0
BEP,E,0,0,0,0,0.0,0,0.0,0.0
GCBC,B,0,0,0,0,0.0,0,0.0,0.0
