isin,currency,side,size,price,arrangement_time,timing,mic,trade_type
AU0000028946,AUD,S,2285,0.16500000,2024-03-28T04:51:27.809000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,57,0.76500000,2024-03-28T00:01:29.445000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,300,71.10000000,2024-03-28T05:00:01+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1300,70.20000000,2024-03-28T02:18:20+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1300,70.35000000,2024-03-28T02:27:49+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1700,71.35000000,2024-03-28T05:31:12+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1400,70.60000000,2024-03-28T07:01:15+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,71.30000000,2024-03-28T05:29:54+00:00,Not Late,OTC,new
KYG017191142,HKD,S,300,69.90000000,2024-03-28T02:05:18+00:00,Not Late,OTC,new
JP3818000006,JPY,B,2000,2477.62850000,2024-03-27T23:03:52.053000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,200,70.15000000,2024-03-28T02:33:38+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1500,70.45000000,2024-03-28T02:57:28+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,4846,0.77000000,2024-03-28T00:03:15.349000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,3900,70.60000000,2024-03-28T06:46:25+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1200,70.65000000,2024-03-28T06:58:17+00:00,Not Late,OTC,new
AU0000028946,AUD,S,6045,0.17000000,2024-03-27T23:26:25.242000+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,1,288.30000000,2024-03-28T04:10:55.284000+00:00,Not Late,OTC,new
AU0000028946,AUD,S,3977,0.16500000,2024-03-28T00:50:06.532000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,70.80000000,2024-03-28T05:59:50+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1100,71.30000000,2024-03-28T05:29:55+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1100,71.40000000,2024-03-28T05:14:37+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1400,71.20000000,2024-03-28T05:34:55+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1100,70.15000000,2024-03-28T02:45:10+00:00,Not Late,OTC,new
KYG017191142,HKD,S,500,69.85000000,2024-03-28T02:03:23+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1300,70.20000000,2024-03-28T02:44:41+00:00,Not Late,OTC,new
AU0000028946,AUD,S,2057,0.16250000,2024-03-28T04:34:04.039000+00:00,Not Late,OTC,new
AU0000028946,AUD,S,5162,0.16250000,2024-03-28T02:28:24.749000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,400,70.30000000,2024-03-28T02:36:23+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,2000,0.76000000,2024-03-28T01:22:00.377000+00:00,Not Late,OTC,new
JP3047610005,JPY,B,1,576914.00000000,2024-03-27T22:40:17.916000+00:00,Not Late,OTC,new
IL0010972607,ILs,S,47,41169.38300000,2024-03-27T17:39:31.876000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2700,70.60000000,2024-03-28T06:37:41+00:00,Not Late,OTC,new
KYG017191142,HKD,S,900,69.80000000,2024-03-28T02:08:21+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,1,288.32000000,2024-03-28T04:11:19.246000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,69.70000000,2024-03-28T01:58:21+00:00,Not Late,OTC,new
KYG017191142,HKD,S,200,70.25000000,2024-03-28T02:24:12+00:00,Not Late,OTC,new
KYG017191142,HKD,S,500,70.35000000,2024-03-28T02:28:57+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1800,69.75000000,2024-03-28T02:13:08+00:00,Not Late,OTC,new
AU0000028946,AUD,S,349,0.16000000,2024-03-28T04:27:25.613000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1800,70.20000000,2024-03-28T02:22:45+00:00,Not Late,OTC,new
AU0000028946,AUD,S,4203,0.16500000,2024-03-27T23:54:19.891000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,1000,0.75000000,2024-03-28T01:52:05.458000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,71.15000000,2024-03-28T05:51:09+00:00,Not Late,OTC,new
AU0000028946,AUD,S,567,0.16000000,2024-03-28T02:32:30.039000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,70.85000000,2024-03-28T06:14:04+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,1062,0.75000000,2024-03-28T01:31:38.449000+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,3,288.31000000,2024-03-28T04:11:19.246000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,894,0.76500000,2024-03-28T00:45:07.430000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1400,70.35000000,2024-03-28T02:20:34+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1300,70.55000000,2024-03-28T06:34:58+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1000,70.30000000,2024-03-28T02:27:03+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,70.55000000,2024-03-28T07:06:17+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,1035,0.76000000,2024-03-28T02:22:05.661000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,3500,69.85000000,2024-03-28T01:53:55+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,1072,0.75500000,2024-03-28T01:25:32.878000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,69.70000000,2024-03-28T01:57:07+00:00,Not Late,OTC,new
IL0003280133,ILs,S,2,16981.50000000,2024-03-27T17:39:28.647000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1000,71.05000000,2024-03-28T05:53:45+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,70.15000000,2024-03-28T02:34:11+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,11,288.26000000,2024-03-28T04:16:51.118000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1300,69.80000000,2024-03-28T02:02:19+00:00,Not Late,OTC,new
KYG017191142,HKD,S,3100,71.20000000,2024-03-28T05:51:15+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1100,70.30000000,2024-03-28T02:19:13+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,700,0.76000000,2024-03-27T23:07:03.553000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2900,70.70000000,2024-03-28T06:25:36+00:00,Not Late,OTC,new
KYG017191142,HKD,S,300,70.30000000,2024-03-28T02:26:59+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1000,71.00000000,2024-03-28T05:58:30+00:00,Not Late,OTC,new
JP3970300004,JPY,S,68,6531.10000000,2024-03-28T00:30:17+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2000,70.70000000,2024-03-28T03:16:03+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,8,288.30000000,2024-03-28T04:12:37.142000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,991,0.76000000,2024-03-28T01:09:20.043000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,300,69.80000000,2024-03-28T02:08:35+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,71.05000000,2024-03-28T05:41:29+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,944,0.76000000,2024-03-28T01:03:53.144000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1200,69.70000000,2024-03-28T01:57:30+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,1,288.32000000,2024-03-28T04:11:15.143000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1700,71.30000000,2024-03-28T05:17:02+00:00,Not Late,OTC,new
AU0000028946,AUD,S,569,0.16500000,2024-03-28T04:41:41.705000+00:00,Not Late,OTC,new
JP3143600009,JPY,B,98,6501.00000000,2024-03-28T00:02:58.287000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,500,70.65000000,2024-03-28T06:21:09+00:00,Not Late,OTC,new
KYG017191142,HKD,S,300,71.20000000,2024-03-28T05:51:15+00:00,Not Late,OTC,new
IL0002240146,ILs,S,828,7016.52777800,2024-03-27T17:38:39.794000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,200,69.90000000,2024-03-28T01:55:42+00:00,Not Late,OTC,new
KYG017191142,HKD,S,200,70.25000000,2024-03-28T02:18:57+00:00,Not Late,OTC,new
KYG017191142,HKD,S,200,69.75000000,2024-03-28T01:58:02+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,928,0.76000000,2024-03-28T02:18:11.161000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1000,71.00000000,2024-03-28T03:57:32+00:00,Not Late,OTC,new
KYG017191142,HKD,S,800,70.30000000,2024-03-28T02:25:13+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1500,70.40000000,2024-03-28T02:30:50+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,451,0.75000000,2024-03-28T01:50:00.053000+00:00,Not Late,OTC,new
JP3970300004,JPY,S,13,6531.10000000,2024-03-28T00:30:17+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,991,0.75500000,2024-03-28T01:27:10.952000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1800,70.90000000,2024-03-28T03:40:30+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,70.35000000,2024-03-28T02:28:57+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1500,70.15000000,2024-03-28T02:46:50+00:00,Not Late,OTC,new
AU0000028946,AUD,S,5248,0.16500000,2024-03-28T04:48:36.546000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1200,70.90000000,2024-03-28T03:40:30+00:00,Not Late,OTC,new
AU0000028946,AUD,S,2118,0.16500000,2024-03-28T04:41:41.705000+00:00,Not Late,OTC,new
JP3970300004,JPY,S,76,6531.10000000,2024-03-28T00:30:17+00:00,Not Late,OTC,new
AU0000028946,AUD,S,6829,0.16000000,2024-03-28T02:23:29.694000+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,11,288.30000000,2024-03-28T04:12:25.594000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,2597,0.76000000,2024-03-27T23:06:56+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1000,70.05000000,2024-03-28T02:15:23+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2200,70.20000000,2024-03-28T02:35:04+00:00,Not Late,OTC,new
JP3634600005,JPY,B,100,15760.00000000,2024-03-27T22:44:54.272000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,400,70.85000000,2024-03-28T06:14:04+00:00,Not Late,OTC,new
KYG017191142,HKD,S,300,70.15000000,2024-03-28T02:18:03+00:00,Not Late,OTC,new
JP3027680002,JPY,B,7,554158.85710000,2024-03-27T22:38:18.498000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,426,0.75000000,2024-03-28T01:53:05.205000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,5722,0.75500000,2024-03-27T23:15:06.131000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1600,70.60000000,2024-03-28T06:24:24+00:00,Not Late,OTC,new
KYG017191142,HKD,S,200,70.40000000,2024-03-28T02:30:40+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2300,70.45000000,2024-03-28T02:57:28+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,3000,0.75500000,2024-03-28T01:16:24.071000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,70.30000000,2024-03-28T02:26:57+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,13,288.26000000,2024-03-28T04:16:51.118000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,70.30000000,2024-03-28T02:26:34+00:00,Not Late,OTC,new
KYG017191142,HKD,S,800,69.70000000,2024-03-28T01:56:45+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1100,70.45000000,2024-03-28T03:12:56+00:00,Not Late,OTC,new
KYG017191142,HKD,S,700,69.70000000,2024-03-28T02:10:15+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1300,71.15000000,2024-03-28T05:20:42+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,70.55000000,2024-03-28T06:43:04+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1600,69.90000000,2024-03-28T01:54:03+00:00,Not Late,OTC,new
KYG017191142,HKD,S,600,71.05000000,2024-03-28T03:42:42+00:00,Not Late,OTC,new
KYG017191142,HKD,S,3200,71.05000000,2024-03-28T05:25:48+00:00,Not Late,OTC,new
KYG017191142,HKD,S,200,70.40000000,2024-03-28T02:20:52+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,5,288.31000000,2024-03-28T04:10:55.284000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1800,71.15000000,2024-03-28T03:51:14+00:00,Not Late,OTC,new
AU0000028946,AUD,S,186,0.16500000,2024-03-28T04:41:41.705000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,528,0.75500000,2024-03-28T01:11:24.169000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,5743,0.76500000,2024-03-28T00:46:15.275000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,3500,70.60000000,2024-03-28T06:37:41+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2700,70.60000000,2024-03-28T06:46:25+00:00,Not Late,OTC,new
JP3778630008,JPY,B,4300,2801.87494600,2024-03-28T06:00:00+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2700,70.25000000,2024-03-28T02:47:08+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1100,69.95000000,2024-03-28T01:52:41+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,2,288.32000000,2024-03-28T04:11:15.143000+00:00,Not Late,OTC,new
AU0000028946,AUD,S,55,0.16500000,2024-03-28T00:26:53.926000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2900,70.20000000,2024-03-28T02:21:34+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1100,70.85000000,2024-03-28T06:03:17+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,69.75000000,2024-03-28T01:58:07+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2000,71.20000000,2024-03-28T05:44:07+00:00,Not Late,OTC,new
KYG017191142,HKD,S,200,70.15000000,2024-03-28T02:17:28+00:00,Not Late,OTC,new
JP3970300004,JPY,S,74,6531.10000000,2024-03-28T00:30:17+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,71.20000000,2024-03-28T05:52:33+00:00,Not Late,OTC,new
CNE100000593,HKD,S,14000,10.33000000,2024-03-28T02:09:04.524000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1000,70.80000000,2024-03-28T06:00:38+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,30,288.35000000,2024-03-28T04:10:34.747000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,400,70.55000000,2024-03-28T07:06:17+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,1,288.31000000,2024-03-28T04:11:20.077000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1500,70.65000000,2024-03-28T06:59:17+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,11,288.26000000,2024-03-28T04:16:51.118000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2600,70.60000000,2024-03-28T03:15:30+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,20,288.26000000,2024-03-28T04:16:51.118000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,3700,70.70000000,2024-03-28T07:02:45+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,1182,0.76500000,2024-03-28T00:46:03.677000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1000,70.60000000,2024-03-28T06:24:24+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1400,70.30000000,2024-03-28T02:21:02+00:00,Not Late,OTC,new
JP3970300004,JPY,S,25,6531.10000000,2024-03-28T00:30:17+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2400,70.85000000,2024-03-28T06:01:30+00:00,Not Late,OTC,new
JP3769000005,JPY,B,3600,1037.84440000,2024-03-27T22:40:18.001000+00:00,Not Late,OTC,new
CNE100000593,HKD,S,24000,10.41000000,2024-03-28T02:24:11.497000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,3735,0.78000000,2024-03-27T23:25:56.924000+00:00,Not Late,OTC,new
AU0000028946,AUD,S,6561,0.16250000,2024-03-28T03:11:49.861000+00:00,Not Late,OTC,new
KYG017191142,HKD,B,1000,70.30000000,2024-03-28T02:21:01+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,3238,0.77000000,2024-03-27T23:24:31.490000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,241,0.76000000,2024-03-28T01:07:44.950000+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,18,288.32000000,2024-03-28T04:10:55.284000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1600,69.95000000,2024-03-28T01:53:37+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,71.15000000,2024-03-28T05:50:46+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,15,288.30000000,2024-03-28T04:12:37.091000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,300,70.40000000,2024-03-28T03:00:07+00:00,Not Late,OTC,new
KYG017191142,HKD,S,600,71.10000000,2024-03-28T05:52:49+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,600,0.77500000,2024-03-27T23:58:05.988000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2400,70.85000000,2024-03-28T03:39:22+00:00,Not Late,OTC,new
KYG017191142,HKD,S,600,71.05000000,2024-03-28T03:47:18+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,71.05000000,2024-03-28T05:53:45+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,69.70000000,2024-03-28T02:10:22+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1300,71.40000000,2024-03-28T05:10:19+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2100,70.70000000,2024-03-28T03:21:08+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1300,69.85000000,2024-03-28T02:04:53+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2500,70.60000000,2024-03-28T06:37:41+00:00,Not Late,OTC,new
JP3970300004,JPY,S,25,6531.10000000,2024-03-28T00:30:17+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1700,70.40000000,2024-03-28T02:55:41+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,800,0.76500000,2024-03-27T23:59:26.733000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,843,0.76500000,2024-03-28T00:02:00.938000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,71.00000000,2024-03-28T05:25:37+00:00,Not Late,OTC,new
KYG017191142,HKD,S,3500,70.95000000,2024-03-28T06:06:18+00:00,Not Late,OTC,new
JP3588600001,JPY,B,200,4296.36000000,2024-03-27T22:40:17.836000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,300,70.65000000,2024-03-28T06:25:08+00:00,Not Late,OTC,new
KYG017191142,HKD,S,400,71.05000000,2024-03-28T03:42:48+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,1094,0.77000000,2024-03-28T00:41:14.288000+00:00,Not Late,OTC,new
AU0000028946,AUD,S,7008,0.16500000,2024-03-27T23:42:08.273000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,300,70.65000000,2024-03-28T07:01:38+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1100,70.55000000,2024-03-28T06:43:04+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2700,70.85000000,2024-03-28T03:24:14+00:00,Not Late,OTC,new
IL0011000077,ILs,S,174,38486.83890000,2024-03-27T17:38:47.963000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,42,0.75000000,2024-03-28T03:38:07.131000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,69.70000000,2024-03-28T01:56:45+00:00,Not Late,OTC,new
KYG017191142,HKD,S,400,70.55000000,2024-03-28T03:15:08+00:00,Not Late,OTC,new
KYG017191142,HKD,S,400,70.35000000,2024-03-28T02:31:16+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,266,0.76500000,2024-03-28T00:44:09.366000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1500,71.05000000,2024-03-28T05:53:45+00:00,Not Late,OTC,new
AU0000028946,AUD,S,339,0.16000000,2024-03-28T04:34:04.293000+00:00,Not Late,OTC,new
JP3047160001,JPY,B,5,335949.60000000,2024-03-27T22:40:17.972000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,500,70.60000000,2024-03-28T06:24:24+00:00,Not Late,OTC,new
JP3118000003,JPY,B,100,7157.93000000,2024-03-27T22:40:18.054000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,900,71.45000000,2024-03-28T05:09:12+00:00,Not Late,OTC,new
AU0000028946,AUD,S,458,0.16000000,2024-03-28T04:27:45.956000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,500,70.35000000,2024-03-28T02:50:55+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,601,0.76000000,2024-03-27T23:06:56+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,71.20000000,2024-03-28T05:52:15+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1300,70.55000000,2024-03-28T06:52:15+00:00,Not Late,OTC,new
AU0000028946,AUD,S,4701,0.16250000,2024-03-28T03:28:27.329000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,500,70.35000000,2024-03-28T02:37:38+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,268,0.75000000,2024-03-28T01:50:32.995000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2200,70.55000000,2024-03-28T03:13:53+00:00,Not Late,OTC,new
AU0000028946,AUD,S,5547,0.16500000,2024-03-27T23:44:03.942000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2600,71.70000000,2024-03-28T05:04:42+00:00,Not Late,OTC,new
KYG017191142,HKD,S,900,71.05000000,2024-03-28T05:00:03+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,848,0.76500000,2024-03-28T00:52:25.019000+00:00,Not Late,OTC,new
AU0000028946,AUD,S,2385,0.16250000,2024-03-28T03:43:54.980000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1500,70.95000000,2024-03-28T03:34:20+00:00,Not Late,OTC,new
KYG017191142,HKD,S,200,71.20000000,2024-03-28T05:51:34+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1000,70.25000000,2024-03-28T02:23:07+00:00,Not Late,OTC,new
AU0000028946,AUD,S,632,0.16500000,2024-03-28T03:43:55.016000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,70.30000000,2024-03-28T02:27:01+00:00,Not Late,OTC,new
KYG017191142,HKD,S,500,71.50000000,2024-03-28T05:10:46+00:00,Not Late,OTC,new
KYG017191142,HKD,S,200,70.55000000,2024-03-28T06:43:04+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,715,0.75500000,2024-03-28T01:11:24.169000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,70.55000000,2024-03-28T06:44:02+00:00,Not Late,OTC,new
AU0000028946,AUD,S,5767,0.16250000,2024-03-28T03:07:44.039000+00:00,Not Late,OTC,new
JP3397200001,JPY,B,56,1721.00000000,2024-03-28T06:03:03.826000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,1290,0.77000000,2024-03-28T00:42:37.157000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,500,69.70000000,2024-03-28T01:57:26+00:00,Not Late,OTC,new
AU0000028946,AUD,S,3698,0.16500000,2024-03-28T00:20:43.885000+00:00,Not Late,OTC,new
AU0000028946,AUD,S,2596,0.16250000,2024-03-28T04:07:13.516000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,900,70.95000000,2024-03-28T06:11:49+00:00,Not Late,OTC,new
JP3970300004,JPY,S,81,6561.60000000,2024-03-28T03:48:33+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,875,0.76500000,2024-03-28T00:46:15.275000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,70.55000000,2024-03-28T06:44:02+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2200,70.55000000,2024-03-28T03:15:08+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,384,0.75000000,2024-03-28T01:54:02.334000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1900,70.95000000,2024-03-28T03:30:43+00:00,Not Late,OTC,new
JP3784600003,JPY,B,2400,3999.40000000,2024-03-27T22:40:18.006000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2700,70.65000000,2024-03-28T03:18:15+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1300,70.50000000,2024-03-28T06:37:25+00:00,Not Late,OTC,new
JP3970300004,JPY,S,51,6531.10000000,2024-03-28T00:30:17+00:00,Not Late,OTC,new
KYG017191142,HKD,S,200,69.65000000,2024-03-28T01:59:53+00:00,Not Late,OTC,new
KYG017191142,HKD,S,2800,70.85000000,2024-03-28T06:14:59+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,5,288.30000000,2024-03-28T04:12:38.467000+00:00,Not Late,OTC,new
JP3970300004,JPY,S,95,6531.10000000,2024-03-28T00:30:17+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,7,288.32000000,2024-03-28T04:11:15.143000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,70.15000000,2024-03-28T02:18:03+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,5,288.33000000,2024-03-28T04:10:50.316000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,70.90000000,2024-03-28T06:05:02+00:00,Not Late,OTC,new
KYG017191142,HKD,S,7400,71.10000000,2024-03-28T05:22:53+00:00,Not Late,OTC,new
AU0000028946,AUD,S,1201,0.16500000,2024-03-28T00:26:53.926000+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,872,0.75500000,2024-03-28T01:10:50.541000+00:00,Not Late,OTC,new
JP3117200000,JPY,B,300,5219.44000000,2024-03-27T22:40:18.004000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,200,70.85000000,2024-03-28T03:24:09+00:00,Not Late,OTC,new
KYG017191142,HKD,S,600,70.55000000,2024-03-28T06:51:45+00:00,Not Late,OTC,new
AU000000OPT2,AUD,B,1243,0.75500000,2024-03-28T03:54:40.239000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,71.20000000,2024-03-28T05:52:23+00:00,Not Late,OTC,new
JP3429300001,JPY,S,73000,6338.00000000,2024-03-28T05:24:51.291000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,300,69.80000000,2024-03-28T02:08:28+00:00,Not Late,OTC,new
JP3027680002,JPY,B,1,554945.00000000,2024-03-27T22:38:18.502000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,800,71.50000000,2024-03-28T05:11:21+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,70.30000000,2024-03-28T02:27:03+00:00,Not Late,OTC,new
KYG017191142,HKD,S,1100,71.00000000,2024-03-28T05:40:29+00:00,Not Late,OTC,new
KYG017191142,HKD,S,100,69.70000000,2024-03-28T01:57:28+00:00,Not Late,OTC,new
AU000000CSL8,AUD,B,1,288.30000000,2024-03-28T04:11:25.127000+00:00,Not Late,OTC,new
KYG017191142,HKD,S,900,71.10000000,2024-03-28T05:42:04+00:00,Not Late,OTC,new
