symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GTIM,T,0,0,0,0,0.0,0,0.0,0.0
KREF,S,0,0,0,0,0.0,0,0.0,0.0
NTLA,E,0,0,0,0,0.0,0,0.0,0.0
HTEC,E,0,0,0,0,0.0,0,0.0,0.0
SAF,S,0,0,0,0,0.0,0,0.0,0.0
SDVY,E,0,0,0,0,0.0,0,0.0,0.0
ACND,T,0,0,0,0,0.0,0,0.0,0.0
UHS,S,0,0,0,0,0.0,0,0.0,0.0
FTXR,E,0,0,0,0,0.0,0,0.0,0.0
RYN,T,0,0,0,0,0.0,0,0.0,0.0
CMSA,T,0,0,0,0,0.0,0,0.0,0.0
ERESU,B,0,0,0,0,0.0,0,0.0,0.0
EXPD,S,0,0,0,0,0.0,0,0.0,0.0
EURN,B,0,0,0,0,0.0,0,0.0,0.0
BAMI,S,0,0,0,0,0.0,0,0.0,0.0
BJUN,S,0,0,0,0,0.0,0,0.0,0.0
SVAC,S,0,0,0,0,0.0,0,0.0,0.0
SIM,B,0,0,0,0,0.0,0,0.0,0.0
PTRS,T,0,0,0,0,0.0,0,0.0,0.0
CHPM,S,0,0,0,0,0.0,0,0.0,0.0
MAGA,T,0,0,0,0,0.0,0,0.0,0.0
CHW,E,0,0,0,0,0.0,0,0.0,0.0
SLGL,S,0,0,0,0,0.0,0,0.0,0.0
GDEN,S,0,0,0,0,0.0,0,0.0,0.0
BHV,E,0,0,0,0,0.0,0,0.0,0.0
IRCP,B,0,0,0,0,0.0,0,0.0,0.0
EAD,E,0,0,0,0,0.0,0,0.0,0.0
FTAG,T,0,0,0,0,0.0,0,0.0,0.0
ANH-A,E,0,0,0,0,0.0,0,0.0,0.0
ATRC,S,0,0,0,0,0.0,0,0.0,0.0
RCM,E,0,0,0,0,0.0,0,0.0,0.0
SALM,B,0,0,0,0,0.0,0,0.0,0.0
TWO-E,S,0,0,0,0,0.0,0,0.0,0.0
JGLD,E,0,0,0,0,0.0,0,0.0,0.0
JWS+,B,0,0,0,0,0.0,0,0.0,0.0
FLDR,E,0,0,0,0,0.0,0,0.0,0.0
ALRM,T,0,0,0,0,0.0,0,0.0,0.0
AVDG,B,0,0,0,0,0.0,0,0.0,0.0
MOH,T,0,0,0,0,0.0,0,0.0,0.0
SWZ,T,0,0,0,0,0.0,0,0.0,0.0
TCFC,E,0,0,0,0,0.0,0,0.0,0.0
APSG,E,0,0,0,0,0.0,0,0.0,0.0
KERNW,E,0,0,0,0,0.0,0,0.0,0.0
PANW,E,0,0,0,0,0.0,0,0.0,0.0
SPHY,B,0,0,0,0,0.0,0,0.0,0.0
RUSL,E,0,0,0,0,0.0,0,0.0,0.0
AGFS,T,0,0,0,0,0.0,0,0.0,0.0
JRVR,B,0,0,0,0,0.0,0,0.0,0.0
MFNC,E,0,0,0,0,0.0,0,0.0,0.0
VINP,S,0,0,0,0,0.0,0,0.0,0.0
CHCO,T,0,0,0,0,0.0,0,0.0,0.0
URNM,E,0,0,0,0,0.0,0,0.0,0.0
SMDY,E,0,0,0,0,0.0,0,0.0,0.0
YPF,S,0,0,0,0,0.0,0,0.0,0.0
ADAG,S,0,0,0,0,0.0,0,0.0,0.0
STT-D,E,0,0,0,0,0.0,0,0.0,0.0
FINX,E,0,0,0,0,0.0,0,0.0,0.0
CLVT,B,0,0,0,0,0.0,0,0.0,0.0
EMPW=,T,0,0,0,0,0.0,0,0.0,0.0
FGFPP,S,0,0,0,0,0.0,0,0.0,0.0
CIO,B,0,0,0,0,0.0,0,0.0,0.0
TWND=,S,0,0,0,0,0.0,0,0.0,0.0
WAFU,E,0,0,0,0,0.0,0,0.0,0.0
JWSM=,E,0,0,0,0,0.0,0,0.0,0.0
GRC,E,0,0,0,0,0.0,0,0.0,0.0
SXC,E,0,0,0,0,0.0,0,0.0,0.0
TEQI,B,0,0,0,0,0.0,0,0.0,0.0
CYAN,E,0,0,0,0,0.0,0,0.0,0.0
JMOM,E,0,0,0,0,0.0,0,0.0,0.0
AMBC,S,0,0,0,0,0.0,0,0.0,0.0
SSLY,E,0,0,0,0,0.0,0,0.0,0.0
FDIV,B,0,0,0,0,0.0,0,0.0,0.0
FLRT,B,0,0,0,0,0.0,0,0.0,0.0
BIVI,E,0,0,0,0,0.0,0,0.0,0.0
INKAU,T,0,0,0,0,0.0,0,0.0,0.0
STAR,E,0,0,0,0,0.0,0,0.0,0.0
RWT,S,0,0,0,0,0.0,0,0.0,0.0
FCA,S,0,0,0,0,0.0,0,0.0,0.0
SOVB,E,0,0,0,0,0.0,0,0.0,0.0
SYNA,E,0,0,0,0,0.0,0,0.0,0.0
JW.B,S,0,0,0,0,0.0,0,0.0,0.0
ITI,B,0,0,0,0,0.0,0,0.0,0.0
BRG-C,E,0,0,0,0,0.0,0,0.0,0.0
TDI,E,0,0,0,0,0.0,0,0.0,0.0
ESBK,T,0,0,0,0,0.0,0,0.0,0.0
GBDC,T,0,0,0,0,0.0,0,0.0,0.0
SBR,T,0,0,0,0,0.0,0,0.0,0.0
DUDE,T,0,0,0,0,0.0,0,0.0,0.0
VIS,T,0,0,0,0,0.0,0,0.0,0.0
NMIH,T,0,0,0,0,0.0,0,0.0,0.0
ITOS,B,0,0,0,0,0.0,0,0.0,0.0
FAAR,S,0,0,0,0,0.0,0,0.0,0.0
PHIOW,B,0,0,0,0,0.0,0,0.0,0.0
BUI,E,0,0,0,0,0.0,0,0.0,0.0
UMC,E,0,0,0,0,0.0,0,0.0,0.0
VRSN,S,0,0,0,0,0.0,0,0.0,0.0
AMH-E,B,0,0,0,0,0.0,0,0.0,0.0
KIM-L,S,0,0,0,0,0.0,0,0.0,0.0
MIXT,T,0,0,0,0,0.0,0,0.0,0.0
PRGX,E,0,0,0,0,0.0,0,0.0,0.0
IQSU,S,0,0,0,0,0.0,0,0.0,0.0
QTEC,B,0,0,0,0,0.0,0,0.0,0.0
HUN,E,0,0,0,0,0.0,0,0.0,0.0
LRGE,B,0,0,0,0,0.0,0,0.0,0.0
EWA,E,0,0,0,0,0.0,0,0.0,0.0
PARR,B,0,0,0,0,0.0,0,0.0,0.0
GTY,B,0,0,0,0,0.0,0,0.0,0.0
NICK,B,0,0,0,0,0.0,0,0.0,0.0
BCI,S,0,0,0,0,0.0,0,0.0,0.0
PDEC,B,0,0,0,0,0.0,0,0.0,0.0
OSCV,T,0,0,0,0,0.0,0,0.0,0.0
ISHG,S,0,0,0,0,0.0,0,0.0,0.0
AVDL,E,0,0,0,0,0.0,0,0.0,0.0
CLGN,S,0,0,0,0,0.0,0,0.0,0.0
AMCA,E,0,0,0,0,0.0,0,0.0,0.0
FDEU,S,0,0,0,0,0.0,0,0.0,0.0
INBKZ,T,0,0,0,0,0.0,0,0.0,0.0
SQFT,S,0,0,0,0,0.0,0,0.0,0.0
SJI,S,0,0,0,0,0.0,0,0.0,0.0
EMF,E,0,0,0,0,0.0,0,0.0,0.0
FEDX,B,0,0,0,0,0.0,0,0.0,0.0
FLAU,B,0,0,0,0,0.0,0,0.0,0.0
GES,B,0,0,0,0,0.0,0,0.0,0.0
COR,T,0,0,0,0,0.0,0,0.0,0.0
EFNL,S,0,0,0,0,0.0,0,0.0,0.0
INDS,S,0,0,0,0,0.0,0,0.0,0.0
IVC,S,0,0,0,0,0.0,0,0.0,0.0
TMPM,E,0,0,0,0,0.0,0,0.0,0.0
SIG,E,0,0,0,0,0.0,0,0.0,0.0
TGB,S,0,0,0,0,0.0,0,0.0,0.0
GHG,E,0,0,0,0,0.0,0,0.0,0.0
RMI,E,0,0,0,0,0.0,0,0.0,0.0
ADM,T,0,0,0,0,0.0,0,0.0,0.0
CIM-D,T,0,0,0,0,0.0,0,0.0,0.0
UYM,T,0,0,0,0,0.0,0,0.0,0.0
INVA,S,0,0,0,0,0.0,0,0.0,0.0
CHD,S,0,0,0,0,0.0,0,0.0,0.0
CSGS,S,0,0,0,0,0.0,0,0.0,0.0
TTWO,S,0,0,0,0,0.0,0,0.0,0.0
LGND,E,0,0,0,0,0.0,0,0.0,0.0
FLIY,B,0,0,0,0,0.0,0,0.0,0.0
ATRA,B,0,0,0,0,0.0,0,0.0,0.0
BBDC,T,0,0,0,0,0.0,0,0.0,0.0
ETX,E,0,0,0,0,0.0,0,0.0,0.0
SILK,S,0,0,0,0,0.0,0,0.0,0.0
CDMO,E,0,0,0,0,0.0,0,0.0,0.0
FCPI,B,0,0,0,0,0.0,0,0.0,0.0
AJAX+,E,0,0,0,0,0.0,0,0.0,0.0
COM,S,0,0,0,0,0.0,0,0.0,0.0
NLR,E,0,0,0,0,0.0,0,0.0,0.0
GLEO+,S,0,0,0,0,0.0,0,0.0,0.0
IOO,S,0,0,0,0,0.0,0,0.0,0.0
HFRO,E,0,0,0,0,0.0,0,0.0,0.0
MHE,T,0,0,0,0,0.0,0,0.0,0.0
RFAP,E,0,0,0,0,0.0,0,0.0,0.0
OVB,B,0,0,0,0,0.0,0,0.0,0.0
SKOR,T,0,0,0,0,0.0,0,0.0,0.0
MUFG,E,0,0,0,0,0.0,0,0.0,0.0
TINV=,B,0,0,0,0,0.0,0,0.0,0.0
GLDD,E,0,0,0,0,0.0,0,0.0,0.0
IHDG,E,0,0,0,0,0.0,0,0.0,0.0
SYN,T,0,0,0,0,0.0,0,0.0,0.0
PNBK,E,0,0,0,0,0.0,0,0.0,0.0
FUND,B,0,0,0,0,0.0,0,0.0,0.0
EPC,E,0,0,0,0,0.0,0,0.0,0.0
FBIZ,S,0,0,0,0,0.0,0,0.0,0.0
ATNFW,T,0,0,0,0,0.0,0,0.0,0.0
GNOM,T,0,0,0,0,0.0,0,0.0,0.0
IFS,S,0,0,0,0,0.0,0,0.0,0.0
CBT,T,0,0,0,0,0.0,0,0.0,0.0
LASR,S,0,0,0,0,0.0,0,0.0,0.0
AKUS,S,0,0,0,0,0.0,0,0.0,0.0
ODT,E,0,0,0,0,0.0,0,0.0,0.0
NKTR,S,0,0,0,0,0.0,0,0.0,0.0
SJIU,S,0,0,0,0,0.0,0,0.0,0.0
BNOV,E,0,0,0,0,0.0,0,0.0,0.0
XPDIU,T,0,0,0,0,0.0,0,0.0,0.0
EMFM,T,0,0,0,0,0.0,0,0.0,0.0
NC,B,0,0,0,0,0.0,0,0.0,0.0
PRGO,S,0,0,0,0,0.0,0,0.0,0.0
FNX,S,0,0,0,0,0.0,0,0.0,0.0
KBWP,E,0,0,0,0,0.0,0,0.0,0.0
ADS,E,0,0,0,0,0.0,0,0.0,0.0
LEN.B,S,0,0,0,0,0.0,0,0.0,0.0
EPRF,S,0,0,0,0,0.0,0,0.0,0.0
FLIR,E,0,0,0,0,0.0,0,0.0,0.0
EQH-C,B,0,0,0,0,0.0,0,0.0,0.0
STRT,S,0,0,0,0,0.0,0,0.0,0.0
ALBO,S,0,0,0,0,0.0,0,0.0,0.0
ACA,S,0,0,0,0,0.0,0,0.0,0.0
GMBTU,T,0,0,0,0,0.0,0,0.0,0.0
FIIIW,B,0,0,0,0,0.0,0,0.0,0.0
PPTA,B,0,0,0,0,0.0,0,0.0,0.0
FAT,T,0,0,0,0,0.0,0,0.0,0.0
MSACU,B,0,0,0,0,0.0,0,0.0,0.0
ABM,E,0,0,0,0,0.0,0,0.0,0.0
ASO,E,0,0,0,0,0.0,0,0.0,0.0
IYH,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,B,0,0,0,0,0.0,0,0.0,0.0
GD,E,0,0,0,0,0.0,0,0.0,0.0
ACEL,E,0,0,0,0,0.0,0,0.0,0.0
IRL,E,0,0,0,0,0.0,0,0.0,0.0
DEA,S,0,0,0,0,0.0,0,0.0,0.0
DRNA,S,0,0,0,0,0.0,0,0.0,0.0
GLU,B,0,0,0,0,0.0,0,0.0,0.0
BSCQ,S,0,0,0,0,0.0,0,0.0,0.0
SAII,S,0,0,0,0,0.0,0,0.0,0.0
CACI,T,0,0,0,0,0.0,0,0.0,0.0
RUSHA,B,0,0,0,0,0.0,0,0.0,0.0
WBS,S,0,0,0,0,0.0,0,0.0,0.0
TR,S,0,0,0,0,0.0,0,0.0,0.0
SOJB,B,0,0,0,0,0.0,0,0.0,0.0
YYY,E,0,0,0,0,0.0,0,0.0,0.0
GTHX,E,0,0,0,0,0.0,0,0.0,0.0
IFS,E,0,0,0,0,0.0,0,0.0,0.0
EPC,S,0,0,0,0,0.0,0,0.0,0.0
FBIZ,E,0,0,0,0,0.0,0,0.0,0.0
HYGV,B,0,0,0,0,0.0,0,0.0,0.0
PNBK,S,0,0,0,0,0.0,0,0.0,0.0
ECF,B,0,0,0,0,0.0,0,0.0,0.0
SIL,T,0,0,0,0,0.0,0,0.0,0.0
GLDD,S,0,0,0,0,0.0,0,0.0,0.0
IHDG,S,0,0,0,0,0.0,0,0.0,0.0
MUFG,S,0,0,0,0,0.0,0,0.0,0.0
SHO-E,B,0,0,0,0,0.0,0,0.0,0.0
IMPX=,B,0,0,0,0,0.0,0,0.0,0.0
RFAP,S,0,0,0,0,0.0,0,0.0,0.0
IOO,E,0,0,0,0,0.0,0,0.0,0.0
GLEO+,E,0,0,0,0,0.0,0,0.0,0.0
WTM,B,0,0,0,0,0.0,0,0.0,0.0
SILK,E,0,0,0,0,0.0,0,0.0,0.0
COM,E,0,0,0,0,0.0,0,0.0,0.0
EHI,E,0,0,0,0,0.0,0,0.0,0.0
NLR,S,0,0,0,0,0.0,0,0.0,0.0
CDMO,S,0,0,0,0,0.0,0,0.0,0.0
PKG,T,0,0,0,0,0.0,0,0.0,0.0
CEY,B,0,0,0,0,0.0,0,0.0,0.0
LGND,S,0,0,0,0,0.0,0,0.0,0.0
ETX,S,0,0,0,0,0.0,0,0.0,0.0
LPLA,B,0,0,0,0,0.0,0,0.0,0.0
AAON,B,0,0,0,0,0.0,0,0.0,0.0
CSGS,E,0,0,0,0,0.0,0,0.0,0.0
DYNF,T,0,0,0,0,0.0,0,0.0,0.0
NRZ,E,0,0,0,0,0.0,0,0.0,0.0
INVA,E,0,0,0,0,0.0,0,0.0,0.0
MBND,B,0,0,0,0,0.0,0,0.0,0.0
CHD,E,0,0,0,0,0.0,0,0.0,0.0
KMLM,B,0,0,0,0,0.0,0,0.0,0.0
CSB,T,0,0,0,0,0.0,0,0.0,0.0
TBBK,B,0,0,0,0,0.0,0,0.0,0.0
BDEC,B,0,0,0,0,0.0,0,0.0,0.0
TTWO,E,0,0,0,0,0.0,0,0.0,0.0
LSCC,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,T,0,0,0,0,0.0,0,0.0,0.0
PNF,T,0,0,0,0,0.0,0,0.0,0.0
IBMJ,B,0,0,0,0,0.0,0,0.0,0.0
SIG,S,0,0,0,0,0.0,0,0.0,0.0
INDS,E,0,0,0,0,0.0,0,0.0,0.0
IVC,E,0,0,0,0,0.0,0,0.0,0.0
GHG,S,0,0,0,0,0.0,0,0.0,0.0
GHSI,E,0,0,0,0,0.0,0,0.0,0.0
TGB,E,0,0,0,0,0.0,0,0.0,0.0
AVAL,T,0,0,0,0,0.0,0,0.0,0.0
EFNL,E,0,0,0,0,0.0,0,0.0,0.0
DBV,T,0,0,0,0,0.0,0,0.0,0.0
MNSBP,T,0,0,0,0,0.0,0,0.0,0.0
ADIL,E,0,0,0,0,0.0,0,0.0,0.0
EMF,S,0,0,0,0,0.0,0,0.0,0.0
AMCA,S,0,0,0,0,0.0,0,0.0,0.0
FDEU,E,0,0,0,0,0.0,0,0.0,0.0
BANC-D,T,0,0,0,0,0.0,0,0.0,0.0
RWK,B,0,0,0,0,0.0,0,0.0,0.0
CLGN,E,0,0,0,0,0.0,0,0.0,0.0
SQFT,E,0,0,0,0,0.0,0,0.0,0.0
SJI,E,0,0,0,0,0.0,0,0.0,0.0
GGZ,B,0,0,0,0,0.0,0,0.0,0.0
SMHI,T,0,0,0,0,0.0,0,0.0,0.0
AVDL,S,0,0,0,0,0.0,0,0.0,0.0
HAIN,T,0,0,0,0,0.0,0,0.0,0.0
ISHG,E,0,0,0,0,0.0,0,0.0,0.0
WBS,E,0,0,0,0,0.0,0,0.0,0.0
TR,E,0,0,0,0,0.0,0,0.0,0.0
PDFS,T,0,0,0,0,0.0,0,0.0,0.0
YYY,S,0,0,0,0,0.0,0,0.0,0.0
EL,T,0,0,0,0,0.0,0,0.0,0.0
SAII,E,0,0,0,0,0.0,0,0.0,0.0
BSCQ,E,0,0,0,0,0.0,0,0.0,0.0
NAZ,T,0,0,0,0,0.0,0,0.0,0.0
SXT,T,0,0,0,0,0.0,0,0.0,0.0
APVO,B,0,0,0,0,0.0,0,0.0,0.0
NHI,B,0,0,0,0,0.0,0,0.0,0.0
SSB,B,0,0,0,0,0.0,0,0.0,0.0
YXI,T,0,0,0,0,0.0,0,0.0,0.0
JHMA,T,0,0,0,0,0.0,0,0.0,0.0
ACEL,S,0,0,0,0,0.0,0,0.0,0.0
DOCU,E,0,0,0,0,0.0,0,0.0,0.0
IRL,S,0,0,0,0,0.0,0,0.0,0.0
DEA,E,0,0,0,0,0.0,0,0.0,0.0
DRNA,E,0,0,0,0,0.0,0,0.0,0.0
GIX=,T,0,0,0,0,0.0,0,0.0,0.0
ETB,B,0,0,0,0,0.0,0,0.0,0.0
SFE,T,0,0,0,0,0.0,0,0.0,0.0
SILJ,E,0,0,0,0,0.0,0,0.0,0.0
IYH,S,0,0,0,0,0.0,0,0.0,0.0
SBBA,B,0,0,0,0,0.0,0,0.0,0.0
GD,S,0,0,0,0,0.0,0,0.0,0.0
ABM,S,0,0,0,0,0.0,0,0.0,0.0
ASO,S,0,0,0,0,0.0,0,0.0,0.0
PB,B,0,0,0,0,0.0,0,0.0,0.0
DTSS,B,0,0,0,0,0.0,0,0.0,0.0
PNTG,B,0,0,0,0,0.0,0,0.0,0.0
PTLC,B,0,0,0,0,0.0,0,0.0,0.0
ACA,E,0,0,0,0,0.0,0,0.0,0.0
MET-A,E,0,0,0,0,0.0,0,0.0,0.0
STRT,E,0,0,0,0,0.0,0,0.0,0.0
ALBO,E,0,0,0,0,0.0,0,0.0,0.0
DBEF,E,0,0,0,0,0.0,0,0.0,0.0
KBWP,S,0,0,0,0,0.0,0,0.0,0.0
ADS,S,0,0,0,0,0.0,0,0.0,0.0
EPRF,E,0,0,0,0,0.0,0,0.0,0.0
LEN.B,E,0,0,0,0,0.0,0,0.0,0.0
IQDY,T,0,0,0,0,0.0,0,0.0,0.0
FNX,E,0,0,0,0,0.0,0,0.0,0.0
PRGO,E,0,0,0,0,0.0,0,0.0,0.0
MCRO,B,0,0,0,0,0.0,0,0.0,0.0
BIMI,T,0,0,0,0,0.0,0,0.0,0.0
GUT-C,T,0,0,0,0,0.0,0,0.0,0.0
NSPR+,T,0,0,0,0,0.0,0,0.0,0.0
FHI,T,0,0,0,0,0.0,0,0.0,0.0
BPY,E,0,0,0,0,0.0,0,0.0,0.0
MFMS,T,0,0,0,0,0.0,0,0.0,0.0
SJIU,E,0,0,0,0,0.0,0,0.0,0.0
BNOV,S,0,0,0,0,0.0,0,0.0,0.0
LASR,E,0,0,0,0,0.0,0,0.0,0.0
OVS,T,0,0,0,0,0.0,0,0.0,0.0
NKTR,E,0,0,0,0,0.0,0,0.0,0.0
AKUS,E,0,0,0,0,0.0,0,0.0,0.0
ODT,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ=,E,0,0,0,0,0.0,0,0.0,0.0
TWND=,E,0,0,0,0,0.0,0,0.0,0.0
AUBN,E,0,0,0,0,0.0,0,0.0,0.0
WAFU,S,0,0,0,0,0.0,0,0.0,0.0
JWSM=,S,0,0,0,0,0.0,0,0.0,0.0
CMBM,B,0,0,0,0,0.0,0,0.0,0.0
FGFPP,E,0,0,0,0,0.0,0,0.0,0.0
BGX,B,0,0,0,0,0.0,0,0.0,0.0
FN,B,0,0,0,0,0.0,0,0.0,0.0
PLTR,E,0,0,0,0,0.0,0,0.0,0.0
SLYG,B,0,0,0,0,0.0,0,0.0,0.0
FINX,S,0,0,0,0,0.0,0,0.0,0.0
KOF,T,0,0,0,0,0.0,0,0.0,0.0
XFLT,T,0,0,0,0,0.0,0,0.0,0.0
URNM,S,0,0,0,0,0.0,0,0.0,0.0
BRID,B,0,0,0,0,0.0,0,0.0,0.0
ADAG,E,0,0,0,0,0.0,0,0.0,0.0
STT-D,S,0,0,0,0,0.0,0,0.0,0.0
SMDY,S,0,0,0,0,0.0,0,0.0,0.0
YPF,E,0,0,0,0,0.0,0,0.0,0.0
BREZ,B,0,0,0,0,0.0,0,0.0,0.0
PANW,S,0,0,0,0,0.0,0,0.0,0.0
VFH,E,0,0,0,0,0.0,0,0.0,0.0
TCFC,S,0,0,0,0,0.0,0,0.0,0.0
MFNC,S,0,0,0,0,0.0,0,0.0,0.0
VINP,E,0,0,0,0,0.0,0,0.0,0.0
ILMN,B,0,0,0,0,0.0,0,0.0,0.0
BICK,T,0,0,0,0,0.0,0,0.0,0.0
CTAC=,T,0,0,0,0,0.0,0,0.0,0.0
JGLD,S,0,0,0,0,0.0,0,0.0,0.0
SCHW,E,0,0,0,0,0.0,0,0.0,0.0
FUTY,T,0,0,0,0,0.0,0,0.0,0.0
FLDR,S,0,0,0,0,0.0,0,0.0,0.0
EAD,S,0,0,0,0,0.0,0,0.0,0.0
ADOCR,B,0,0,0,0,0.0,0,0.0,0.0
TWO-E,E,0,0,0,0,0.0,0,0.0,0.0
ATRC,E,0,0,0,0,0.0,0,0.0,0.0
RCM,S,0,0,0,0,0.0,0,0.0,0.0
PFIN,T,0,0,0,0,0.0,0,0.0,0.0
BHV,S,0,0,0,0,0.0,0,0.0,0.0
FLTB,B,0,0,0,0,0.0,0,0.0,0.0
STAG-C,T,0,0,0,0,0.0,0,0.0,0.0
SLGL,E,0,0,0,0,0.0,0,0.0,0.0
SUN,T,0,0,0,0,0.0,0,0.0,0.0
GDEN,E,0,0,0,0,0.0,0,0.0,0.0
SYG,T,0,0,0,0,0.0,0,0.0,0.0
CHPM,E,0,0,0,0,0.0,0,0.0,0.0
SMH,E,0,0,0,0,0.0,0,0.0,0.0
JD,E,0,0,0,0,0.0,0,0.0,0.0
GXC,T,0,0,0,0,0.0,0,0.0,0.0
BAMI,E,0,0,0,0,0.0,0,0.0,0.0
BJUN,E,0,0,0,0,0.0,0,0.0,0.0
SVAC,E,0,0,0,0,0.0,0,0.0,0.0
EXPD,E,0,0,0,0,0.0,0,0.0,0.0
FTXR,S,0,0,0,0,0.0,0,0.0,0.0
CATH,B,0,0,0,0,0.0,0,0.0,0.0
EUSA,E,0,0,0,0,0.0,0,0.0,0.0
FORTY,B,0,0,0,0,0.0,0,0.0,0.0
JBLU,E,0,0,0,0,0.0,0,0.0,0.0
UHS,E,0,0,0,0,0.0,0,0.0,0.0
SAF,E,0,0,0,0,0.0,0,0.0,0.0
DLB,B,0,0,0,0,0.0,0,0.0,0.0
HTEC,S,0,0,0,0,0.0,0,0.0,0.0
WTFCP,B,0,0,0,0,0.0,0,0.0,0.0
SDVY,S,0,0,0,0,0.0,0,0.0,0.0
DCP-C,T,0,0,0,0,0.0,0,0.0,0.0
PODD,T,0,0,0,0,0.0,0,0.0,0.0
CSD,B,0,0,0,0,0.0,0,0.0,0.0
BCI,E,0,0,0,0,0.0,0,0.0,0.0
AONE=,B,0,0,0,0,0.0,0,0.0,0.0
PRAH,T,0,0,0,0,0.0,0,0.0,0.0
XDIV,B,0,0,0,0,0.0,0,0.0,0.0
SPFF,B,0,0,0,0,0.0,0,0.0,0.0
KIM-L,E,0,0,0,0,0.0,0,0.0,0.0
IQSU,E,0,0,0,0,0.0,0,0.0,0.0
PRGX,S,0,0,0,0,0.0,0,0.0,0.0
VRSN,E,0,0,0,0,0.0,0,0.0,0.0
BUI,S,0,0,0,0,0.0,0,0.0,0.0
GBOX,T,0,0,0,0,0.0,0,0.0,0.0
ORIC,B,0,0,0,0,0.0,0,0.0,0.0
VCRA,B,0,0,0,0,0.0,0,0.0,0.0
ZNGA,E,0,0,0,0,0.0,0,0.0,0.0
AUB,B,0,0,0,0,0.0,0,0.0,0.0
RSVA,T,0,0,0,0,0.0,0,0.0,0.0
WIA,B,0,0,0,0,0.0,0,0.0,0.0
FAAR,E,0,0,0,0,0.0,0,0.0,0.0
AFIB,T,0,0,0,0,0.0,0,0.0,0.0
MODV,B,0,0,0,0,0.0,0,0.0,0.0
BRG-C,S,0,0,0,0,0.0,0,0.0,0.0
RVT,B,0,0,0,0,0.0,0,0.0,0.0
NMFC,B,0,0,0,0,0.0,0,0.0,0.0
JW.B,E,0,0,0,0,0.0,0,0.0,0.0
AVLR,T,0,0,0,0,0.0,0,0.0,0.0
RWT,E,0,0,0,0,0.0,0,0.0,0.0
FCA,E,0,0,0,0,0.0,0,0.0,0.0
SOVB,S,0,0,0,0,0.0,0,0.0,0.0
OVV,E,0,0,0,0,0.0,0,0.0,0.0
SYNA,S,0,0,0,0,0.0,0,0.0,0.0
CHPMW,B,0,0,0,0,0.0,0,0.0,0.0
EQIX,T,0,0,0,0,0.0,0,0.0,0.0
FVCB,T,0,0,0,0,0.0,0,0.0,0.0
STAR,S,0,0,0,0,0.0,0,0.0,0.0
CCL,E,0,0,0,0,0.0,0,0.0,0.0
SSLY,S,0,0,0,0,0.0,0,0.0,0.0
AMBC,E,0,0,0,0,0.0,0,0.0,0.0
ELMD,T,0,0,0,0,0.0,0,0.0,0.0
SDD,T,0,0,0,0,0.0,0,0.0,0.0
BIVI,S,0,0,0,0,0.0,0,0.0,0.0
JMOM,S,0,0,0,0,0.0,0,0.0,0.0
BSBE,T,0,0,0,0,0.0,0,0.0,0.0
CYAN,S,0,0,0,0,0.0,0,0.0,0.0
GNAF,E,0,0,0,0,0.0,0,0.0,0.0
DEUS,T,0,0,0,0,0.0,0,0.0,0.0
GRC,S,0,0,0,0,0.0,0,0.0,0.0
SXC,S,0,0,0,0,0.0,0,0.0,0.0
ICAD,B,0,0,0,0,0.0,0,0.0,0.0
SMBK,T,0,0,0,0,0.0,0,0.0,0.0
CALX,E,0,0,0,0,0.0,0,0.0,0.0
JRS,B,0,0,0,0,0.0,0,0.0,0.0
VPU,T,0,0,0,0,0.0,0,0.0,0.0
MLHR,T,0,0,0,0,0.0,0,0.0,0.0
WCBR,E,0,0,0,0,0.0,0,0.0,0.0
MXI,S,0,0,0,0,0.0,0,0.0,0.0
OM,E,0,0,0,0,0.0,0,0.0,0.0
MSI,B,0,0,0,0,0.0,0,0.0,0.0
SVOKU,T,0,0,0,0,0.0,0,0.0,0.0
BTZ,T,0,0,0,0,0.0,0,0.0,0.0
STMB,B,0,0,0,0,0.0,0,0.0,0.0
SDY,S,0,0,0,0,0.0,0,0.0,0.0
AKO.A,T,0,0,0,0,0.0,0,0.0,0.0
FBSS,T,0,0,0,0,0.0,0,0.0,0.0
OVM,S,0,0,0,0,0.0,0,0.0,0.0
KDNY,T,0,0,0,0,0.0,0,0.0,0.0
ARKR,S,0,0,0,0,0.0,0,0.0,0.0
MYI,E,0,0,0,0,0.0,0,0.0,0.0
RELIW,B,0,0,0,0,0.0,0,0.0,0.0
VLY,T,0,0,0,0,0.0,0,0.0,0.0
NJR,T,0,0,0,0,0.0,0,0.0,0.0
BBUS,S,0,0,0,0,0.0,0,0.0,0.0
OVBC,B,0,0,0,0,0.0,0,0.0,0.0
TAGS,S,0,0,0,0,0.0,0,0.0,0.0
WTBA,B,0,0,0,0,0.0,0,0.0,0.0
DMYD,E,0,0,0,0,0.0,0,0.0,0.0
TMDX,E,0,0,0,0,0.0,0,0.0,0.0
FNGZ,S,0,0,0,0,0.0,0,0.0,0.0
CFG-D,S,0,0,0,0,0.0,0,0.0,0.0
BOAC,S,0,0,0,0,0.0,0,0.0,0.0
