symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GINN,S,81,0,81,0,0.0,20,0.0,0.0
NL,S,80,0,0,0,0.0,80,0.0,0.0
URGN,E,80,0,80,0,0.0,80,0.0,0.0
ETP-E,S,80,80,0,0,0.258064516129032,60,0.01,0.12
ANDE,S,79,1,78,0,0.000355618776671408,79,0.01,0.14
XPER,S,78,0,78,0,0.0,78,0.0,0.0
OEF,T,78,0,5,0,0.0,78,0.0,0.0
SCHZ,S,78,0,78,0,0.0,78,0.0,0.0
BH,T,77,0,77,0,0.0,37,0.0,0.0
ENTA,S,76,76,0,0,0.0128226758899949,50,0.0331578947368421,0.15
USB-M,S,76,0,76,0,0.0,76,0.0,0.0
EPC,S,76,0,76,0,0.0,76,0.0,0.0
ESGR,S,76,0,76,0,0.0,75,0.0,0.0
CULP,B,75,75,0,0,0.0487963565387118,75,0.01,0.26
FLLV,B,75,0,75,0,0.0,75,0.0,0.0
MITT-A,S,75,75,0,0,0.046875,75,0.04,0.43
PRFZ,S,75,10,0,0,0.0342465753424658,75,0.006,0.19
HLI,S,75,0,75,0,0.0,75,0.0,0.0
AMOV,S,75,0,75,0,0.0,75,0.0,0.0
MATW,S,75,75,0,0,0.0257909215955983,75,0.03,0.21
LINX,S,75,0,75,0,0.0,75,0.0,0.0
VO,S,73,0,73,0,0.0,60,0.0,0.0
TIPX,S,73,0,73,0,0.0,73,0.0,0.0
DTLA-,S,73,73,0,0,0.5,73,0.01,0.49
DTLA-,B,73,73,0,0,0.5,73,0.02,0.53
BSVN,B,72,0,72,0,0.0,72,0.0,0.0
VECO,S,72,0,72,0,0.0,72,0.0,0.0
NCSM,S,71,0,71,0,0.0,71,0.0,0.0
USNA,S,70,70,0,0,0.0234348844994978,70,0.01,0.21
IVOG,S,70,70,0,0,0.087173100871731,70,0.01,0.45
RCEL,S,70,0,70,0,0.0,70,0.0,0.0
NRUC,S,69,0,69,0,0.0,69,0.0,0.0
ZIXI,E,69,0,69,0,0.0,69,0.0,0.0
BH.A,B,68,0,38,0,0.0,28,0.0,0.0
INFO,S,68,0,68,0,0.0,68,0.0,0.0
UVV,S,68,10,58,0,0.00263713080168776,68,0.01,0.15
SPGP,S,68,0,0,0,0.0,68,0.0,0.0
LCY,S,67,55,12,0,0.0157955198161976,42,0.001,0.0354545454545455
BWFG,S,67,62,5,0,0.0359837492745212,60,0.07,0.28
SSTI,B,67,0,67,0,0.0,67,0.0,0.0
RDOG,B,67,0,67,0,0.0,67,0.0,0.0
PSET,S,67,0,67,0,0.0,67,0.0,0.0
MGV,S,67,0,67,0,0.0,66,0.0,0.0
SENEA,T,67,0,67,0,0.0,67,0.0,0.0
FMX,S,67,0,0,0,0.0,67,0.0,0.0
LCII,S,66,0,66,0,0.0,66,0.0,0.0
IDMO,S,66,0,66,0,0.0,66,0.0,0.0
CTXS,S,66,37,20,0,0.000785712768894269,22,0.001,0.129459459459459
COLM,S,65,65,0,0,0.00908455625436757,50,0.05,0.2
FLGE,B,65,0,65,0,0.0,65,0.0,0.0
TBNK,B,65,0,65,0,0.0,65,0.0,0.0
CCCC,E,65,0,65,0,0.0,65,0.0,0.0
WLDN,B,65,0,65,0,0.0,65,0.0,0.0
FRC-I,B,65,0,65,0,0.0,65,0.0,0.0
KF,S,64,0,0,0,0.0,64,0.0,0.0
ITA,S,61,0,61,0,0.0,39,0.0,0.0
RNDB,B,61,0,0,0,0.0,61,0.0,0.0
DOL,T,61,0,0,0,0.0,61,0.0,0.0
FBK,S,61,0,61,0,0.0,61,0.0,0.0
OLED,S,60,30,30,0,0.00240770465489567,51,0.15,0.65
ACM,S,60,0,60,0,0.0,60,0.0,0.0
PID,S,60,0,60,0,0.0,60,0.0,0.0
USSG,B,59,0,0,0,0.0,59,0.0,0.0
VOR,S,59,0,14,0,0.0,49,0.0,0.0
SGA,S,58,0,58,0,0.0,58,0.0,0.0
CRVL,B,58,0,58,0,0.0,58,0.0,0.0
CSD,B,57,0,57,0,0.0,57,0.0,0.0
JPEM,B,57,0,0,0,0.0,57,0.0,0.0
ENS,S,57,0,57,0,0.0,31,0.0,0.0
VMC,S,57,0,57,0,0.0,57,0.0,0.0
FTDR,S,56,56,0,0,0.0115606936416185,56,0.001,0.12
SOHOO,S,56,0,0,0,0.0,56,0.0,0.0
NRACU,S,56,0,56,0,0.0,56,0.0,0.0
KKR-A,S,56,0,56,0,0.0,56,0.0,0.0
EPAM,S,56,4,15,0,0.000795703202705391,56,0.06,0.35
VFMO,S,55,0,55,0,0.0,55,0.0,0.0
NVR,S,55,0,55,0,0.0,55,0.0,0.0
JKI,T,55,0,55,0,0.0,53,0.0,0.0
HCI,T,55,0,0,0,0.0,55,0.0,0.0
JKK,B,54,0,54,0,0.0,52,0.0,0.0
SPXN,S,53,0,53,0,0.0,53,0.0,0.0
EBMT,S,53,0,53,0,0.0,53,0.0,0.0
ACIW,S,53,0,53,0,0.0,53,0.0,0.0
CRTX,S,52,0,52,0,0.0,11,0.0,0.0
SRACU,B,52,0,52,0,0.0,52,0.0,0.0
GSSC,S,52,0,52,0,0.0,52,0.0,0.0
MBUU,S,52,52,0,0,0.0145089285714286,52,0.12,0.48
FBSS,S,52,52,0,0,1.0,52,0.03,1.8
RMAX,S,52,52,0,0,0.0156532209512342,44,0.02,0.2
OPER,B,51,0,51,0,0.0,51,0.0,0.0
THRM,S,51,51,0,0,0.0083116036505867,50,0.07,0.39
GII,T,51,0,51,0,0.0,51,0.0,0.0
PTVE,S,50,0,50,0,0.0,50,0.0,0.0
CWEN,S,50,0,50,0,0.0,50,0.0,0.0
DJCO,S,50,0,50,0,0.0,50,0.0,0.0
ARKO,S,50,0,50,0,0.0,50,0.0,0.0
IVLC,S,50,0,50,0,0.0,50,0.0,0.0
INN-D,S,50,50,0,0,0.333333333333333,50,0.03,0.33
GECCM,S,50,0,50,0,0.0,50,0.0,0.0
KROS,S,50,0,50,0,0.0,50,0.0,0.0
CCNEP,B,50,50,0,0,1.0,50,0.04,0.25
MRSK,S,50,0,50,0,0.0,50,0.0,0.0
CEFS,S,50,0,0,0,0.0,50,0.0,0.0
RSXJ,B,50,50,0,0,1.0,50,0.05,0.52
CSA,B,50,0,50,0,0.0,50,0.0,0.0
ENZL,S,50,0,50,0,0.0,50,0.0,0.0
GLEO,S,50,0,50,0,0.0,50,0.0,0.0
OXFD,B,50,0,50,0,0.0,50,0.0,0.0
DLR-J,S,50,0,50,0,0.0,50,0.0,0.0
TWIN,S,50,0,50,0,0.0,50,0.0,0.0
AVB,S,50,0,50,0,0.0,50,0.0,0.0
DCO,S,50,0,50,0,0.0,50,0.0,0.0
BKSC,S,50,0,50,0,0.0,50,0.0,0.0
BCO,S,50,0,50,0,0.0,50,0.0,0.0
TNP-E,S,50,0,50,0,0.0,50,0.0,0.0
BSCS,S,49,0,49,0,0.0,49,0.0,0.0
UHAL,S,49,45,0,0,0.0128132118451025,49,0.14,1.71
MDC,S,49,0,49,0,0.0,49,0.0,0.0
SMLV,S,48,1,0,0,0.0099009900990099,43,0.001,0.17
RPG,B,48,0,48,0,0.0,48,0.0,0.0
FLIC,S,47,0,47,0,0.0,47,0.0,0.0
KRYS,S,47,24,20,0,0.0110192837465565,47,0.11,0.92
FEDX,B,47,0,47,0,0.0,47,0.0,0.0
CRUS,S,47,0,47,0,0.0,47,0.0,0.0
QUS,B,46,46,0,0,0.315068493150685,46,0.001,0.03
IDA,S,46,28,18,0,0.00565313951140723,46,0.01,0.12
SHYD,S,46,0,46,0,0.0,46,0.0,0.0
IKNX,S,45,0,45,0,0.0,45,0.0,0.0
STZ.B,B,45,0,45,0,0.0,45,0.0,0.0
HMCO,S,45,0,45,0,0.0,45,0.0,0.0
FRT-C,S,45,0,45,0,0.0,45,0.0,0.0
RETA,S,44,0,0,0,0.0,44,0.0,0.0
SLYG,S,44,18,26,0,0.0493150684931507,6,0.0216666666666667,0.07
QQQE,S,44,10,13,0,0.0175131348511384,31,0.001,0.09
TS,S,44,0,44,0,0.0,44,0.0,0.0
CDR-B,S,43,0,43,0,0.0,43,0.0,0.0
SGH,S,43,0,43,0,0.0,43,0.0,0.0
OVM,S,42,0,42,0,0.0,42,0.0,0.0
GFNCP,S,42,0,42,0,0.0,12,0.0,0.0
IBHC,S,42,0,42,0,0.0,42,0.0,0.0
VSS,S,42,0,14,0,0.0,29,0.0,0.0
BCM,B,42,0,42,0,0.0,42,0.0,0.0
BKE,S,41,0,41,0,0.0,41,0.0,0.0
PFIS,S,41,0,41,0,0.0,41,0.0,0.0
HEWW,S,40,0,40,0,0.0,40,0.0,0.0
XOMA,S,40,40,0,0,0.069204152249135,40,0.07,1.38
DGZ,S,40,0,40,0,0.0,40,0.0,0.0
CIICU,S,40,0,40,0,0.0,40,0.0,0.0
ZBH,S,40,0,40,0,0.0,40,0.0,0.0
FBIOP,S,40,0,40,0,0.0,40,0.0,0.0
CACC,S,40,0,0,0,0.0,40,0.0,0.0
TCMD,S,40,0,40,0,0.0,40,0.0,0.0
ANIK,E,39,0,39,0,0.0,39,0.0,0.0
SB-C,S,39,39,0,0,0.280575539568345,39,0.01,0.34
LDOS,S,39,0,5,0,0.0,35,0.0,0.0
JQUA,B,39,0,39,0,0.0,2,0.0,0.0
SAFT,S,39,0,38,0,0.0,39,0.0,0.0
FRC,S,39,30,9,0,0.0014685006608253,39,0.02,0.07
DVA,S,38,1,37,0,4.812087964968e-05,38,0.02,0.17
ARE,T,38,37,0,0,0.00198988921157363,38,0.001,0.06
STLV,B,37,0,37,0,0.0,37,0.0,0.0
SCE-K,S,37,0,37,0,0.0,37,0.0,0.0
SMDY,B,37,0,37,0,0.0,37,0.0,0.0
OFC,S,37,0,37,0,0.0,37,0.0,0.0
DIG,S,36,0,36,0,0.0,36,0.0,0.0
SAF,S,36,0,36,0,0.0,36,0.0,0.0
SYNH,S,36,0,36,0,0.0,36,0.0,0.0
UZC,S,36,0,36,0,0.0,36,0.0,0.0
EL,S,35,0,35,0,0.0,35,0.0,0.0
FTC,S,35,0,35,0,0.0,35,0.0,0.0
EAR,S,35,0,35,0,0.0,35,0.0,0.0
CAMP,S,35,0,35,0,0.0,35,0.0,0.0
NBACU,S,34,0,5,0,0.0,34,0.0,0.0
RPT-D,S,34,0,0,0,0.0,34,0.0,0.0
PHAT,S,34,34,0,0,0.042875157629256,34,0.07,0.56
YYY,S,34,0,34,0,0.0,6,0.0,0.0
HTFA,S,33,0,0,0,0.0,33,0.0,0.0
PRF,T,33,0,33,0,0.0,33,0.0,0.0
BAC-L,S,33,0,33,0,0.0,33,0.0,0.0
CTAS,S,32,0,0,0,0.0,32,0.0,0.0
CALM,S,31,0,31,0,0.0,31,0.0,0.0
CATY,S,31,0,31,0,0.0,3,0.0,0.0
VOE,S,31,1,30,0,0.000490918016691213,26,0.001,0.03
RNLC,S,31,0,31,0,0.0,31,0.0,0.0
CBSH,B,31,0,31,0,0.0,17,0.0,0.0
TNC,T,30,0,30,0,0.0,30,0.0,0.0
FLQG,B,30,0,30,0,0.0,30,0.0,0.0
ULE,B,30,0,30,0,0.0,30,0.0,0.0
ABMD,S,30,0,30,0,0.0,30,0.0,0.0
INZY,S,30,0,30,0,0.0,30,0.0,0.0
DXPE,S,30,0,0,0,0.0,30,0.0,0.0
AAT,S,30,0,30,0,0.0,30,0.0,0.0
LACQ,S,30,0,30,0,0.0,30,0.0,0.0
GLP-A,S,30,0,30,0,0.0,30,0.0,0.0
KNGS,T,30,0,30,0,0.0,30,0.0,0.0
WOR,S,30,0,30,0,0.0,30,0.0,0.0
GAMR,S,29,0,5,0,0.0,27,0.0,0.0
DAVA,S,29,28,1,0,0.0520446096654275,29,0.37,0.99
KYMR,S,29,0,29,0,0.0,29,0.0,0.0
ALLO,S,28,3,25,0,0.000184365781710914,21,0.001,0.1
VFQY,S,28,0,28,0,0.0,28,0.0,0.0
LHX,S,28,0,0,0,0.0,1,0.0,0.0
MSGM,S,28,0,0,0,0.0,28,0.0,0.0
SITM,S,28,4,24,0,0.00136229741744058,28,0.32,1.93
AIN,B,27,0,24,0,0.0,27,0.0,0.0
NTGR,S,27,0,27,0,0.0,27,0.0,0.0
RCHGU,B,27,0,27,0,0.0,16,0.0,0.0
SCL,T,27,0,27,0,0.0,27,0.0,0.0
DFE,B,27,0,3,0,0.0,21,0.0,0.0
THCBU,S,26,0,0,0,0.0,26,0.0,0.0
ALSN,S,26,0,26,0,0.0,26,0.0,0.0
DBJP,B,26,0,26,0,0.0,26,0.0,0.0
IWV,S,26,0,26,0,0.0,26,0.0,0.0
DRE,S,26,20,6,0,0.000510490581448772,24,0.001,0.01
WBIN,S,25,0,25,0,0.0,25,0.0,0.0
TPTX,S,25,0,25,0,0.0,25,0.0,0.0
AMER,B,25,0,25,0,0.0,25,0.0,0.0
GBLO,S,25,0,25,0,0.0,25,0.0,0.0
ETACU,B,25,0,25,0,0.0,25,0.0,0.0
PLPC,B,25,0,0,0,0.0,25,0.0,0.0
NVST,S,25,0,25,0,0.0,25,0.0,0.0
ATRO,S,25,0,25,0,0.0,25,0.0,0.0
PNF,B,25,0,25,0,0.0,25,0.0,0.0
ALGS,S,25,0,25,0,0.0,25,0.0,0.0
DFPHU,B,25,25,0,0,1.0,25,0.01,0.89
ROUS,S,25,0,25,0,0.0,25,0.0,0.0
CUT,S,25,0,0,0,0.0,25,0.0,0.0
MTRX,S,24,0,5,0,0.0,24,0.0,0.0
SPEU,B,24,0,24,0,0.0,24,0.0,0.0
EBTC,B,23,23,0,0,0.0402097902097902,23,0.03,0.27
AE,S,23,23,0,0,0.076158940397351,23,0.39,1.49
OC,S,23,0,23,0,0.0,19,0.0,0.0
BRK.A,T,23,0,23,0,0.0,6,0.0,0.0
GMF,S,23,0,23,0,0.0,20,0.0,0.0
IXG,S,22,0,22,0,0.0,22,0.0,0.0
CMD,S,22,0,22,0,0.0,22,0.0,0.0
JKD,S,22,22,0,0,1.0,22,0.001,0.08
NDAQ,S,22,17,5,0,0.00106757096206983,22,0.01,0.13
MNA,S,22,0,22,0,0.0,22,0.0,0.0
SSTI,S,21,0,21,0,0.0,21,0.0,0.0
VIE,S,21,0,21,0,0.0,21,0.0,0.0
EDOW,S,21,12,0,0,0.0416666666666667,21,0.001,0.02
EAR,E,21,0,0,0,0.0,21,0.0,0.0
ESBK,B,21,0,21,0,0.0,21,0.0,0.0
SQLV,S,20,0,20,0,0.0,20,0.0,0.0
RVSB,B,20,0,20,0,0.0,20,0.0,0.0
TAC,S,20,0,20,0,0.0,20,0.0,0.0
FBGX,S,20,0,20,0,0.0,20,0.0,0.0
CVEO,E,20,0,0,0,0.0,20,0.0,0.0
BRK.A,B,20,0,20,0,0.0,9,0.0,0.0
ILF,S,20,0,20,0,0.0,20,0.0,0.0
BH.A,S,20,0,20,0,0.0,20,0.0,0.0
VRNS,S,19,0,0,0,0.0,19,0.0,0.0
BRF,S,19,0,0,0,0.0,19,0.0,0.0
IYG,S,19,18,0,0,0.0159716060337178,19,0.01,0.05
SIGIP,S,19,0,19,0,0.0,19,0.0,0.0
AMN,S,19,1,13,0,0.000215238915195867,19,0.01,0.09
IVLU,T,19,0,19,0,0.0,19,0.0,0.0
SNPE,S,19,1,18,0,0.00122699386503067,19,0.001,0.02
KKR-B,S,18,18,0,0,1.0,18,0.01,0.11
NULG,T,18,0,18,0,0.0,18,0.0,0.0
STLG,S,18,0,18,0,0.0,18,0.0,0.0
BSAC,S,18,0,18,0,0.0,18,0.0,0.0
SEB,T,18,0,12,0,0.0,10,0.0,0.0
QGRO,S,17,0,17,0,0.0,17,0.0,0.0
ACWF,S,17,0,3,0,0.0,17,0.0,0.0
QADA,S,17,0,17,0,0.0,17,0.0,0.0
FITBI,S,16,0,16,0,0.0,16,0.0,0.0
MIRM,E,16,0,0,0,0.0,10,0.0,0.0
IVDG,S,16,0,16,0,0.0,16,0.0,0.0
DSI,S,16,0,0,0,0.0,16,0.0,0.0
HOVNP,S,16,0,16,0,0.0,16,0.0,0.0
PGHY,S,16,0,16,0,0.0,16,0.0,0.0
EWX,S,16,0,0,0,0.0,16,0.0,0.0
RCHG,S,16,0,16,0,0.0,16,0.0,0.0
FTA,S,16,0,16,0,0.0,16,0.0,0.0
SPSC,B,15,0,1,0,0.0,15,0.0,0.0
QLYS,S,15,0,15,0,0.0,15,0.0,0.0
ALV,B,15,0,15,0,0.0,15,0.0,0.0
CONE,S,15,15,0,0,0.000546189418490332,15,0.01,0.07
BDSX,S,15,0,15,0,0.0,15,0.0,0.0
BSCM,S,15,0,15,0,0.0,15,0.0,0.0
ARKOW,S,15,0,15,0,0.0,15,0.0,0.0
USVM,B,15,0,15,0,0.0,15,0.0,0.0
IGM,S,14,0,0,0,0.0,3,0.0,0.0
IWB,S,14,0,14,0,0.0,14,0.0,0.0
ZEAL,T,14,0,0,0,0.0,14,0.0,0.0
STBA,S,14,0,14,0,0.0,14,0.0,0.0
SPGI,S,14,0,14,0,0.0,14,0.0,0.0
SMFG,S,14,0,14,0,0.0,14,0.0,0.0
PJT,S,14,14,0,0,0.00365726227795193,14,0.02,0.16
EQC,S,13,13,0,0,0.000611735918309727,13,0.001,0.02
YNDX,S,13,0,13,0,0.0,13,0.0,0.0
TRNO,T,13,0,13,0,0.0,13,0.0,0.0
SIZE,S,13,0,13,0,0.0,13,0.0,0.0
BUFD,S,13,0,13,0,0.0,13,0.0,0.0
AZO,S,12,0,12,0,0.0,12,0.0,0.0
RXI,S,12,0,12,0,0.0,12,0.0,0.0
VIOG,B,12,2,0,0,0.0196078431372549,12,0.001,0.28
VLYPO,S,11,0,11,0,0.0,11,0.0,0.0
HBT,B,11,0,11,0,0.0,11,0.0,0.0
PQIN,S,11,0,11,0,0.0,11,0.0,0.0
PW-A,B,11,4,7,0,1.0,11,0.01,0.24
FTV-A,B,11,0,11,0,0.0,6,0.0,0.0
TAP.A,B,10,0,10,0,0.0,10,0.0,0.0
AOR,S,10,0,10,0,0.0,10,0.0,0.0
LFUS,S,10,0,0,0,0.0,10,0.0,0.0
SIM,B,10,8,2,0,1.0,7,0.05,1.0
RLMD,S,10,0,10,0,0.0,10,0.0,0.0
CVGW,S,10,10,0,0,0.00463177396943029,10,0.11,0.66
TWND=,B,10,0,10,0,0.0,10,0.0,0.0
BTNB,S,10,0,0,0,0.0,10,0.0,0.0
CBTG,S,10,0,10,0,0.0,10,0.0,0.0
BXP-B,S,10,0,10,0,0.0,10,0.0,0.0
WPS,S,10,0,10,0,0.0,10,0.0,0.0
BURL,T,10,10,0,0,0.000556823876607829,10,0.001,0.24
SYK,S,10,0,10,0,0.0,10,0.0,0.0
PHAR,B,10,0,10,0,0.0,10,0.0,0.0
ANEW,S,10,0,10,0,0.0,10,0.0,0.0
PEGA,S,10,0,10,0,0.0,10,0.0,0.0
RHS,S,10,0,10,0,0.0,10,0.0,0.0
KSU,S,10,10,0,0,0.00115473441108545,10,0.01,0.17
WBS-F,S,10,0,10,0,0.0,10,0.0,0.0
IXN,S,10,0,8,0,0.0,10,0.0,0.0
TTEC,S,10,10,0,0,0.00221092195445501,10,0.1,0.56
OBAS,S,10,0,10,0,0.0,10,0.0,0.0
SGDJ,S,10,0,0,0,0.0,10,0.0,0.0
RLMD,T,10,0,0,0,0.0,10,0.0,0.0
HHR,S,9,0,0,0,0.0,9,0.0,0.0
SMTX,B,9,0,9,0,0.0,9,0.0,0.0
HPP,S,9,0,9,0,0.0,9,0.0,0.0
AIZ,B,9,0,0,0,0.0,9,0.0,0.0
ASB-D,S,9,9,0,0,0.191489361702128,9,0.02,0.22
HMST,S,9,0,0,0,0.0,9,0.0,0.0
SRE,S,9,0,9,0,0.0,9,0.0,0.0
CARZ,T,8,0,8,0,0.0,8,0.0,0.0
PSACU,B,8,8,0,0,0.0740740740740741,8,0.01,0.49
NISN,S,8,0,0,0,0.0,8,0.0,0.0
TSC,S,8,0,8,0,0.0,8,0.0,0.0
ESBK,S,8,0,8,0,0.0,8,0.0,0.0
CDR-B,B,8,8,0,0,0.0740740740740741,8,0.01,0.2
USMC,S,7,7,0,0,0.00387382401770891,7,0.001,0.02
ALTR,S,7,3,4,0,0.000979431929480901,1,0.0466666666666667,0.39
VTWV,S,7,0,7,0,0.0,7,0.0,0.0
VONV,T,7,0,7,0,0.0,7,0.0,0.0
SYTA,S,7,0,7,0,0.0,7,0.0,0.0
PTVCB,S,7,0,0,0,0.0,7,0.0,0.0
OCCIP,S,7,0,7,0,0.0,7,0.0,0.0
HELE,S,7,0,7,0,0.0,7,0.0,0.0
IAC,S,6,0,6,0,0.0,3,0.0,0.0
BPTS,S,6,1,1,0,0.333333333333333,5,0.08,0.48
SXI,T,6,0,0,0,0.0,6,0.0,0.0
NYMTP,S,6,0,6,0,0.0,6,0.0,0.0
SDCI,B,6,6,0,0,1.0,6,0.001,0.19
BBH,B,6,0,0,0,0.0,5,0.0,0.0
DS-C,S,6,0,6,0,0.0,6,0.0,0.0
COMT,S,6,6,0,0,0.019672131147541,6,0.001,0.04
PHIC,S,6,0,6,0,0.0,6,0.0,0.0
FWONK,S,6,6,0,0,0.000238958142498706,6,0.001,0.08
CRTDW,S,6,0,6,0,0.0,6,0.0,0.0
PAWZ,S,6,0,0,0,0.0,6,0.0,0.0
DCRBU,S,5,0,5,0,0.0,5,0.0,0.0
AIW,B,5,5,0,0,1.0,5,0.02,0.23
MTRN,T,5,0,5,0,0.0,5,0.0,0.0
VKI,S,5,0,0,0,0.0,5,0.0,0.0
WDIV,B,5,0,5,0,0.0,5,0.0,0.0
YCBD-A,S,5,0,5,0,0.0,5,0.0,0.0
PSCU,B,5,4,1,0,0.173913043478261,4,0.01,0.29
EDEN,B,5,0,5,0,0.0,5,0.0,0.0
GOAC,S,5,0,5,0,0.0,5,0.0,0.0
CSII,S,5,0,5,0,0.0,5,0.0,0.0
GRUB,S,5,5,0,0,0.000281072572938333,5,0.005,0.06
SEB,B,5,0,5,0,0.0,5,0.0,0.0
MKL,S,5,4,1,0,0.00373831775700935,4,0.32,2.29
SUSA,S,5,0,5,0,0.0,5,0.0,0.0
IHF,S,5,0,5,0,0.0,5,0.0,0.0
LRGF,T,5,0,5,0,0.0,5,0.0,0.0
WRLD,B,5,0,0,0,0.0,5,0.0,0.0
FM,S,5,0,5,0,0.0,5,0.0,0.0
JLL,B,5,0,5,0,0.0,5,0.0,0.0
AIW,S,5,0,5,0,0.0,5,0.0,0.0
PSMT,S,4,0,4,0,0.0,4,0.0,0.0
ANTM,S,4,4,0,0,0.000156881201710005,4,0.001,0.17
GYLD,B,4,0,4,0,0.0,4,0.0,0.0
TANNI,S,4,0,0,0,0.0,4,0.0,0.0
NPAUU,S,4,4,0,0,1.0,4,0.02,1.62
ENJ,S,4,4,0,0,1.0,4,0.03,0.39
AMTB,B,4,0,4,0,0.0,4,0.0,0.0
FCNCA,T,4,0,0,0,0.0,4,0.0,0.0
MFINL,B,4,0,4,0,0.0,4,0.0,0.0
FICO,S,4,0,4,0,0.0,4,0.0,0.0
REXR-B,B,4,0,4,0,0.0,4,0.0,0.0
BELFA,S,4,0,4,0,0.0,4,0.0,0.0
NISN,B,4,0,0,0,0.0,4,0.0,0.0
PTMC,B,4,4,0,0,1.0,4,0.002,0.04
AON,S,4,0,4,0,0.0,4,0.0,0.0
MXI,S,3,0,3,0,0.0,3,0.0,0.0
ROG,B,3,0,0,0,0.0,3,0.0,0.0
OGS,B,3,0,0,0,0.0,3,0.0,0.0
SPNT,B,3,0,3,0,0.0,3,0.0,0.0
DJD,S,3,0,3,0,0.0,3,0.0,0.0
SNPE,T,3,3,0,0,0.00368098159509202,3,0.001,0.02
TLH,T,3,0,3,0,0.0,3,0.0,0.0
GLPI,S,3,3,0,0,0.000133108527819682,3,0.01,0.06
EGIS,S,3,0,3,0,0.0,3,0.0,0.0
PAC,S,3,3,0,0,0.000947268708556994,3,0.03,0.45
ARE,S,3,2,1,0,0.000185477139942502,3,0.01,0.07
XLG,T,3,0,1,0,0.0,3,0.0,0.0
IHAK,T,3,0,2,0,0.0,3,0.0,0.0
PMD,S,3,0,3,0,0.0,3,0.0,0.0
PRMW,S,3,0,3,0,0.0,3,0.0,0.0
DMRI,B,3,0,3,0,0.0,3,0.0,0.0
RPAY,S,3,3,0,0,0.000394840747565149,3,0.001,0.06
IHF,B,3,1,0,0,1.0,3,0.001,0.28
ACNB,S,3,3,0,0,0.00267618198037467,3,0.04,0.51
AY,S,3,0,3,0,0.0,3,0.0,0.0
WH,S,3,0,3,0,0.0,3,0.0,0.0
PLUS,T,2,0,0,0,0.0,2,0.0,0.0
BSJO,S,2,1,1,0,0.000434593654932638,2,0.001,0.01
IYT,S,2,0,2,0,0.0,2,0.0,0.0
HEWW,B,2,0,2,0,0.0,2,0.0,0.0
PBTP,S,2,0,2,0,0.0,2,0.0,0.0
ATRI,T,2,0,0,0,0.0,2,0.0,0.0
IROQ,S,2,0,2,0,0.0,2,0.0,0.0
CENTA,S,2,2,0,0,0.000516395558998193,2,0.04,0.21
AHT-D,S,2,0,2,0,0.0,2,0.0,0.0
CLH,B,2,0,2,0,0.0,2,0.0,0.0
FLDR,S,2,0,2,0,0.0,2,0.0,0.0
PAM,S,2,0,2,0,0.0,2,0.0,0.0
IPAC,S,2,0,2,0,0.0,2,0.0,0.0
TPL,B,2,0,2,0,0.0,2,0.0,0.0
BGNE,B,2,0,2,0,0.0,2,0.0,0.0
BOWXU,S,2,0,2,0,0.0,2,0.0,0.0
KW,S,2,2,0,0,0.00015284677111196,2,0.001,0.02
PRTG,S,2,0,2,0,0.0,2,0.0,0.0
GWRS,S,2,0,2,0,0.0,2,0.0,0.0
QELLU,S,2,1,1,0,0.000348432055749129,1,0.01,0.29
USLM,B,2,0,1,0,0.0,2,0.0,0.0
REG,S,2,0,1,0,0.0,2,0.0,0.0
TREC,S,2,0,2,0,0.0,2,0.0,0.0
WDFC,S,2,0,2,0,0.0,1,0.0,0.0
PGC,B,1,0,0,0,0.0,1,0.0,0.0
SKM,S,1,0,0,0,0.0,1,0.0,0.0
EWK,B,1,0,0,0,0.0,1,0.0,0.0
DON,S,1,0,1,0,0.0,1,0.0,0.0
SNPR=,B,1,0,1,0,0.0,1,0.0,0.0
HCAQ,S,1,0,1,0,0.0,1,0.0,0.0
FGNA=,S,1,1,0,0,1.0,1,0.01,0.32
EBLU,S,1,0,1,0,0.0,1,0.0,0.0
FPX,T,1,0,0,0,0.0,1,0.0,0.0
RBCAA,S,1,0,1,0,0.0,1,0.0,0.0
RY-T,S,1,1,0,0,1.0,1,0.05,0.9
CNTB,B,1,0,0,0,0.0,1,0.0,0.0
NSEC,B,1,0,1,0,0.0,1,0.0,0.0
GBL,B,1,0,0,0,0.0,1,0.0,0.0
CYCCP,B,1,0,1,0,0.0,1,0.0,0.0
SOHON,S,1,0,0,0,0.0,1,0.0,0.0
USM,S,1,0,1,0,0.0,1,0.0,0.0
NGA=,S,1,1,0,0,1.0,1,0.04,1.47
JMPNL,S,1,0,1,0,0.0,1,0.0,0.0
AKU,S,1,0,0,0,0.0,1,0.0,0.0
SKY,S,1,1,0,0,7.6657723265619e-05,1,0.01,0.14
OCDX,S,1,0,1,0,0.0,1,0.0,0.0
ALIN-E,S,1,0,1,0,0.0,1,0.0,0.0
STAG-C,S,1,0,1,0,0.0,1,0.0,0.0
MTSC,T,1,1,0,0,8.84564352056612e-05,1,0.01,0.05
ZIONN,S,1,0,1,0,0.0,1,0.0,0.0
UI,S,1,0,1,0,0.0,1,0.0,0.0
ALV,S,1,1,0,0,2.46244767298695e-05,1,0.01,0.17
ATGE,S,1,0,1,0,0.0,1,0.0,0.0
