Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RELY,0,600,0.0000
REM,0,200,0.0000
REMX,3.00000000,900,0.0033
RENE,0,400,0.0000
RENEU,0,0,N/A
RENEW,0,0,N/A
RENN,0,647,0.0000
RENT,0,1100,0.0000
RENW,0,0,N/A
REPL,3.00000000,700,0.0043
REPX,18.88000000,208,0.0908
RERE,1.00000000,2700,0.0004
RES,0,4817,0.0000
RESD,0,0,N/A
RESE,0,0,N/A
RESI,0,0,N/A
RESP,8.00000000,700,0.0114
RETA,172.59000000,5249,0.0329
RETL,0,1350,0.0000
RETO,0.60000000,1823,0.0003
REUN,0,0,N/A
REVB,0,100,0.0000
REVG,0,373,0.0000
REVS,0,0,N/A
REW,0,0,N/A
REX,0,0,N/A
REXR,33.47500000,17944,0.0019
REYN,1.80000000,1559,0.0012
REZ,0,0,N/A
REZI,1.00000000,1600,0.0006
RF,65.35000000,152046,0.0004
RFAC,0,0,N/A
RFACR,0,0,N/A
RFACU,0,0,N/A
RFACW,0,100,0.0000
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,3.00000000,600,0.0050
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,0,N/A
RFMZ,0,100,0.0000
RFV,0,0,N/A
RGA,8.00000000,500,0.0160
RGC,0,0,N/A
RGCO,0,0,N/A
RGEN,47.30000000,1900,0.0249
RGF,0,0,N/A
RGI,0,0,N/A
RGLD,19.00000000,700,0.0271
RGLS,0,500,0.0000
RGNX,4.00000000,700,0.0057
RGP,3.00000000,1100,0.0027
RGR,0,0,N/A
RGS,0,0,N/A
RGT,0,200,0.0000
RGTI,2.98000000,5804,0.0005
RGTIW,0,0,N/A
RH,92.00000000,2193,0.0420
RHE,10.94000000,794,0.0138
RHI,8.32000000,3716,0.0022
RHP,29.00000000,700,0.0414
RHRX,0,0,N/A
RHS,8.00000000,400,0.0200
RHTX,0,0,N/A
RIBT,0,0,N/A
RICK,11.00000000,200,0.0550
RIDE,1.14800000,9529,0.0001
RIG,15.53000000,176415,0.0001
RIGL,6.75000000,3121,0.0022
RILY,70.36000000,1544,0.0456
RILYG,4.00000000,100,0.0400
RILYK,8.00000000,200,0.0400
RILYL,0,0,N/A
RILYM,3.00000000,100,0.0300
RILYN,0,0,N/A
RILYO,0,0,N/A
RILYP,3.00000000,100,0.0300
RILYT,0,0,N/A
RILYZ,0,0,N/A
RINF,0,0,N/A
RING,2.70000000,270,0.0100
RIO,6.81000000,42682,0.0002
RIOT,211.89500000,141384,0.0015
RISN,0,0,N/A
RISR,9.00000000,100,0.0900
RITA,0,0,N/A
RITM,33.91000000,53422,0.0006
RIV,0,100,0.0000
RIVN,28.46500000,205704,0.0001
RJAC,0,500,0.0000
RJF,25.28000000,1264,0.0200
RKDA,3.00000000,100,0.0300
RKLB,5.50000000,6544,0.0008
RKT,1.00000000,5605,0.0002
RL,13.00000000,600,0.0217
RLAY,3.00000000,1653,0.0018
RLGT,4.00000000,600,0.0067
RLI,6.50000000,300,0.0217
RLJ,2.00000000,5853,0.0003
RLMD,7.00000000,700,0.0100
RLTY,14.00000000,800,0.0175
RLX,30.21500000,90470,0.0003
RLY,0,0,N/A
RLYB,2.99000000,409,0.0073
RM,0,0,N/A
RMAX,3.00000000,100,0.0300
RMBI,25.00000000,1000,0.0250
RMBL,6.00000000,600,0.0100
RMBS,19.00000000,1681,0.0113
RMCF,0,0,N/A
RMD,38.00000000,1000,0.0380
RMED,3.00000000,300,0.0100
RMGC,0,0,N/A
RMGCU,0,0,N/A
RMGCW,0,0,N/A
RMI,0,0,N/A
RMM,0,0,N/A
RMMZ,2.00000000,200,0.0100
RMNI,0,100,0.0000
RMR,-1,200,-0.0050
RMT,16.20500000,3036,0.0053
RMTI,0,600,0.0000
RNA,4.00000000,1400,0.0029
RNAZ,0,800,0.0000
RNDM,0,0,N/A
RNDV,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,78.63000000,17602,0.0045
RNGR,2.00000000,1100,0.0018
RNLC,0,0,N/A
RNLX,0,0,N/A
RNMC,0,0,N/A
RNP,0,0,N/A
RNR,22.00000000,100,0.2200
RNRG,3.40000000,3400,0.0010
RNSC,0,0,N/A
RNST,5.00000000,1100,0.0045
RNW,1.00000000,800,0.0013
RNWWW,0,0,N/A
RNWZ,0,0,N/A
RNXT,0,0,N/A
ROAD,8.87000000,1821,0.0049
ROAM,0,0,N/A
ROBO,0,0,N/A
ROBT,0.40000000,400,0.0010
ROC,0,0,N/A
ROCAR,0,0,N/A
ROCAU,0,0,N/A
ROCC,0,1400,0.0000
ROCG,0,0,N/A
ROCGU,0,0,N/A
ROCGW,0,0,N/A
ROCI,0,0,N/A
ROCK,0,300,0.0000
ROCL,0,0,N/A
ROCLU,0,0,N/A
RODE,0,0,N/A
RODM,0,1000,0.0000
ROG,17.00000000,200,0.0850
ROIC,3.50000000,4347,0.0008
ROIV,38.13000000,9140,0.0042
ROIVW,0,0,N/A
ROK,79.00000000,2982,0.0265
ROKT,0,0,N/A
ROKU,34.52800000,15782,0.0022
ROL,0,1670,0.0000
ROM,0,0,N/A
ROMO,0,0,N/A
RONI,0,0,N/A
ROOF,0,0,N/A
ROOT,0,350,0.0000
ROP,27.00000000,500,0.0540
RORO,0,0,N/A
ROSC,0,0,N/A
ROSE,0,0,N/A
ROSEU,0,0,N/A
ROSEW,0,0,N/A
ROSS,0,180,0.0000
ROST,42.34000000,6506,0.0065
ROUS,9.00000000,900,0.0100
ROVR,1.00000000,2000,0.0005
RPAR,0,0,N/A
RPAY,11.06000000,3449,0.0032
RPD,34.50000000,4715,0.0073
RPG,0,100,0.0000
RPHM,0,200,0.0000
RPHS,2.00000000,200,0.0100
RPID,1.92000000,1400,0.0014
RPM,0,320,0.0000
RPRX,26.50000000,10550,0.0025
RPT,2.50000000,3172,0.0008
RPTX,0,0,N/A
RPV,0,1576,0.0000
RQI,0,406,0.0000
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,3.00000000,17511,0.0002
RRGB,0,200,0.0000
RRH,0,0,N/A
RRR,0,128,0.0000
RRX,16.60500000,501,0.0331
RS,4.00000000,200,0.0200
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,2.90000000,900,0.0032
RSI,0,1315,0.0000
RSKD,4.03000000,1403,0.0029
RSLS,1.00000000,100,0.0100
RSP,7.37800000,10778,0.0007
RSPE,0,0,N/A
RSSS,0,0,N/A
RSVR,0,100,0.0000
RTAI,0,0,N/A
RTC,0,0,N/A
RTH,0,0,N/A
RTL,1.00000000,12617,0.0001
RTLPP,0,0,N/A
RTM,0,0,N/A
RTO,4.50000000,1900,0.0024
RTX,9.51400000,7519,0.0013
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,8.64000000,9445,0.0009
RUMBW,1.00000000,100,0.0100
RUN,12.28000000,59343,0.0002
RUSHA,3.30000000,330,0.0100
RUSHB,0,0,N/A
RUTH,2.00000000,68350,0.0000
RVLP,0,400,0.0000
RVLV,3.87000000,1172,0.0033
RVMD,15.50000000,1200,0.0129
RVNC,13.00000000,3058,0.0043
RVNU,0,100,0.0000
RVP,0,0,N/A
RVPH,4.30000000,730,0.0059
RVPHW,0,0,N/A
RVSB,0,0,N/A
RVSN,0.94000000,200,0.0047
RVT,3.50000000,900,0.0039
RVYL,7.00000000,2710,0.0026
RWAY,6.00000000,800,0.0075
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,6.00000000,200,0.0300
RWK,0,0,N/A
RWL,13.00000000,500,0.0260
RWLK,0,700,0.0000
RWM,0,6919,0.0000
RWO,1.00000000,100,0.0100
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,3.00000000,300,0.0100
RWT,0,9110,0.0000
RWX,6.95500000,1655,0.0042
RXD,0,0,N/A
RXDX,7.00000000,3823,0.0018
RXI,0,0,N/A
RXL,0,0,N/A
RXO,1.00000000,376,0.0027
RXRX,3.00000000,11503,0.0003
RXST,11.00000000,2052,0.0054
RXT,4.50000000,10557,0.0004
RY,1.10000000,1400,0.0008
RYAAY,4.66000000,466,0.0100
RYAM,2.00000000,1100,0.0018
RYAN,5.43000000,941,0.0058
RYE,0,100,0.0000
RYF,0,0,N/A
RYH,0,0,N/A
RYI,3.00000000,300,0.0100
RYJ,0,0,N/A
RYLD,4.00000000,2000,0.0020
RYN,1.00000000,400,0.0025
RYT,6.00000000,500,0.0120
RYTM,10.07000000,1482,0.0068
RYU,0,0,N/A
RZB,20.00000000,200,0.1000
RZC,2.00000000,300,0.0067
RZG,0,0,N/A
RZLT,0,100,0.0000
RZV,10.00000000,1100,0.0091
S,21.04500000,29175,0.0007
SA,0.50000000,100,0.0050
SAA,0,0,N/A
SABR,38.25000000,159661,0.0002
SABRP,15.00000000,100,0.1500
SABS,0,400,0.0000
SACC,0,0,N/A
SACH,0,1275,0.0000
SAEF,0,0,N/A
SAFE,11.34000000,842,0.0135
SAFT,0,0,N/A
SAGA,0,0,N/A
SAGAU,0,0,N/A
SAGE,35.86000000,2777,0.0129
SAGP,0,0,N/A
SAH,0,0,N/A
SAI,0,600,0.0000
SAIA,45.00000000,613,0.0734
SAIC,24.00000000,700,0.0343
SAJ,1.00000000,800,0.0013
SAL,0,0,N/A
SALM,0,200,0.0000
SAM,8.00000000,100,0.0800
SAMA,0,0,N/A
SAMAU,0,0,N/A
SAMG,0,0,N/A
SAMT,0,2700,0.0000
SAN,40.00000000,87456,0.0005
SANA,6.00000000,4208,0.0014
SAND,26.55500000,52856,0.0005
SANE,0,0,N/A
SANG,0,0,N/A
SANM,9.00000000,1659,0.0054
SANW,2.00000000,200,0.0100
SAP,53.10000000,4100,0.0130
SAR,0,0,N/A
SARK,3.00000000,1434,0.0021
SASI,0,0,N/A
SASR,9.00000000,900,0.0100
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,6.50000000,950,0.0068
SATX,0.04000000,812,0.0000
SAVA,47.85000000,3232,0.0148
SAVE,0,2126,0.0000
SAVN,0,0,N/A
SAY,2.00000000,100,0.0200
SAZ,0,0,N/A
SB,6.00000000,17273,0.0003
SBAC,11.00000000,200,0.0550
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,3.00000000,1350,0.0022
SBET,2.00000000,200,0.0100
SBEV,0,0,N/A
SBFG,0,0,N/A
SBFM,163.21780000,664289,0.0002
SBFMW,0,0,N/A
SBGI,5.00000000,2300,0.0022
SBH,0,4159,0.0000
SBI,0,0,N/A
SBIG,0,1300,0.0000
SBIO,0,0,N/A
SBLK,1.10000000,1400,0.0008
SBOW,3.00000000,1200,0.0025
SBR,0,100,0.0000
SBRA,0,833,0.0000
SBS,10.50000000,29613,0.0004
SBSI,19.00000000,2300,0.0083
SBSW,16.00000000,28353,0.0006
SBT,0,0,N/A
SBUX,9.89000000,10648,0.0009
SBXC,0,0,N/A
SCAQ,0,0,N/A
SCAQU,0,0,N/A
SCAQW,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,63.06000000,6708,0.0094
SCD,0,185,0.0000
SCHA,9.92000000,3875,0.0026
SCHB,0,3301,0.0000
SCHC,4.68000000,1180,0.0040
SCHD,3.00000000,8500,0.0004
SCHE,14.00000000,29852,0.0005
SCHF,8.00000000,7541,0.0011
SCHG,8.44400000,21374,0.0004
SCHH,7.60000000,23619,0.0003
SCHI,15.00000000,1500,0.0100
SCHJ,0,0,N/A
SCHK,0,0,N/A
SCHL,11.00000000,200,0.0550
SCHM,9.01000000,1401,0.0064
SCHN,10.00000000,2300,0.0043
SCHO,11.84000000,49963,0.0002
SCHP,99.75800000,49062,0.0020
SCHQ,0,10220,0.0000
SCHR,174.35000000,91358,0.0019
SCHV,0,800,-0.0004
SCHW,53.54000000,54717,0.0010
SCHX,12.92000000,6420,0.0020
SCHY,0,0,N/A
SCHZ,0,1900,0.0000
SCI,18.00000000,1200,0.0150
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,1.00000000,100,0.0100
SCLX,11.00000000,2600,0.0042
SCLXW,0,0,N/A
SCM,3.00000000,600,0.0050
SCMB,0,0,N/A
SCO,1.19900000,2591,0.0005
SCOR,2.02000000,6066,0.0003
SCPH,26.00000000,3000,0.0087
SCPL,1.00000000,800,0.0013
SCRM,0,600,0.0000
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,0,4467,0.0000
SCSC,2.00000000,200,0.0100
SCTL,1.00000000,900,0.0011
SCU,1.00000000,200,0.0050
SCUA,0,0,N/A
SCVL,2.00000000,300,0.0067
SCWO,3.00000000,1360,0.0022
SCWX,4.32000000,266,0.0162
SCX,1.00000000,100,0.0100
SCYX,4.40000000,45757,0.0001
SCZ,10.50000000,8337,0.0013
SD,2.20000000,2300,0.0010
SDAC,0,0,N/A
SDACU,0,0,N/A
SDACW,0,0,N/A
SDC,2.04300000,8659,0.0002
SDCI,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,6.00000000,2000,0.0030
SDHY,0,130,0.0000
SDIG,1.70520000,9612,0.0002
SDIV,1.00000000,100,0.0100
SDOG,1.00000000,500,0.0020
SDOW,0.50000000,5084,0.0001
SDP,0,0,N/A
SDPI,0,2015,0.0000
SDRL,19.98000000,433,0.0461
SDS,1.00000000,13682,0.0001
SDVY,1.75000000,175,0.0100
SDY,3.39000000,690,0.0049
SE,37.51000000,4401,0.0085
SEA,0,0,N/A
SEAC,0,100,0.0000
SEAS,30.00000000,1900,0.0158
SEAT,7.49000000,949,0.0079
SEATW,0,0,N/A
SEB,10.31000000,10,1.0310
SECD,0,0,N/A
SECO,9.73100000,4500,0.0022
SECT,-1,15800,-0.0001
SEDA,0,0,N/A
SEDG,151.00000000,1100,0.1373
SEE,6.00000000,1970,0.0030
SEED,0,0,N/A
SEEL,0.96000000,1500,0.0006
SEER,3.35000000,3000,0.0011
SEF,0,100,0.0000
SEIC,3.54000000,1643,0.0022
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SELB,5.50000000,9818,0.0006
SELF,1.00000000,100,0.0100
SELV,0,0,N/A
SEM,6.50000000,1600,0.0041
SEMI,0,0,N/A
SEMR,0,200,0.0000
SENEA,4.00000000,100,0.0400
SENEB,0,0,N/A
SENS,2.03190000,43205,0.0000
SENT,0,0,N/A
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPZ,0,0,N/A
SERA,0,0,N/A
SES,1.50000000,17221,0.0001
SESG,0,0,N/A
SETM,1.00000000,100,0.0100
SEV,0.58300000,4051,0.0001
SEVN,0,0,N/A
SF,11.66000000,2397,0.0049
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,18.00000000,800,0.0225
SFE,0,0,N/A
SFIG,0,0,N/A
SFIX,2.50000000,17815,0.0001
SFL,4.50000000,13181,0.0003
SFM,4.40000000,2019,0.0022
SFNC,19.00000000,3964,0.0048
SFR,3.62000000,3600,0.0010
SFST,0,0,N/A
SFT,6.74000000,3858,0.0017
SFWL,60.73000000,8721,0.0070
SFY,0,400,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,4.50000000,1800,0.0025
SGA,0,200,0.0000
SGBX,0,0,N/A
SGC,4.00000000,1300,0.0031
SGDJ,0,0,N/A
SGDM,0,0,N/A
SGEN,56.50000000,4940,0.0114
SGG,0,0,N/A
SGH,0,200,0.0000
SGHC,0,302,0.0000
SGHL,0,0,N/A
SGHLU,0,0,N/A
SGHLW,0,0,N/A
SGHT,4.12000000,412,0.0100
SGII,0,0,N/A
SGIIU,0,0,N/A
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,31.79000000,3345,0.0095
SGMO,13.52500000,18211,0.0007
SGOL,6.50000000,5283,0.0012
SGOV,1.00000000,12041,0.0001
SGRP,0,0,N/A
SGRY,8.00000000,1100,0.0073
SGTX,0,2066,0.0000
SGU,7.00000000,600,0.0117
SH,16.00000000,381111,0.0000
SHAG,0,0,N/A
SHAK,0,0,N/A
SHAP,0,0,N/A
SHBI,4.00000000,300,0.0133
SHC,0.60500000,1125,0.0005
SHCO,2.00000000,300,0.0067
SHCR,41.00000000,53617,0.0008
SHCRW,0,0,N/A
SHE,0,0,N/A
SHEL,9.54000000,29281,0.0003
SHEN,0,100,0.0000
SHFS,24.05970000,96093,0.0003
SHFSW,0.26000000,300,0.0009
SHG,2.20000000,400,0.0055
SHIP,0,0,N/A
SHLS,15.92000000,19662,0.0008
SHLT,0,0,N/A
SHM,0,500,0.0000
SHNY,0,0,N/A
SHO,2.00000000,15435,0.0001
SHOC,0,0,N/A
SHOO,19.00000000,2070,0.0092
SHOP,32.12000000,50197,0.0006
SHPH,0,1329,0.0000
SHPP,0,0,N/A
SHPW,0,300,0.0000
SHUA,0,0,N/A
SHUAU,0,0,N/A
SHUS,0,0,N/A
SHV,89.58000000,69307,0.0013
SHW,29.00000000,2700,0.0107
SHY,84.16500000,322048,0.0003
SHYD,0,100,0.0000
SHYF,0,200,0.0000
SHYG,4.66000000,8208,0.0006
SIBN,41.93100000,12402,0.0034
SID,94.62500000,293073,0.0003
SIDU,2.10910000,20605,0.0001
SIEB,2.00000000,770,0.0026
SIEN,0,0,N/A
SIF,0,0,N/A
SIFY,0,0,N/A
SIG,42.00000000,4101,0.0102
SIGA,2.50000000,4437,0.0006
SIGI,17.00000000,600,0.0283
SIGIP,0,0,N/A
SIHY,4.00000000,400,0.0100
SII,0,0,N/A
SIJ,-2,100,-0.0200
SIL,23.00000000,2880,0.0080
SILC,0,0,N/A
SILJ,9.89000000,19752,0.0005
SILK,55.64000000,3969,0.0140
SILO,1.00000000,200,0.0050
SILV,0,2415,0.0000
SILX,0,1535,0.0000
SIM,0,0,N/A
SIMO,115.50000000,2515,0.0459
SIMS,0,0,N/A
SINT,0,0,N/A
SIRE,0,200,0.0000
SIRI,391.09000000,454790,0.0009
SISI,0,678,0.0000
SITC,3.50000000,14566,0.0002
SITE,7.00000000,1100,0.0064
SITM,24.00000000,800,0.0300
SIVR,0.50000000,18220,0.0000
SIX,3.94000000,6090,0.0006
SIXA,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,2.00000000,100,0.0200
SJB,1.00000000,3812,0.0003
SJIM,0,0,N/A
SJM,9.56000000,778,0.0123
SJNK,7.04000000,140898,0.0000
SJT,0,600,0.0000
SJW,7.00000000,300,0.0233
SKE,9.00000000,700,0.0129
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,1660,0.0000
SKIN,12.00000000,19404,0.0006
SKLZ,0.48000000,36923,0.0000
SKM,0,4790,0.0000
SKOR,0,0,N/A
SKT,0.50000000,1954,0.0003
SKWD,1.00000000,200,0.0050
SKX,22.50000000,3905,0.0058
SKY,4.00000000,300,0.0133
SKYH,0,0,N/A
SKYT,0,400,0.0000
SKYU,0,0,N/A
SKYW,5.25000000,625,0.0084
SKYX,4.00000000,800,0.0050
SKYY,3.00000000,300,0.0100
SLAB,37.71000000,1813,0.0208
SLAC,2.00000000,200,0.0100
SLACU,0,0,N/A
SLAM,0,0,N/A
SLAMU,5.00000000,100,0.0500
SLB,33.70000000,95722,0.0004
SLCA,0.50000000,1200,0.0004
SLDB,0,0,N/A
SLDP,4.50000000,8804,0.0005
SLF,1.30000000,1238,0.0011
SLG,4.90000000,3058,0.0016
SLGC,0,3030,0.0000
SLGCW,0,0,N/A
SLGG,0,2592,0.0000
SLGL,5.00000000,500,0.0100
SLGN,5.00000000,600,0.0083
SLI,0,2219,0.0000
SLM,10.50000000,8429,0.0012
SLMBP,0,0,N/A
SLN,0,0,N/A
SLNA,0,500,0.0000
SLND,3.00000000,200,0.0150
SLNG,0,0,N/A
SLNH,0,900,0.0000
SLNHP,0,0,N/A
SLNO,1.00000000,100,0.0100
SLP,0,0,N/A
SLQD,1.50000000,600,0.0025
SLQT,1.50000000,3406,0.0004
SLRC,0,0,N/A
SLRN,219.41000000,9131,0.0240
SLRX,0,0,N/A
SLS,0,100,0.0000
SLV,149.53000000,596418,0.0003
SLVM,7.50000000,1400,0.0054
SLVO,0,0,N/A
SLVP,1.00000000,700,0.0014
SLVR,0,0,N/A
SLVRU,0,0,N/A
SLX,0,0,N/A
SLY,48.40000000,832,0.0582
SLYG,0,200,0.0000
SLYV,2.00000000,200,0.0100
SM,6.20000000,5153,0.0012
SMAP,0,0,N/A
SMAR,1.00000000,800,0.0013
SMB,0,200,0.0000
SMBC,2.00000000,100,0.0200
SMBK,1.00000000,300,0.0033
SMCI,108.00000000,1850,0.0584
SMCP,0,0,N/A
SMDD,0,800,0.0000
SMDV,0,200,0.0000
SMFG,32.95000000,52025,0.0006
SMFL,33.11000000,9040,0.0037
SMG,0,323,0.0000
SMH,29.84000000,7359,0.0041
SMHB,0,0,N/A
SMHI,0,0,N/A
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,3.75000000,375,0.0100
SMIN,0,0,N/A
SMLE,0,0,N/A
SMLF,6.00000000,300,0.0200
SMLP,0,0,N/A
SMLR,0,0,N/A
SMLV,3.00000000,200,0.0150
SMMD,1.00000000,100,0.0100
SMMF,3.00000000,300,0.0100
SMMT,6.00000000,50270,0.0001
SMMU,0,0,N/A
SMMV,7.00000000,500,0.0140
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,17.00000000,600,0.0283
SMPL,1.00000000,200,0.0050
SMR,5.01500000,4697,0.0011
SMRT,2.40000000,13797,0.0002
SMSI,0.50000000,100,0.0050
SMTC,1.00000000,4490,0.0002
SMTI,0,0,N/A
SMWB,1.00000000,200,0.0050
SMX,0,2496,0.0000
SNA,0,100,0.0000
SNAL,0,0,N/A
SNAP,74.95500000,440404,0.0002
SNAV,0,0,N/A
SNAX,0,0,N/A
SNAXW,0,0,N/A
SNBR,4.90000000,1900,0.0026
SNCE,0.02650000,972,0.0000
SNCR,1.16000000,640,0.0018
SNCRL,0,0,N/A
SNCY,2.00000000,400,0.0050
SND,0,695,0.0000
SNDA,0,0,N/A
SNDL,13.00000000,28567,0.0005
SNDR,7.60000000,302,0.0252
SNDX,3.00000000,1000,0.0030
SNES,1.00000000,200,0.0050
SNEX,5.00000000,100,0.0500
SNFCA,0,0,N/A
SNGX,2.57100000,9666,0.0003
SNLN,0,0,N/A
SNMP,0,425,0.0000
SNN,0,5791,0.0000
SNOA,0,0,N/A
SNOW,52.29600000,3151,0.0166
SNPD,0,0,N/A
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPO,0,0,N/A
SNPS,47.00000000,1342,0.0350
SNPV,0,0,N/A
SNPX,0,0,N/A
SNRH,0,0,N/A
SNRHU,0,0,N/A
SNSE,0,0,N/A
SNSR,4.00000000,300,0.0133
SNT,0,0,N/A
SNTG,13.00000000,3300,0.0039
SNTI,0.04000000,400,0.0001
SNV,14.00000000,2800,0.0050
SNX,6.26000000,2046,0.0031
SNY,78.00000000,23917,0.0033
SO,1.60000000,13323,0.0001
SOBR,2.70000000,900,0.0030
SOCL,15.00000000,1200,0.0125
SOFI,241.43500000,450502,0.0005
SOFO,0,0,N/A
SOGU,0,0,N/A
SOHO,0,100,0.0000
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,2.00000000,1593,0.0013
SOJC,1.00000000,200,0.0050
SOJD,5.55000000,555,0.0100
SOJE,0,0,N/A
SOL,0,600,0.0000
SOLO,0.23000000,5172,0.0000
SOLR,0,0,N/A
SON,0,100,0.0000
SOND,1.85810000,21818,0.0001
SONDW,0,0,N/A
SONM,2.82400000,453,0.0062
SONN,0,5476,0.0000
SONO,386.14500000,147321,0.0026
SONX,2.00000000,100,0.0200
SONY,7.00000000,1332,0.0053
SOPA,2.68000000,9837,0.0003
SOPH,0,0,N/A
SOR,0,0,N/A
SOS,0,0,N/A
SOTK,0,0,N/A
SOUN,9.63000000,35346,0.0003
SOUNW,0,0,N/A
SOVO,33.00000000,7250,0.0046
SOXL,297.42000000,856726,0.0003
SOXQ,0,740,0.0000
SOXS,31.95000000,199494,0.0002
SOXX,52.97000000,2553,0.0207
SOYB,5.00000000,600,0.0083
SP,5.00000000,500,0.0100
SPAB,6.17500000,15074,0.0004
SPAQ,0,0,N/A
SPAX,0,0,N/A
SPB,38.00000000,4358,0.0087
SPBC,0,0,N/A
SPBO,3.00000000,300,0.0100
SPC,0,0,N/A
SPCB,0,0,N/A
SPCE,9.80000000,24421,0.0004
SPCM,0,0,N/A
SPCMU,0,0,N/A
SPCX,0,0,N/A
SPD,0,0,N/A
SPDN,2.50000000,261401,0.0000
SPDV,1.00000000,100,0.0100
SPDW,22.19800000,24570,0.0009
SPE,0,0,N/A
SPEM,71.89200000,35619,0.0020
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,5.00000000,100,0.0500
SPG,7.00000000,1086,0.0064
SPGI,100.00000000,1200,0.0833
SPGM,12.00000000,400,0.0300
SPGP,0,0,N/A
SPH,0,0,N/A
SPHB,1.00000000,1400,0.0007
SPHD,0,900,0.0000
SPHQ,0,8300,0.0000
SPHR,18.80000000,4427,0.0042
SPHY,0.50000000,529,0.0009
SPI,20.00000000,2000,0.0100
SPIB,128.38000000,62724,0.0020
SPIP,0,2620,0.0000
SPIR,7.76800000,9754,0.0008
SPKX,0,0,N/A
SPKY,0,0,N/A
SPLB,0,335,0.0000
SPLG,3.00000000,9074,0.0003
SPLK,19.00000000,2100,0.0090
SPLP,0,0,N/A
SPLV,0.10000000,7038,0.0000
SPMB,0.50000000,3471,0.0001
SPMD,1.00000000,3674,0.0003
SPMO,3.38000000,338,0.0100
SPMV,0,0,N/A
SPNS,0,0,N/A
SPNT,0.50000000,2574,0.0002
SPOK,1.00000000,300,0.0033
SPOT,8.00000000,824,0.0097
SPPI,9.00000000,59568,0.0002
SPPP,0.20000000,200,0.0010
SPR,20.38000000,11823,0.0017
SPRB,0,0,N/A
SPRC,0,0,N/A
SPRE,2.30000000,115,0.0200
SPRO,0,1900,0.0000
SPRU,0,1700,0.0000
SPRX,0,300,0.0000
SPSB,53.00000000,28616,0.0019
SPSC,53.00000000,400,0.1325
SPSK,27.00000000,500,0.0540
SPSM,1.00000000,1500,0.0007
SPT,7.00000000,1600,0.0044
SPTI,160.00000000,68428,0.0023
SPTL,77.71400000,118426,0.0007
SPTM,0,200,0.0000
SPTN,2.00000000,100,0.0200
SPTS,43.10500000,18759,0.0023
SPUC,0,0,N/A
SPUS,7.00000000,700,0.0100
SPUU,2.00000000,200,0.0100
SPVM,0,300,0.0000
SPVU,3.00000000,500,0.0060
SPWH,0,2415,0.0000
SPWR,7.00000000,5516,0.0013
SPXB,0,0,N/A
SPXC,62.50000000,700,0.0893
SPXE,0,0,N/A
SPXL,4.95000000,56649,0.0001
SPXN,0,0,N/A
SPXS,24.40000000,219450,0.0001
SPXT,0,0,N/A
SPXU,12.50000000,143119,0.0001
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,686.81000000,1102464,0.0006
SPYC,0,0,N/A
SPYD,5.28000000,6656,0.0008
SPYG,3.50000000,1700,0.0021
SPYV,1.40000000,5308,0.0003
SPYX,0,200,0.0000
SQ,46.69000000,23677,0.0020
SQEW,0,466,0.0000
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQL,0,902,0.0000
