Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RBCP,0,0,N/A
RBKB,0,0,N/A
RBLD,0,0,N/A
RBLX,15.46000000,36526,0.0004
RBOT,0,0,N/A
RBT,11.21360000,8140,0.0014
RC,5.00000000,11744,0.0004
RCA,0,0,N/A
RCAC,0,0,N/A
RCACU,0,0,N/A
RCAT,0.14550000,1585,0.0001
RCB,0,0,N/A
RCC,0,0,N/A
RCD,0,100,0.0000
RCEL,5.28000000,1028,0.0051
RCG,0,0,N/A
RCI,0,833,0.0000
RCKT,2.00000000,1800,0.0011
RCKTW,0,0,N/A
RCKY,0,0,N/A
RCL,30.04000000,7139,0.0042
RCLF,0,0,N/A
RCLFU,0,0,N/A
RCM,12.14000000,10098,0.0012
RCMT,0,100,0.0000
RCON,0,5200,0.0000
RCRT,0.06000000,400,0.0001
RCS,0,0,N/A
RCUS,3.00000000,600,0.0050
RDCM,22.00000000,900,0.0244
RDFI,0,0,N/A
RDFN,1.50000000,5049,0.0003
RDHL,2.00000000,200,0.0100
RDI,0,100,0.0000
RDIB,0,0,N/A
RDIV,0,0,N/A
RDN,5.29000000,13010,0.0004
RDNT,8.00000000,3100,0.0026
RDOG,0,0,N/A
RDVI,16.00000000,17981,0.0009
RDVT,1.00000000,100,0.0100
RDVY,0.50000000,400,0.0013
RDW,1.00000000,1340,0.0007
RDWR,3.24000000,324,0.0100
RDY,4.00000000,800,0.0050
RE,90.29000000,1242,0.0727
REAL,15.00000000,58055,0.0003
REAX,0,300,0.0000
REBN,1.00000000,1826,0.0005
RECS,1.00000000,100,0.0100
REE,1.72000000,4923,0.0003
REET,0,100,0.0000
REFI,11.50000000,200,0.0575
REFR,0,0,N/A
REG,42.00000000,7215,0.0058
REGL,1.00000000,100,0.0100
REGN,79.00000000,400,0.1975
REI,8.50000000,26079,0.0003
REIT,0,0,N/A
REK,0,100,0.0000
REKR,0,1600,0.0000
RELI,0,0,N/A
RELL,10.50000000,1500,0.0070
RELX,4.50000000,4203,0.0011
RELY,3.10000000,1005,0.0031
REM,0,500,0.0000
REMX,0,0,N/A
RENE,0,0,N/A
RENEU,1.00000000,100,0.0100
RENN,0.01610000,361,0.0000
RENT,0,200,0.0000
RENW,0,0,N/A
REPL,11.50000000,1400,0.0082
REPX,0,0,N/A
RERE,1.00000000,600,0.0017
RES,0.50000000,4268,0.0001
RESD,1.00000000,100,0.0100
RESE,1.00000000,100,0.0100
RESI,0,0,N/A
RESP,0,0,N/A
RETA,86.94000000,3705,0.0235
RETL,0,0,N/A
RETO,46.00000000,4281,0.0107
REUN,0.24000000,200,0.0012
REVB,0,0,N/A
REVG,0,300,0.0000
REVS,0,0,N/A
REW,0,0,N/A
REX,4.00000000,932,0.0043
REXR,4.50000000,1088,0.0041
REYN,1.50000000,849,0.0018
REZ,0,200,0.0000
REZI,1.50500000,1501,0.0010
RF,8.82000000,43045,0.0002
RFAC,0,0,N/A
RFACU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,1.00000000,400,0.0025
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,0,N/A
RFMZ,1.00000000,100,0.0100
RFV,0,0,N/A
RGA,0,0,N/A
RGC,0,0,N/A
RGCO,30.44000000,672,0.0453
RGEN,92.50000000,600,0.1542
RGF,0,400,0.0000
RGI,1.00000000,200,0.0050
RGLD,15.70000000,395,0.0397
RGLS,0,0,N/A
RGNX,0.50000000,2595,0.0002
RGP,1.00000000,357,0.0028
RGR,2.00000000,100,0.0200
RGS,0,300,0.0000
RGT,0,0,N/A
RGTI,2.76600000,13736,0.0002
RH,135.00000000,600,0.2250
RHE,0,0,N/A
RHI,1.00000000,300,0.0033
RHP,5.00000000,500,0.0100
RHRX,0,0,N/A
RHS,0,0,N/A
RHTX,0,0,N/A
RIBT,0,0,N/A
RICK,0,0,N/A
RIDE,0.15000000,22228,0.0000
RIET,0,0,N/A
RIG,13.87000000,162661,0.0001
RIGL,57.02000000,104571,0.0005
RIGS,1.00000000,200,0.0050
RILY,16.85000000,257,0.0656
RILYG,0,300,0.0000
RILYK,6.00000000,400,0.0150
RILYL,0,0,N/A
RILYM,0,0,N/A
RILYN,2.00000000,100,0.0200
RILYO,0,125,0.0000
RILYP,0,0,N/A
RILYT,4.00000000,200,0.0200
RILYZ,0,0,N/A
RINF,0,0,N/A
RING,18.50000000,600,0.0308
RIO,8.73500000,19634,0.0004
RIOT,75.88500000,90370,0.0008
RISN,0,0,N/A
RISR,5.00000000,200,0.0250
RITA,0,0,N/A
RITM,7.72500000,86334,0.0001
RIV,0,0,N/A
RIVN,40.82000000,94150,0.0004
RJAC,0,0,N/A
RJF,2.00000000,600,0.0033
RKDA,15.60000000,265,0.0589
RKLB,7.20000000,13087,0.0006
RKT,1.50000000,4838,0.0003
RL,42.00000000,1100,0.0382
RLAY,4.00000000,3096,0.0013
RLGT,1.00000000,200,0.0050
RLI,3.00000000,400,0.0075
RLJ,0.50000000,5706,0.0001
RLMD,0,100,0.0000
RLTY,0,0,N/A
RLX,76.07000000,78765,0.0010
RLY,0,0,N/A
RLYB,1.25000000,125,0.0100
RM,0,0,N/A
RMAX,0,0,N/A
RMBI,2.10000000,105,0.0200
RMBL,12.57000000,1461,0.0086
RMBS,182.25000000,12511,0.0146
RMCF,0,0,N/A
RMD,20.00000000,900,0.0222
RMED,0,0,N/A
RMGC,0,0,N/A
RMGCU,0,0,N/A
RMGCW,0,0,N/A
RMI,0,0,N/A
RMM,0,0,N/A
RMMZ,0,0,N/A
RMNI,0,1963,0.0000
RMR,19.00000000,1000,0.0190
RMT,0,300,0.0000
RMTI,1.17000000,417,0.0028
RNA,3.00000000,1000,0.0030
RNAZ,0.59000000,4519,0.0001
RNDM,0,0,N/A
RNDV,0,0,N/A
RNEM,0,0,N/A
RNG,2.00000000,2784,0.0007
RNGR,0,1917,0.0000
RNLC,0,100,0.0000
RNLX,0,0,N/A
RNMC,0,0,N/A
RNP,1.00000000,200,0.0050
RNR,-14,1065,-0.0135
RNRG,2.00000000,200,0.0100
RNSC,0,0,N/A
RNST,3.00000000,612,0.0049
RNW,0,1006,0.0000
RNWWW,0,0,N/A
RNXT,0,100,0.0000
ROAD,7.00000000,200,0.0350
ROAM,0,0,N/A
ROBO,1.00000000,100,0.0100
ROBT,0.80000000,800,0.0010
ROC,0,1000,0.0000
ROCAR,0,600,0.0000
ROCAU,0,0,N/A
ROCC,0,200,0.0000
ROCG,6.00000000,200,0.0300
ROCGU,18.00000000,100,0.1800
ROCGW,4.00000000,1300,0.0031
ROCI,0,0,N/A
ROCK,2.00000000,200,0.0100
ROCL,0,0,N/A
ROCLU,0,0,N/A
RODE,0,0,N/A
RODM,0,0,N/A
ROG,27.20000000,500,0.0544
ROIC,0,2916,0.0000
ROIV,55.07500000,19715,0.0028
ROIVW,0,5200,0.0000
ROK,71.50000000,1900,0.0376
ROKT,0,0,N/A
ROKU,104.10000000,24203,0.0043
ROL,1.25000000,2402,0.0005
ROM,0,300,0.0000
ROMO,0,0,N/A
RONI,0,3258,0.0000
ROOF,0,0,N/A
ROOT,1.00000000,346,0.0029
ROP,49.00000000,400,0.1225
RORO,0,0,N/A
ROSC,0,0,N/A
ROSE,0,0,N/A
ROSEU,0,0,N/A
ROSS,0,0,N/A
ROST,33.00000000,5518,0.0060
ROUS,0,0,N/A
ROVR,2.00000000,2767,0.0007
RPAR,0,0,N/A
RPAY,4.50000000,4800,0.0009
RPD,44.50000000,4217,0.0106
RPG,0,0,N/A
RPHM,0,100,0.0000
RPHS,8.00000000,2000,0.0040
RPID,0.07000000,800,0.0001
RPM,0,300,0.0000
RPRX,7.00000000,2788,0.0025
RPT,0,2694,-0.0002
RPTX,0,0,N/A
RPV,0.50000000,500,0.0010
RQI,0,0,N/A
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,23.28000000,54577,0.0004
RRGB,3.00000000,1300,0.0023
RRH,1.00000000,100,0.0100
RRR,6.36000000,1536,0.0041
RRX,14.00000000,200,0.0700
RS,14.00000000,200,0.0700
RSBT,0,0,N/A
RSF,0,0,N/A
RSG,12.98000000,1599,0.0081
RSHO,0,0,N/A
RSI,0,1776,0.0000
RSKD,16.00000000,1692,0.0095
RSLS,0,600,0.0000
RSP,2.47900000,8305,0.0003
RSPE,0,0,N/A
RSSS,0,100,0.0000
RSVR,29.60500000,6399,0.0046
RSVRW,0,0,N/A
RTAI,0,0,N/A
RTC,0,0,N/A
RTH,0,0,N/A
RTL,0,3601,0.0000
RTLPO,0,0,N/A
RTLPP,0,0,N/A
RTM,0,113,0.0000
RTO,0,100,0.0000
RTX,11.00000000,25140,0.0004
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,5.40000000,3995,0.0014
RUMBW,0,0,N/A
RUN,14.15000000,71826,0.0002
RUSHA,0,0,N/A
RUSHB,0,0,N/A
RUTH,3.00000000,85898,0.0000
RVLP,1.05000000,1561,0.0007
RVLV,1.00000000,2087,0.0005
RVMD,6.50000000,2400,0.0027
RVNC,15.52000000,4052,0.0038
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,2.00000000,200,0.0100
RVPHW,5.00000000,1600,0.0031
RVSB,0,0,N/A
RVSN,0,0,N/A
RVT,0,0,N/A
RVTY,22.79000000,2829,0.0081
RVYL,0.03000000,2800,0.0000
RWAY,2.00000000,200,0.0100
RWAYL,0,0,N/A
RWAYZ,1.00000000,100,0.0100
RWJ,2.00000000,100,0.0200
RWK,0,0,N/A
RWL,0,0,N/A
RWLK,0,0,N/A
RWM,2.00000000,21561,0.0001
RWO,2.00000000,200,0.0100
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,4.00000000,800,0.0050
RWT,0,9288,0.0000
RWX,0,0,N/A
RXD,0,0,N/A
RXDX,2.50000000,100,0.0250
RXI,0,0,N/A
RXL,0,0,N/A
RXO,0,1534,0.0000
RXRX,2.50000000,7631,0.0003
RXST,44.50000000,3100,0.0144
RXT,2.50000000,4752,0.0005
RY,0.20000000,2500,0.0001
RYAAY,35.15000000,2015,0.0174
RYAM,3.09500000,2819,0.0011
RYAN,2.00000000,825,0.0024
RYE,0,123,0.0000
RYF,0,0,N/A
RYH,0,0,N/A
RYI,0,100,0.0000
RYJ,0,0,N/A
RYLD,2.30000000,9296,0.0002
RYN,1.00000000,869,0.0012
RYT,0,100,0.0000
RYTM,6.50000000,1700,0.0038
RYU,0,0,N/A
RZB,0,0,N/A
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,0,0,N/A
RZV,11.00000000,100,0.1100
S,0.35500000,29953,0.0000
SA,0.30000000,500,0.0006
SAA,0,0,N/A
SABR,32.21500000,105043,0.0003
SABRP,0,0,N/A
SABS,3.94000000,300,0.0131
SACC,0,0,N/A
SACH,1.00000000,1064,0.0009
SAFE,1.50000000,902,0.0017
SAFT,3.00000000,100,0.0300
SAGA,0,0,N/A
SAGAU,0,0,N/A
SAGE,33.00000000,2480,0.0133
SAGP,0,0,N/A
SAH,19.00000000,900,0.0211
SAI,1.00000000,1000,0.0010
SAIA,41.00000000,900,0.0456
SAIC,18.00000000,900,0.0200
SAITW,0,0,N/A
SAJ,0,0,N/A
SAL,0,0,N/A
SALM,0.01000000,100,0.0001
SAM,2.00000000,100,0.0200
SAMA,0,0,N/A
SAMAU,0,0,N/A
SAMG,0,0,N/A
SAMT,0,1000,0.0000
SAN,1.50000000,74820,0.0000
SANA,18.92000000,8855,0.0021
SAND,3.50000000,23679,0.0001
SANE,0,0,N/A
SANG,0,0,N/A
SANM,18.00000000,1200,0.0150
SANW,1.00000000,100,0.0100
SAP,22.00000000,3963,0.0056
SAR,0,0,N/A
SARK,5.30000000,9617,0.0006
SASI,0,300,0.0000
SASR,5.00000000,800,0.0063
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,1.00000000,500,0.0020
SATX,0.01000000,900,0.0000
SAVA,21.62000000,1881,0.0115
SAVE,0.50000000,300,0.0017
SAVN,0,0,N/A
SAY,8.00000000,400,0.0200
SB,6.49500000,12437,0.0005
SBAC,102.26000000,5132,0.0199
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,1.50000000,1400,0.0011
SBET,5.00000000,300,0.0167
SBEV,0,701,0.0000
SBFG,0,0,N/A
SBFM,3.53000000,4200,0.0008
SBFMW,0,0,N/A
SBGI,2.00000000,400,0.0050
SBH,1.50000000,5460,0.0003
SBI,0,0,N/A
SBIG,0,200,0.0000
SBIO,0,0,N/A
SBLK,0,1655,0.0000
SBND,0,0,N/A
SBOW,4.00000000,600,0.0067
SBR,0,0,N/A
SBRA,1.50000000,6701,0.0002
SBS,4.00000000,7471,0.0005
SBSI,18.50000000,1300,0.0142
SBSW,19.21500000,22888,0.0008
SBT,0,0,N/A
SBUX,21.73000000,25092,0.0009
SBXC,0,534,0.0000
SCAQ,0,0,N/A
SCAQU,0,0,N/A
SCAQW,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,9.30000000,5771,0.0016
SCD,0,200,0.0000
SCHA,16.57000000,3570,0.0046
SCHB,0,2706,0.0000
SCHC,6.00000000,1300,0.0046
SCHD,24.81500000,21842,0.0011
SCHE,10.76100000,10611,0.0010
SCHF,1.00000000,76189,0.0000
SCHG,2.50000000,24861,0.0001
SCHH,3.55000000,22210,0.0002
SCHI,4.00000000,1500,0.0027
SCHJ,0,400,0.0000
SCHK,0,0,N/A
SCHL,1.00000000,543,0.0018
SCHM,0,400,0.0000
SCHN,0,0,N/A
SCHO,2.50000000,46304,0.0001
SCHP,359.37500000,183604,0.0020
SCHQ,0,861,0.0000
SCHR,0.50000000,40415,0.0000
SCHV,0,0,N/A
SCHW,19.92000000,62981,0.0003
SCHX,13.19800000,10937,0.0012
SCHY,1.20000000,2243,0.0005
SCHZ,7.24000000,2447,0.0030
SCI,3.00000000,800,0.0037
SCJ,2.00000000,300,0.0067
SCKT,0,0,N/A
SCL,8.00000000,300,0.0267
SCLX,13.33000000,3348,0.0040
SCLXW,0,0,N/A
SCM,0,200,0.0000
SCMB,0,0,N/A
SCO,1.40000000,1000,0.0014
SCOR,5.11580000,4251,0.0012
SCPH,6.00000000,540,0.0111
SCPL,16.66500000,71407,0.0002
SCRM,0,0,N/A
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,7.50000000,15107,0.0005
SCSC,1.00000000,100,0.0100
SCTL,0.99000000,1100,0.0009
SCU,1.00000000,200,0.0050
SCUA,0,300,0.0000
SCVL,1.00000000,400,0.0025
SCWO,9.50000000,2027,0.0047
SCWX,1.00000000,300,0.0033
SCX,2.00000000,100,0.0200
SCYX,0,0,N/A
SCZ,39.88500000,15581,0.0026
SD,4.50000000,1824,0.0025
SDA,20.00000000,1100,0.0182
SDAC,0,0,N/A
SDACU,0,0,N/A
SDACW,0,0,N/A
SDAWW,0,0,N/A
SDC,0.11640000,4029,0.0000
SDCI,0,0,N/A
SDD,1.48000000,148,0.0100
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,31.33000000,4608,0.0068
SDHY,0,200,0.0000
SDIG,3.94000000,997,0.0040
SDIV,0,300,0.0000
SDOG,0,300,0.0000
SDOW,2.25100000,37619,0.0001
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,33.10000000,1656,0.0200
SDS,5.00000000,39076,0.0001
SDVY,0,100,0.0000
SDY,15.00000000,7350,0.0020
SE,69.55600000,15972,0.0044
SEA,0,0,N/A
SEAC,0,0,N/A
SEAS,27.57000000,3304,0.0083
SEAT,124.31000000,57890,0.0021
SEATW,0,0,N/A
SEB,88.32500000,42,2.1030
SECD,0,0,N/A
SECO,7.40000000,2100,0.0035
SECT,0,200,0.0000
SEDA,0,0,N/A
SEDG,105.00000000,1200,0.0875
SEE,23.00000000,3681,0.0062
SEED,0,0,N/A
SEEL,7.59000000,16155,0.0005
SEER,5.00000000,2813,0.0018
SEF,0,200,0.0000
SEIC,3.80200000,1114,0.0034
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SELB,41.78000000,16994,0.0025
SELF,0,0,N/A
SEM,1.00000000,2300,0.0004
SEMI,0,0,N/A
SEMR,2.00000000,2000,0.0010
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.52000000,9864,0.0001
SENT,0,0,N/A
SEPA,0,0,N/A
SEPAU,0,0,N/A
SERA,0,0,N/A
SES,4.50000000,14915,0.0003
SESG,0,0,N/A
SETM,0,0,N/A
SEV,4.61860000,26081,0.0002
SEVN,0,0,N/A
SF,3.00000000,1002,0.0030
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,29.09000000,1809,0.0161
SFE,0,0,N/A
SFIG,0,0,N/A
SFIX,16.41000000,24107,0.0007
SFL,0,7037,0.0000
SFM,0.50000000,1700,0.0003
SFNC,1.50000000,809,0.0019
SFR,0.23000000,600,0.0004
SFST,30.00000000,200,0.1500
SFT,0,1049,0.0000
SFWL,0,0,N/A
SFY,0,0,N/A
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,2.00000000,2096,0.0010
SGA,0,0,N/A
SGBX,0.01100000,410,0.0000
SGC,20.00000000,1700,0.0118
SGDJ,4.00000000,400,0.0100
SGDM,0,0,N/A
SGE,17.00000000,5185,0.0033
SGEN,69.80000000,6158,0.0113
SGG,1.00000000,100,0.0100
SGH,1.00000000,700,0.0014
SGHC,11.16000000,5058,0.0022
SGHL,0,0,N/A
SGHLU,0,0,N/A
SGHLW,0,0,N/A
SGHT,3.00000000,300,0.0100
SGII,0,0,N/A
SGIIU,0,0,N/A
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,5.00000000,200,0.0250
SGML,72.28000000,3133,0.0231
SGMO,6.09000000,9924,0.0006
SGOL,1.00000000,2124,0.0005
SGOV,18.29000000,7068,0.0026
SGRP,0,200,0.0000
SGRY,2.00000000,903,0.0022
SGTX,0,300,0.0000
SGU,3.09000000,209,0.0148
SH,16.05000000,268932,0.0001
SHAG,0,0,N/A
SHAK,7.30000000,3825,0.0019
SHAP,0,0,N/A
SHBI,3.00000000,585,0.0051
SHC,0,2707,0.0000
SHCO,0,0,N/A
SHCR,1.00000000,22117,0.0000
SHCRW,0,0,N/A
SHDG,10.00000000,500,0.0200
SHE,0,0,N/A
SHEL,10.00000000,13804,0.0007
SHEN,2.00000000,1137,0.0018
SHFS,0,1131,0.0000
SHG,3.00000000,700,0.0043
SHIP,0,0,N/A
SHLS,52.76000000,16644,0.0032
SHLT,0,0,N/A
SHM,0.10800000,1739,0.0001
SHNY,0,0,N/A
SHO,4.00000000,5316,0.0008
SHOC,0,0,N/A
SHOO,1.00000000,500,0.0020
SHOP,41.55000000,57642,0.0007
SHPH,0,800,0.0000
SHPP,0,0,N/A
SHPW,0.54000000,200,0.0027
SHUA,0,0,N/A
SHUAU,0,0,N/A
SHUS,0,0,N/A
SHV,27.25300000,10927,0.0025
SHW,37.00000000,3900,0.0095
SHY,162.34000000,98311,0.0017
SHYD,0,0,N/A
SHYF,0,217,0.0000
SHYG,1.50000000,12528,0.0001
SIBN,13.91000000,2851,0.0049
SID,12.57000000,101005,0.0001
SIDU,16.36960000,125040,0.0001
SIEB,1.00000000,100,0.0100
SIEN,0,400,0.0000
SIF,0,0,N/A
SIFY,0,100,0.0000
SIG,10.00000000,300,0.0333
SIGA,21.33500000,8340,0.0026
SIGI,14.00000000,700,0.0200
SIGIP,0,0,N/A
SIHY,3.00000000,400,0.0075
SII,0,100,0.0000
SIJ,0,0,N/A
SIL,147.78000000,2028,0.0729
SILC,1.00000000,100,0.0100
SILJ,72.01500000,29293,0.0025
SILK,20.15000000,2098,0.0096
SILO,0,0,N/A
SILV,14.00000000,9864,0.0014
SILX,18.00000000,22000,0.0008
SIM,0,0,N/A
SIMO,28.10000000,2940,0.0096
SIMS,0,0,N/A
SINT,4.77000000,477,0.0100
SIRE,0,600,0.0000
SIRI,56.59000000,256251,0.0002
SISI,3.00000000,300,0.0100
SITC,4.00000000,16023,0.0002
SITE,43.84000000,781,0.0561
SITM,75.00000000,2600,0.0288
SIVR,0,7920,0.0000
SIX,14.41000000,6748,0.0021
SIXA,0,0,N/A
SIXH,0,1500,0.0000
SIXL,0,0,N/A
SIXO,0,100,0.0000
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,6300,0.0000
SJIM,0,0,N/A
SJM,30.00000000,1300,0.0231
SJNK,4.50000000,83225,0.0001
SJT,0.50000000,1300,0.0004
SJW,3.92000000,112,0.0350
SKE,0,200,0.0000
SKF,0,100,0.0000
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,940,0.0000
SKIN,0.50000000,988,0.0005
SKLZ,0.39000000,12197,0.0000
SKM,2.00000000,1511,0.0013
SKOR,1.00000000,200,0.0050
SKT,0.50000000,1597,0.0003
SKWD,11.50000000,400,0.0288
SKX,13.00000000,6150,0.0021
SKY,11.00000000,1799,0.0061
SKYH,0,0,N/A
SKYT,0,100,0.0000
SKYU,0,0,N/A
SKYW,7.18000000,1088,0.0066
SKYX,4.00000000,800,0.0050
SKYY,1.00000000,2000,0.0005
SLAB,14.00000000,300,0.0467
SLAC,0,0,N/A
SLACU,0,0,N/A
SLACW,0,0,N/A
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLB,13.90000000,74642,0.0002
SLCA,0,1232,0.0000
SLDB,0,0,N/A
SLDP,5.50000000,18336,0.0003
SLDPW,0,400,0.0000
SLF,0,1050,0.0000
SLG,9.00000000,4426,0.0020
SLGC,1.00000000,700,0.0014
SLGG,0,1268,0.0000
SLGL,0,0,N/A
SLGN,5.00000000,900,0.0056
SLI,0,11950,0.0000
SLM,14.50000000,14070,0.0010
SLMBP,10.00000000,300,0.0333
SLN,24.00000000,1700,0.0141
SLNA,2.00000000,600,0.0033
SLND,2.00000000,300,0.0067
SLNG,0,0,N/A
SLNH,0,300,0.0000
SLNHP,0,0,N/A
SLNO,0,0,N/A
SLP,0,0,N/A
SLQD,0,100,0.0000
SLQT,3.80000000,12823,0.0003
SLRC,0,0,N/A
SLRN,56.77000000,4602,0.0123
SLRX,0,0,N/A
SLS,0,0,N/A
SLV,61.43600000,318255,0.0002
SLVM,5.00000000,1200,0.0042
SLVO,0,0,N/A
SLVP,10.00000000,500,0.0200
SLVR,0,0,N/A
SLVRU,0,0,N/A
SLX,0,0,N/A
SLY,0,0,N/A
SLYG,2.66000000,433,0.0061
SLYV,0,350,0.0000
SM,0.30000000,2663,0.0001
SMAPU,0,0,N/A
SMAR,11.00000000,1827,0.0060
SMB,1.00000000,200,0.0050
SMBC,1.00000000,100,0.0100
SMBK,1.00000000,100,0.0100
SMCI,771.19200000,16527,0.0467
SMDD,0,200,0.0000
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,124.62000000,139666,0.0009
SMFL,28.91000000,14387,0.0020
SMG,17.74000000,906,0.0196
SMH,21.50000000,9091,0.0024
SMHB,0,0,N/A
SMHI,1.00000000,100,0.0100
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,1.00000000,100,0.0100
SMIN,12.00000000,200,0.0600
SMLE,0,0,N/A
SMLF,2.00000000,300,0.0067
SMLP,0,0,N/A
SMLR,0,0,N/A
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMF,12.76000000,385,0.0331
SMMT,10.00000000,9732,0.0010
SMMU,1.00000000,100,0.0100
SMMV,0,0,N/A
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,0,0,N/A
SMPL,2.00000000,400,0.0050
SMR,0.50000000,1680,0.0003
SMRT,5.71000000,10036,0.0006
SMSI,0,0,N/A
SMTC,2.50000000,3912,0.0006
SMTI,9.00000000,100,0.0900
SMWB,4.00000000,300,0.0133
SMX,1.17000000,1534,0.0008
SNA,20.00000000,200,0.1000
SNAL,0,0,N/A
SNAP,163.43100000,380778,0.0004
SNAV,0,0,N/A
SNAX,0,400,0.0000
SNAXW,0,0,N/A
SNBR,6.64000000,1740,0.0038
SNCE,0.44000000,500,0.0009
SNCR,0.02000000,200,0.0001
SNCRL,0,0,N/A
SNCY,7.90000000,1090,0.0072
SND,0,0,N/A
SNDA,0,0,N/A
SNDL,2.44000000,35777,0.0001
SNDR,0,500,0.0000
SNDX,12.00000000,4016,0.0030
SNES,0,0,N/A
SNEX,0,0,N/A
SNFCA,5.10000000,405,0.0126
SNGX,0.03000000,2106,0.0000
SNLN,0,0,N/A
SNMP,0,2940,0.0000
SNN,0,3270,0.0000
SNOA,0,500,0.0000
SNOW,222.22000000,11979,0.0186
SNPD,0,0,N/A
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPO,0,0,N/A
SNPS,377.80000000,5320,0.0710
SNPV,0,0,N/A
SNPX,9.72500000,6243,0.0016
SNRH,0,0,N/A
SNRHU,0,0,N/A
SNSE,0,0,N/A
SNSR,54.00000000,2600,0.0208
SNT,0,0,N/A
SNTG,1.00000000,100,0.0100
SNTI,0,100,0.0000
SNV,8.00000000,3855,0.0021
SNX,14.00000000,500,0.0280
SNY,30.00000000,15677,0.0019
SO,34.05000000,19403,0.0018
SOBR,3.00000000,900,0.0033
SOCL,159.00000000,8700,0.0183
SOFI,109.34500000,261097,0.0004
SOFO,0,0,N/A
SOGU,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,0.50000000,1260,0.0004
SOJC,4.00000000,100,0.0400
SOJD,0,0,N/A
SOJE,0,0,N/A
SOL,0,500,0.0000
SOLO,2.30900000,8162,0.0003
SOLR,0,0,N/A
SON,3.00000000,800,0.0037
SOND,35.33910000,62440,0.0006
SONM,0,100,0.0000
SONN,20.00840000,129299,0.0002
SONO,0.50000000,4125,0.0001
SONX,0,0,N/A
SONY,18.80000000,1900,0.0099
SOPA,1.76500000,700,0.0025
SOPH,0,0,N/A
SOR,0,0,N/A
SOS,1.00000000,100,0.0100
SOTK,0,0,N/A
SOUN,17.33500000,11585,0.0015
SOUNW,0,0,N/A
SOVO,5.00000000,1318,0.0038
SOXL,503.00400000,1321748,0.0004
SOXQ,0.10000000,1307,0.0001
SOXS,123.18600000,453024,0.0003
SOXX,89.50000000,4047,0.0221
SOYB,2.50000000,250,0.0100
SP,8.00000000,526,0.0152
SPAB,2.77500000,54552,0.0001
SPAQ,0,0,N/A
SPAX,0,0,N/A
SPB,40.68000000,5658,0.0072
SPBC,0,0,N/A
SPBO,0,0,N/A
SPC,0,0,N/A
SPCB,0,685,0.0000
SPCE,23.25000000,31275,0.0007
SPCM,0,0,N/A
SPCMU,0,0,N/A
SPCMW,0,0,N/A
SPCX,0,0,N/A
SPD,1.00000000,701,0.0014
SPDN,31.50000000,411647,0.0001
SPDV,1.00000000,100,0.0100
SPDW,2.48100000,9768,0.0003
SPE,0,0,N/A
SPEM,32.99100000,36773,0.0009
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,1.00000000,100,0.0100
SPG,12.00000000,2044,0.0059
SPGI,47.50000000,2400,0.0198
SPGM,18.00000000,900,0.0200
SPGP,0,100,0.0000
SPH,5.99000000,599,0.0100
SPHB,0,877,0.0000
SPHD,1.00000000,1500,0.0007
SPHQ,0.20000000,1000,0.0002
SPHR,10.66900000,3174,0.0034
SPHY,0,3020,0.0000
SPI,2.00000000,300,0.0067
SPIB,6.00000000,29652,0.0002
SPIP,0,200,0.0000
SPIR,0.60000000,4417,0.0001
SPKX,0,0,N/A
