Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RMI,0,0,N/A
RMM,0,0,N/A
RMMZ,25.60000000,1310,0.0195
RMNI,14.19000000,9873,0.0014
RMR,1.50000000,200,0.0075
RMT,0,200,0.0000
RMTI,8.00000000,1100,0.0073
RNA,70.01000000,18972,0.0037
RNAZ,0,1236,0.0000
RNDM,0,0,N/A
RNDV,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,16.60000000,2400,0.0069
RNGR,0,0,N/A
RNLC,0,0,N/A
RNLX,0,0,N/A
RNMC,0,0,N/A
RNP,4.00000000,300,0.0133
RNR,42.00000000,500,0.0840
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,5.00000000,1300,0.0038
RNW,0.55000000,210,0.0026
RNWWW,0,0,N/A
RNXT,1.00000000,100,0.0100
ROAD,6.00000000,400,0.0150
ROAM,0,0,N/A
ROBO,0,0,N/A
ROBT,2.80000000,200,0.0140
ROC,0,800,0.0000
ROCAR,0,0,N/A
ROCAU,0,0,N/A
ROCC,50.00000000,2226,0.0225
ROCG,0,0,N/A
ROCGU,0,0,N/A
ROCGW,0,0,N/A
ROCI,0,0,N/A
ROCK,53.95000000,2319,0.0233
ROCL,0,0,N/A
ROCLU,0,0,N/A
RODE,0,0,N/A
RODM,0,500,0.0000
ROG,7.00000000,200,0.0350
ROIC,3.00000000,8156,0.0004
ROIV,6.40000000,18390,0.0003
ROIVW,0,0,N/A
ROK,181.66000000,1531,0.1187
ROKT,0,0,N/A
ROKU,96.32000000,15473,0.0062
ROL,5.16000000,4825,0.0011
ROM,7.50000000,1300,0.0058
ROMO,0,0,N/A
RONI,0,900,0.0000
ROOF,0,0,N/A
ROOT,8.00000000,800,0.0100
ROP,16.00000000,300,0.0533
RORO,0,0,N/A
ROSC,0,0,N/A
ROSE,0,0,N/A
ROSEU,0,0,N/A
ROSEW,0,0,N/A
ROSS,0,100,0.0000
ROST,16.79000000,2952,0.0057
ROUS,0,400,0.0000
ROVR,0,3067,0.0000
RPAR,0,900,0.0000
RPAY,0,1700,0.0000
RPD,25.50000000,4865,0.0052
RPG,0,100,0.0000
RPHM,0,0,N/A
RPHS,0,300,0.0000
RPID,1.43000000,1100,0.0013
RPM,13.00000000,1000,0.0130
RPRX,3.00000000,2420,0.0012
RPT,0,3629,0.0000
RPTX,2.00000000,400,0.0050
RPV,1.00000000,840,0.0012
RQI,0,700,0.0000
RRAC,0,0,N/A
RRBI,66.12000000,548,0.1207
RRC,4.74000000,5695,0.0008
RRGB,2.54500000,509,0.0050
RRR,7.61000000,1817,0.0042
RRX,40.00000000,1100,0.0364
RS,53.00000000,1200,0.0442
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,48.65000000,2989,0.0163
RSI,3.00000000,2185,0.0014
RSKD,1.12000000,312,0.0036
RSLS,3.00000000,300,0.0100
RSP,14.15000000,21347,0.0007
RSPE,0,0,N/A
RSSS,0,0,N/A
RSVR,1.00000000,200,0.0050
RSVRW,0,0,N/A
RTC,0,0,N/A
RTH,1.00000000,100,0.0100
RTL,0,1433,0.0000
RTLPO,0,0,N/A
RTLPP,0,0,N/A
RTM,0,0,N/A
RTO,0,100,0.0000
RTX,22.22300000,7045,0.0032
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,3.50000000,7288,0.0005
RUMBW,0,300,0.0000
RUN,6.50000000,22371,0.0003
RUSHA,1.00000000,100,0.0100
RUSHB,0,0,N/A
RUTH,40.50500000,289425,0.0001
RVLP,2.95680000,532,0.0056
RVLV,42.00000000,9017,0.0047
RVMD,14.80000000,3717,0.0040
RVNC,3.00000000,2317,0.0013
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,27.83000000,3451,0.0081
RVPHW,25.00000000,300,0.0833
RVRB,0,0,N/A
RVSB,2.00000000,100,0.0200
RVSN,0,100,0.0000
RVT,0,306,0.0000
RVYL,0,1034,0.0000
RWAY,1.00000000,100,0.0100
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,5.00000000,800,0.0063
RWK,0,0,N/A
RWL,7.00000000,500,0.0140
RWLK,0,700,0.0000
RWM,6.50000000,12438,0.0005
RWO,0,200,0.0000
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,0,600,0.0000
RWT,17.65000000,11095,0.0016
RWX,3.00000000,200,0.0150
RXD,0,0,N/A
RXDX,20.98000000,3462,0.0061
RXI,3.00000000,100,0.0300
RXL,0,0,N/A
RXO,23.30000000,7869,0.0030
RXRX,11.00000000,16809,0.0007
RXST,5.00000000,700,0.0071
RXT,2.00000000,14196,0.0001
RY,2.00000000,900,0.0022
RYAAY,22.50000000,300,0.0750
RYAM,13.00000000,3891,0.0033
RYAN,1.81000000,1081,0.0017
RYE,4.00000000,200,0.0200
RYF,9.00000000,100,0.0900
RYH,0,0,N/A
RYI,42.40000000,4580,0.0093
RYJ,0,0,N/A
RYLD,7.20000000,5836,0.0012
RYLG,0,0,N/A
RYN,4.00000000,400,0.0100
RYT,0,0,N/A
RYTM,21.10000000,3848,0.0055
RYU,0,0,N/A
RZB,0,0,N/A
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,0,0,N/A
RZV,0,0,N/A
S,20.80000000,30376,0.0007
SA,8.95000000,1595,0.0056
SAA,0,0,N/A
SABR,30.83000000,102848,0.0003
SABRP,0,0,N/A
SABS,4.51000000,1504,0.0030
SACC,1.00000000,100,0.0100
SACH,0,2440,0.0000
SAFE,6.10000000,1212,0.0050
SAFT,4.00000000,400,0.0100
SAGA,0,0,N/A
SAGAU,0,0,N/A
SAGE,22.49000000,5377,0.0042
SAGP,0,0,N/A
SAH,21.00000000,1100,0.0191
SAI,0,200,0.0000
SAIA,139.00000000,600,0.2317
SAIC,31.00000000,600,0.0517
SAJ,0,0,N/A
SAL,0,0,N/A
SALM,0,0,N/A
SAM,126.50000000,200,0.6325
SAMA,0,0,N/A
SAMAU,0,0,N/A
SAMG,16.00000000,200,0.0800
SAMT,0,0,N/A
SAN,8.08000000,65742,0.0001
SANA,1.00000000,6417,0.0002
SAND,17.10000000,55502,0.0003
SANG,0,0,N/A
SANM,12.00000000,1300,0.0092
SANW,0,0,N/A
SAP,37.64000000,3931,0.0096
SAR,2.00000000,100,0.0200
SARK,14.25000000,3515,0.0041
SASI,0,0,N/A
SASR,15.00000000,2303,0.0065
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,2.00000000,600,0.0033
SATX,1.21710000,4661,0.0003
SAVA,17.50000000,800,0.0219
SAVE,3.50000000,7398,0.0005
SAY,0,0,N/A
SAZ,0,0,N/A
SB,3.50000000,27929,0.0001
SBAC,168.92000000,7867,0.0215
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,48.19000000,10490,0.0046
SBET,3.00000000,600,0.0050
SBEV,0,0,N/A
SBFG,0,0,N/A
SBFM,7.56000000,10899,0.0007
SBFMW,0,0,N/A
SBGI,16.18000000,4130,0.0039
SBH,3.50000000,10139,0.0003
SBI,0,0,N/A
SBIG,0,1850,0.0000
SBIO,9.93000000,331,0.0300
SBLK,1.20000000,1200,0.0010
SBOW,29.00000000,800,0.0362
SBR,29.00000000,459,0.0632
SBRA,28.72000000,17496,0.0016
SBS,5.25000000,25236,0.0002
SBSI,16.00000000,1000,0.0160
SBSW,12.90000000,15415,0.0008
SBT,0,0,N/A
SBUX,220.87000000,58555,0.0038
SBXC,0,0,N/A
SCAQ,0,0,N/A
SCAQU,0,0,N/A
SCAQW,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,5.00000000,100,0.0500
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,75.61000000,10529,0.0072
SCD,1.00000000,200,0.0050
SCHA,10.50000000,6160,0.0017
SCHB,1.50000000,1629,0.0009
SCHC,0,0,N/A
SCHD,5.78800000,5388,0.0011
SCHE,34.50000000,69641,0.0005
SCHF,2.12000000,48545,0.0000
SCHG,0,1200,0.0000
SCHH,3.77200000,9990,0.0004
SCHI,0,0,N/A
SCHJ,0,200,0.0000
SCHK,0,1333,0.0000
SCHL,9.00000000,1497,0.0060
SCHM,10.00000000,1100,0.0091
SCHN,11.00000000,1500,0.0073
SCHO,2.11100000,30732,0.0001
SCHP,122.12800000,59256,0.0021
SCHQ,0,0,N/A
SCHR,20.00000000,11718,0.0017
SCHV,5.00000000,500,0.0100
SCHW,39.63500000,33103,0.0012
SCHX,9.10000000,8274,0.0011
SCHY,3.00000000,300,0.0100
SCHZ,0.61500000,5031,0.0001
SCI,13.44000000,2524,0.0053
SCJ,0,0,N/A
SCKT,0,300,0.0000
SCL,0,100,0.0000
SCLX,9.33000000,833,0.0112
SCLXW,0,0,N/A
SCM,0,100,0.0000
SCMB,0,100,0.0000
SCO,5.40000000,3132,0.0017
SCOR,1.39000000,800,0.0017
SCPH,19.90000000,1148,0.0173
SCPL,4.00000000,500,0.0080
SCRM,0,100,0.0000
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,1.50000000,10680,0.0001
SCSC,11.03000000,701,0.0157
SCTL,0,200,0.0000
SCU,6.00000000,500,0.0120
SCUA,0,0,N/A
SCVL,4.11000000,411,0.0100
SCWO,0,1126,0.0000
SCWX,3.00000000,700,0.0043
SCX,0,0,N/A
SCYX,0,747,0.0000
SCZ,3.50000000,1343,0.0026
SD,0,700,0.0000
SDAC,0,0,N/A
SDACU,0,0,N/A
SDACW,0,0,N/A
SDC,0.44080000,5576,0.0001
SDCI,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,11.00000000,1265,0.0087
SDHY,0,0,N/A
SDIG,4.48220000,13113,0.0003
SDIV,32.95000000,2490,0.0132
SDOG,0,0,N/A
SDOW,3.01300000,19347,0.0002
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,12.00000000,800,0.0150
SDS,1.00000000,11585,0.0001
SDSI,0,100,0.0000
SDVY,2.00000000,2300,0.0009
SDY,1.00000000,600,0.0017
SE,19.28000000,2215,0.0087
SEA,0,0,N/A
SEAC,0,0,N/A
SEAS,13.31000000,3080,0.0043
SEAT,0,648,0.0000
SEATW,0,0,N/A
SEB,21.90000000,29,0.7552
SECO,22.91000000,10095,0.0023
SECT,12.00000000,200,0.0600
SEDA,0,0,N/A
SEDG,326.90000000,4257,0.0768
SEE,27.93000000,8360,0.0033
SEED,1.00000000,100,0.0100
SEEL,0.50440000,2718,0.0002
SEER,0,2502,0.0000
SEF,0,100,0.0000
SEIC,27.20000000,2357,0.0115
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SELB,6.50000000,5774,0.0011
SELF,0,0,N/A
SELV,0,0,N/A
SEM,10.00000000,1995,0.0050
SEMI,0,0,N/A
SEMR,1.00000000,766,0.0013
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.42050000,15305,0.0000
SENT,2.00000000,100,0.0200
SEPAU,0,0,N/A
SEPZ,0,0,N/A
SERA,0,0,N/A
SES,2.50000000,11935,0.0002
SESG,0,0,N/A
SETM,0,0,N/A
SEV,0.36000000,5258,0.0001
SEVN,0,0,N/A
SF,4.00000000,1100,0.0036
SFB,4.00000000,400,0.0100
SFBC,0,0,N/A
SFBS,18.00000000,1640,0.0110
SFE,0,0,N/A
SFIG,0,0,N/A
SFIX,6.00000000,28776,0.0002
SFL,0,3597,0.0000
SFLR,31.28000000,1416,0.0221
SFM,14.10000000,7976,0.0018
SFNC,6.00000000,3000,0.0020
SFR,0.83820000,1474,0.0006
SFST,0,0,N/A
SFT,3.00000000,300,0.0100
SFWL,1.00000000,100,0.0100
SFY,0,0,N/A
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,3.00000000,4171,0.0007
SGA,0,0,N/A
SGBX,0,234,0.0000
SGC,1.00000000,100,0.0100
SGDJ,0,0,N/A
SGDM,1.00000000,100,0.0100
SGEN,48.13000000,5244,0.0092
SGG,0,0,N/A
SGH,4.00000000,1400,0.0029
SGHC,1.00000000,547,0.0018
SGHL,0,0,N/A
SGHLU,0,0,N/A
SGHT,16.00000000,500,0.0320
SGII,0,0,N/A
SGIIU,0,0,N/A
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,9.00000000,1200,0.0075
SGMO,15.50000000,27415,0.0006
SGOL,3.50000000,9155,0.0004
SGOV,0,7947,0.0000
SGRP,0,0,N/A
SGRY,25.14000000,3834,0.0066
SGTX,0,100,0.0000
SGU,10.00000000,1000,0.0100
SH,47.00000000,135494,0.0003
SHAG,0,0,N/A
SHAK,23.24000000,3477,0.0067
SHAP,0,0,N/A
SHBI,0,618,0.0000
SHC,11.05000000,3555,0.0031
SHCO,4.00000000,1500,0.0027
SHCR,20.56500000,24658,0.0008
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,10.00000000,61467,0.0002
SHEN,0,200,0.0000
SHFS,0.90000000,1460,0.0006
SHG,6.70000000,2600,0.0026
SHIP,0,200,0.0000
SHLS,51.17000000,25766,0.0020
SHLT,4.00000000,100,0.0400
SHM,0.28700000,1237,0.0002
SHNY,0,0,N/A
SHO,3.00000000,23749,0.0001
SHOC,0,0,N/A
SHOO,1.30000000,1230,0.0011
SHOP,15.00000000,45551,0.0003
SHPH,0,0,N/A
SHPP,0,0,N/A
SHPW,5.75000000,2800,0.0021
SHUA,2.00000000,500,0.0040
SHUAU,0,0,N/A
SHUS,0,0,N/A
SHV,9.23500000,28310,0.0003
SHW,82.77000000,1974,0.0419
SHY,64.94500000,128543,0.0005
SHYD,0,0,N/A
SHYF,6.00000000,700,0.0086
SHYG,1.09100000,20424,0.0001
SI,3.64500000,2973,0.0012
SIBN,56.00000000,2300,0.0243
SID,3.00000000,300708,0.0000
SIDU,0.09010000,8772,0.0000
SIEB,2.00000000,200,0.0100
SIEN,0,0,N/A
SIF,0,0,N/A
SIFY,0,100,0.0000
SIG,-1,500,-0.0020
SIGA,0,4119,0.0000
SIGI,11.00000000,700,0.0157
SIGIP,0,0,N/A
SIHY,3.00000000,200,0.0150
SII,5.50000000,200,0.0275
SIJ,0,0,N/A
SIL,3.50000000,450,0.0078
SILC,0,100,0.0000
SILJ,1.50000000,5400,0.0003
SILK,13.04000000,2188,0.0060
SILO,1.00000000,100,0.0100
SILV,5.50000000,3200,0.0017
SILX,0,0,N/A
SIM,0,0,N/A
SIMO,2.00000000,200,0.0100
SIMS,3.00000000,2825,0.0011
SINT,0,0,N/A
SIRE,1.00000000,500,0.0020
SIRI,215.70500000,414409,0.0005
SISI,0,100,0.0000
SITC,2.00000000,24167,0.0001
SITE,103.00000000,2500,0.0412
SITM,9.00000000,300,0.0300
SIVR,2.00000000,25565,0.0001
SIX,14.00000000,6823,0.0021
SIXA,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,0,0,N/A
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0.50000000,2273,0.0002
SJIM,0,0,N/A
SJM,4.00000000,1683,0.0024
SJNK,9.50000000,155569,0.0001
SJT,18.83500000,4667,0.0040
SJW,4.00000000,400,0.0100
SKE,1.00000000,400,0.0025
SKF,0,0,N/A
SKGR,0,464,0.0000
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,1.16500000,733,0.0016
SKIN,16.50000000,9111,0.0018
SKLZ,0.31000000,20308,0.0000
SKM,1.00000000,1390,0.0007
SKOR,0,0,N/A
SKT,1.50000000,3100,0.0005
SKWD,3.00000000,200,0.0150
SKX,40.00000000,9153,0.0044
SKY,28.00000000,1300,0.0215
SKYH,1.00000000,100,0.0100
SKYH.WS,0,0,N/A
SKYT,1.60000000,360,0.0044
SKYU,0,0,N/A
SKYW,5.72000000,899,0.0064
SKYX,1.00000000,100,0.0100
SKYY,-3,1000,-0.0030
SLAB,62.00000000,900,0.0689
SLAC,0,0,N/A
SLACU,0,0,N/A
SLACW,0,0,N/A
SLAMU,0,0,N/A
SLB,11.50000000,39564,0.0003
SLCA,5.25000000,1825,0.0029
SLDB,0,0,N/A
SLDP,1.50000000,34536,0.0000
SLDPW,0,0,N/A
SLF,1.09000000,730,0.0015
SLG,11.96000000,4481,0.0027
SLGC,2.12500000,8021,0.0003
SLGG,0,1974,0.0000
SLGL,0,0,N/A
SLGN,30.80000000,3146,0.0098
SLI,0.50000000,2079,0.0002
SLM,5.00000000,8713,0.0006
SLMBP,0,0,N/A
SLN,0,0,N/A
SLNA,0,0,N/A
SLNAW,0,0,N/A
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,0.01000000,1604,0.0000
SLNHP,0,0,N/A
SLNO,1.50000000,150,0.0100
SLP,6.00000000,100,0.0600
SLQD,18.00000000,6665,0.0027
SLQT,14.49500000,27464,0.0005
SLRC,0,300,0.0000
SLRX,0,0,N/A
SLS,6.78000000,2139,0.0032
SLV,50.53500000,375816,0.0001
SLVM,35.00000000,2250,0.0156
SLVO,8.00000000,200,0.0400
SLVP,0,0,N/A
SLVR,0,0,N/A
SLVRU,0,0,N/A
SLX,2.00000000,200,0.0100
SLY,0,0,N/A
SLYG,15.00000000,600,0.0250
SLYV,13.54000000,927,0.0146
SM,31.76000000,6693,0.0047
SMAP,0,0,N/A
SMAPU,0,0,N/A
SMAR,84.36000000,5306,0.0159
SMB,0,0,N/A
SMBC,0,200,0.0000
SMBK,8.50000000,794,0.0107
SMCI,1290.32600000,42939,0.0301
SMCP,0,0,N/A
SMDD,3.40000000,1600,0.0021
SMDV,0,0,N/A
SMFG,7.77500000,68849,0.0001
SMFL,18.97000000,1597,0.0119
SMG,117.60000000,5190,0.0227
SMH,120.30000000,13900,0.0087
SMHB,0,0,N/A
SMHI,1.00000000,100,0.0100
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,500,0.0000
SMIN,2.00000000,100,0.0200
SMLE,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,0,1103,0.0000
SMLV,0,0,N/A
SMMD,2.00000000,100,0.0200
SMMF,26.23000000,1809,0.0145
SMMT,5.00000000,7805,0.0006
SMMU,0,0,N/A
SMMV,3.00000000,300,0.0100
SMN,2.00000000,300,0.0067
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,34.50000000,1100,0.0314
SMPL,17.00000000,900,0.0189
SMR,1.00000000,700,0.0014
SMRT,1.00000000,5920,0.0002
SMSI,0,0,N/A
SMTC,9.02000000,1902,0.0047
SMTI,15.00000000,100,0.1500
SMWB,9.50000000,600,0.0158
SMX,3.83720000,2836,0.0014
SNA,13.00000000,100,0.1300
SNAL,3.00000000,800,0.0037
SNAP,185.70500000,379794,0.0005
SNAV,0,0,N/A
SNAX,0,0,N/A
SNAXW,0,0,N/A
SNBR,9.17000000,1551,0.0059
SNCE,0,1088,0.0000
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,9.00000000,1235,0.0073
SND,0,1339,0.0000
SNDA,0,0,N/A
SNDL,1.00000000,15564,0.0001
SNDR,6.50000000,3371,0.0019
SNDX,2.17000000,2089,0.0010
SNES,8.96000000,1500,0.0060
SNEX,0,0,N/A
SNFCA,0,0,N/A
SNGX,0,0,N/A
SNLN,2.00000000,100,0.0200
SNMP,0.01100000,859,0.0000
SNN,0,2800,0.0000
SNOA,0,213,0.0000
SNOW,180.65000000,9683,0.0187
SNPD,0,0,N/A
SNPE,1.00000000,400,0.0025
SNPO,4.00000000,200,0.0200
SNPS,317.96000000,5348,0.0595
SNPV,0,0,N/A
SNPX,0,100,0.0000
SNRH,0,0,N/A
SNRHU,0,0,N/A
SNSE,0,100,0.0000
SNSR,34.94000000,2198,0.0159
SNT,0,0,N/A
SNTG,1086.33000000,96362,0.0113
SNTI,7.82090000,1424,0.0055
SNV,23.16000000,10285,0.0023
SNX,59.50000000,500,0.1190
SNY,3.60000000,1675,0.0021
SO,8.00000000,7202,0.0011
SOBR,4.00000000,600,0.0067
SOCL,0,0,N/A
SOFI,650.89500000,849783,0.0008
SOFO,0,0,N/A
SOGU,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,1.00000000,800,0.0013
SOJC,0,0,N/A
SOJD,0,0,N/A
SOJE,0,300,0.0000
SOL,0,1634,0.0000
SOLO,0.27000000,5637,0.0000
SOLR,0,0,N/A
SON,1.00000000,900,0.0011
SOND,1.27000000,2612,0.0005
SONM,3.00000000,700,0.0043
SONN,0.62000000,10073,0.0001
SONO,8.00000000,14897,0.0005
SONX,1.00000000,100,0.0100
SONY,8.10000000,1300,0.0062
SOPA,0,655,0.0000
SOPH,2.00000000,200,0.0100
SOR,0,0,N/A
SOS,8.00000000,600,0.0133
SOTK,0,0,N/A
SOUN,5.60000000,8471,0.0007
SOUNW,0,400,0.0000
SOVO,8.00000000,800,0.0100
SOXL,193.44500000,1115134,0.0002
SOXQ,0.14900000,249,0.0006
SOXS,65.27200000,143829,0.0005
SOXX,28.00000000,1000,0.0280
SOYB,0,0,N/A
SP,4.00000000,300,0.0133
SPAB,7.10400000,34031,0.0002
SPAQ,0,0,N/A
SPAX,5.88000000,294,0.0200
SPB,13.01000000,2171,0.0060
SPBC,0,0,N/A
SPBO,9.00000000,1300,0.0069
SPC,0,0,N/A
SPCB,30.00000000,3400,0.0088
SPCE,11.31000000,43083,0.0003
SPCM,0,0,N/A
SPCMU,0,0,N/A
SPD,0,0,N/A
SPDN,-15,34086,-0.0004
SPDV,0,0,N/A
SPDW,5.74600000,40370,0.0001
SPE,0,300,0.0000
SPEM,5.50000000,17053,0.0003
SPEU,0,0,N/A
SPFF,7.00000000,1400,0.0050
SPFI,0,100,0.0000
SPG,152.50000000,4100,0.0372
SPGI,273.00000000,4910,0.0556
SPGM,0,0,N/A
SPGP,5.00000000,900,0.0056
SPH,9.70000000,1608,0.0060
SPHB,1.50000000,1200,0.0013
SPHD,0,2400,0.0000
SPHQ,0,896,0.0000
SPHR,27.90000000,2800,0.0100
SPHY,0,1600,0.0000
SPI,0,0,N/A
SPIB,12.50000000,51528,0.0002
SPIP,4.75000000,3853,0.0012
SPIR,0,850,0.0000
SPKX,0,0,N/A
SPKY,0,0,N/A
SPLB,13.75000000,9600,0.0014
SPLG,0.50000000,10112,0.0000
SPLK,41.10000000,2681,0.0153
SPLP,0,0,N/A
SPLV,2.60000000,11486,0.0002
SPMB,3.50000000,5637,0.0006
SPMD,-3,2684,-0.0011
SPMO,0,0,N/A
SPMV,0,0,N/A
SPNS,4.00000000,400,0.0100
SPNT,0.50000000,1400,0.0004
SPOK,0,600,0.0000
SPOT,80.83000000,2938,0.0275
SPPI,44.19000000,49244,0.0009
SPPP,0,0,N/A
SPR,332.65000000,48612,0.0068
SPRB,0,0,N/A
SPRC,11.01520000,6010,0.0018
SPRE,82.00000000,1100,0.0745
SPRO,0,1152,0.0000
SPRU,2.67000000,3725,0.0007
SPRX,0,0,N/A
SPRY,1.00000000,300,0.0033
SPSB,223.51500000,62709,0.0036
SPSC,60.48000000,805,0.0751
SPSK,2.00000000,100,0.0200
SPSM,1.30000000,4630,0.0003
SPT,756.84000000,49461,0.0153
SPTI,3.19500000,5474,0.0006
SPTL,1.00000000,58085,0.0000
SPTM,0.20000000,500,0.0004
SPTN,0,0,N/A
SPTS,7.10000000,11488,0.0006
SPUC,0,0,N/A
SPUS,0,0,N/A
SPUU,6.00000000,300,0.0200
SPVM,0,0,N/A
SPVU,9.28000000,476,0.0195
SPWH,0,1800,0.0000
SPWR,73.86600000,39351,0.0019
SPXB,0,0,N/A
SPXC,35.52000000,1318,0.0269
SPXE,0,0,N/A
SPXL,138.70100000,125842,0.0011
SPXN,0,0,N/A
SPXS,15.64500000,183806,0.0001
SPXT,0,0,N/A
SPXU,82.10500000,255821,0.0003
SPXV,0,0,N/A
SPXX,0,200,0.0000
SPY,1077.72500000,1195559,0.0009
SPYC,0,0,N/A
SPYD,1.21000000,2588,0.0005
SPYG,0.15300000,3976,0.0000
SPYI,0,0,N/A
SPYV,1.60000000,3100,0.0005
SPYX,20.50000000,4120,0.0050
SQ,75.78300000,43879,0.0017
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQL,0,0,N/A
SQLLW,0,100,0.0000
SQLV,0,0,N/A
SQM,36.49000000,9307,0.0039
SQNS,9.00000000,971,0.0093
SQQQ,189.42300000,825121,0.0002
SQSP,85.29000000,10202,0.0084
SQZ,0,100,0.0000
SR,49.00000000,1500,0.0327
SRAD,1.00000000,359,0.0028
SRC,7.54000000,4027,0.0019
SRCE,4.50000000,100,0.0450
SRCL,7.51000000,502,0.0150
SRDX,1.00000000,100,0.0100
SRE,100.95000000,5525,0.0183
SREA,31.00000000,300,0.1033
SRET,4.85400000,881,0.0055
SRG,0,430,0.0000
SRGA,34.90000000,4290,0.0081
SRI,8.00000000,800,0.0100
SRL,2.00000000,100,0.0200
SRLN,27.85000000,7395,0.0038
SROI,0,0,N/A
SRPT,121.57000000,5204,0.0234
SRRK,7.00000000,1149,0.0061
SRS,0,0,N/A
SRT,0,0,N/A
SRTS,2.00000000,200,0.0100
SRTY,11.49600000,9209,0.0012
SRV,3.00000000,100,0.0300
SRVR,0,100,0.0000
SRZN,0,0,N/A
SRZNW,0,0,N/A
SSB,122.00000000,5300,0.0230
SSBI,12.00000000,100,0.1200
SSBK,0,0,N/A
SSD,7.00000000,600,0.0117
SSFI,0,0,N/A
SSG,0,0,N/A
SSIC,0,0,N/A
SSKN,0,100,0.0000
SSL,0,532,0.0000
SSLY,0,0,N/A
SSNC,15.74000000,6427,0.0024
SSNT,0,0,N/A
SSO,6.80000000,6561,0.0010
SSP,-1,400,-0.0025
SSPY,0,0,N/A
SSRM,8.25000000,18188,0.0005
SSSS,0,0,N/A
SSSSL,0,0,N/A
SST,1.00000000,600,0.0017
SSTI,22.00000000,2239,0.0098
SSTK,318.17000000,9590,0.0332
SSU,0,0,N/A
SSUS,0,200,0.0000
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,4.76500000,1221,0.0039
ST,12.03000000,4444,0.0027
STAA,50.70000000,2200,0.0230
STAF,0,200,0.0000
STAG,20.82000000,35160,0.0006
STBA,2.00000000,560,0.0036
STBX,8.28000000,646,0.0128
STC,9.35000000,793,0.0118
STCE,0,0,N/A
STCN,0,0,N/A
STE,95.52000000,1213,0.0787
STEL,2.00000000,300,0.0067
STEM,58.95000000,75110,0.0008
STEP,12.46000000,982,0.0127
STER,3.50000000,600,0.0058
STET,0,2000,0.0000
STEW,0,300,0.0000
STG,24.50000000,1200,0.0204
STGF,0,0,N/A
STGW,1.00000000,2919,0.0003
STHO,0,200,0.0000
STIM,0,250,0.0000
STIP,4.25000000,1225,0.0035
STIX,1.00000000,100,0.0100
STK,0,0,N/A
STKH,1.97000000,2862,0.0007
STKL,1.50000000,1924,0.0008
STKS,50.00000000,2000,0.0250
STLA,32.75000000,86581,0.0004
STLD,124.50000000,8155,0.0153
STLG,0,0,N/A
STM,5.32000000,59408,0.0001
STN,4.78000000,339,0.0141
STNC,0,0,N/A
STNE,30.50000000,19308,0.0016
STNG,59.85000000,6702,0.0089
STOK,2.00000000,812,0.0025
STOT,0,0,N/A
STPZ,0,100,0.0000
STR,6.00000000,1688,0.0036
STRA,10.00000000,500,0.0200
STRC,0.39000000,4125,0.0001
STRL,12.00000000,400,0.0300
STRM,0,0,N/A
STRO,19.10000000,7613,0.0025
STRR,0,3011,0.0000
STRRP,0,0,N/A
STRS,8.00000000,100,0.0800
STRT,0,0,N/A
STRV,2.00000000,100,0.0200
