Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
SABR,24.02500000,68900,0.0003
SABRP,0,0,N/A
SABS,1.90000000,1300,0.0015
SACC,0,0,N/A
SACH,3.00000000,1863,0.0016
SAEF,0,0,N/A
SAFE,3.00000000,500,0.0060
SAFT,0,0,N/A
SAGA,0,0,N/A
SAGAR,0,500,0.0000
SAGAU,0,0,N/A
SAGE,35.00000000,1100,0.0318
SAGP,0,0,N/A
SAH,23.00000000,800,0.0288
SAI,2.00000000,700,0.0029
SAIA,178.00000000,1700,0.1047
SAIC,1.00000000,100,0.0100
SAITW,0.04000000,100,0.0004
SAJ,0,0,N/A
SAL,0,0,N/A
SALM,0,0,N/A
SAM,0,0,N/A
SAMA,0,0,N/A
SAMAU,0,0,N/A
SAMG,0,0,N/A
SAMT,0,0,N/A
SAN,7.50000000,173976,0.0000
SANA,10.96500000,6852,0.0016
SAND,9.40500000,30320,0.0003
SANE,0,0,N/A
SANG,0,0,N/A
SANM,10.10000000,1300,0.0078
SANW,0,2200,0.0000
SAP,108.14000000,11933,0.0091
SAR,1.00000000,100,0.0100
SARK,2.33000000,1900,0.0012
SASI,0,2200,0.0000
SASR,2.00000000,600,0.0033
SAT,3.00000000,100,0.0300
SATL,0,0,N/A
SATO,0,0,N/A
SATS,1.00000000,100,0.0100
SATX,4.22000000,5452,0.0008
SAVA,5.00000000,1100,0.0045
SAVE,1.00000000,1300,0.0008
SAVN,0,0,N/A
SAY,0,0,N/A
SAZ,0,0,N/A
SB,2.00000000,8491,0.0002
SBAC,34.00000000,1000,0.0340
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,8.67000000,1590,0.0055
SBET,16.00000000,1656,0.0097
SBEV,0,0,N/A
SBFG,0,0,N/A
SBFM,1.49000000,7585,0.0002
SBFMW,0,0,N/A
SBGI,2.00000000,900,0.0022
SBH,3.00000000,7222,0.0004
SBI,0,600,0.0000
SBIG,0,3073,0.0000
SBIO,0,0,N/A
SBLK,1.00000000,3047,0.0003
SBOW,0,300,0.0000
SBR,11.00000000,200,0.0550
SBRA,5.58500000,15922,0.0004
SBS,13.00000000,19039,0.0007
SBSI,8.50000000,1059,0.0080
SBSW,10.90000000,29342,0.0004
SBT,0,0,N/A
SBUX,7.50000000,7590,0.0010
SBXC,0,0,N/A
SCAQ,0,0,N/A
SCAQU,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,62.42000000,5985,0.0104
SCD,1.00000000,100,0.0100
SCHA,22.21700000,13760,0.0016
SCHB,0,842,0.0000
SCHC,0,200,0.0000
SCHD,5.50000000,9397,0.0006
SCHE,10.05000000,8064,0.0012
SCHF,14.28000000,8306,0.0017
SCHG,0.80000000,1400,0.0006
SCHH,13.25000000,17958,0.0007
SCHI,17.00000000,1800,0.0094
SCHJ,0,100,0.0000
SCHK,0,200,0.0000
SCHL,5.02000000,202,0.0249
SCHM,0,100,0.0000
SCHN,0,0,N/A
SCHO,17.14500000,36483,0.0005
SCHP,33.00000000,21925,0.0015
SCHQ,0,800,0.0000
SCHR,33.50000000,40238,0.0008
SCHV,0,200,0.0000
SCHW,24.56000000,69941,0.0004
SCHX,19.74200000,11884,0.0017
SCHY,1.10000000,1300,0.0008
SCHZ,0,2050,0.0000
SCI,12.50000000,1600,0.0078
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,17.00000000,200,0.0850
SCLX,17.32000000,3800,0.0046
SCLXW,0,0,N/A
SCM,0,0,N/A
SCMB,0,100,0.0000
SCO,0.40000000,400,0.0010
SCOR,1.56500000,1450,0.0011
SCPH,9.00000000,1151,0.0078
SCPL,7.71000000,1342,0.0057
SCRM,0,2385,0.0000
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,4.50000000,8889,0.0005
SCSC,0,100,0.0000
SCTL,0,0,N/A
SCU,0,0,N/A
SCUA,0,0,N/A
SCVL,5.35000000,2035,0.0026
SCWO,0,1100,0.0000
SCWX,3.00000000,300,0.0100
SCX,0,0,N/A
SCYX,0,401,0.0000
SCZ,0,400,0.0000
SD,1.00000000,600,0.0017
SDAC,0,0,N/A
SDACU,0,0,N/A
SDACW,0,0,N/A
SDC,0,7970,0.0000
SDCI,1.00000000,100,0.0100
SDD,0,0,N/A
SDEM,2.12000000,212,0.0100
SDG,0,0,N/A
SDGR,1.00000000,400,0.0025
SDHY,4.50000000,300,0.0150
SDIG,89.92000000,3354,0.0268
SDIV,4.00000000,300,0.0133
SDOG,4.18000000,618,0.0068
SDOW,5.59000000,15211,0.0004
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,39.21000000,1598,0.0245
SDS,2.50000000,20122,0.0001
SDVY,2.00000000,200,0.0100
SDY,5.09000000,590,0.0086
SE,606.36900000,148978,0.0041
SEA,0,0,N/A
SEAC,0.38000000,280,0.0014
SEAS,3.00000000,2367,0.0013
SEAT,0,0,N/A
SEATW,0,0,N/A
SEB,3.82000000,13,0.2938
SECD,0,0,N/A
SECO,2.84600000,2246,0.0013
SECT,0,0,N/A
SEDA,0,100,0.0000
SEDG,158.00000000,2531,0.0624
SEE,47.12000000,19223,0.0025
SEED,0,0,N/A
SEEL,0.05000000,300,0.0002
SEER,0,796,0.0000
SEF,0,450,0.0000
SEIC,10.95000000,1245,0.0088
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,3.00000000,300,0.0100
SELB,1.50000000,2412,0.0006
SELF,0,0,N/A
SELV,0,0,N/A
SEM,25.70000000,8136,0.0032
SEMI,0,0,N/A
SEMR,15.54000000,2504,0.0062
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.03000000,14254,0.0000
SENT,0,0,N/A
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPZ,0,0,N/A
SERA,0,0,N/A
SES,5.50000000,8006,0.0007
SESG,0,0,N/A
SETM,0,0,N/A
SEV,1.54000000,11057,0.0001
SEVN,0,0,N/A
SF,11.00000000,300,0.0367
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,41.00000000,1700,0.0241
SFE,3.00000000,200,0.0150
SFIG,0,0,N/A
SFIX,2.68000000,15882,0.0002
SFL,1.22000000,4431,0.0003
SFM,1.00000000,1975,0.0005
SFNC,6.07000000,2014,0.0030
SFR,0,0,N/A
SFST,11.00000000,100,0.1100
SFT,3.00000000,500,0.0060
SFWL,22.00000000,800,0.0275
SFY,0,0,N/A
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,1.00000000,1454,0.0007
SGA,1.00000000,100,0.0100
SGBX,1.00000000,100,0.0100
SGC,4.01000000,801,0.0050
SGDJ,1.00000000,100,0.0100
SGDM,0,0,N/A
SGE,8.00000000,6740,0.0012
SGEN,406.58000000,17941,0.0227
SGG,3.00000000,300,0.0100
SGH,0,500,0.0000
SGHC,7.00000000,1406,0.0050
SGHL,0,0,N/A
SGHLU,0,0,N/A
SGHLW,0,0,N/A
SGHT,0,0,N/A
SGII,0,0,N/A
SGIIU,0,0,N/A
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,600,0.0000
SGML,74.00000000,5150,0.0144
SGMO,7.96500000,25994,0.0003
SGOL,1.50000000,2666,0.0006
SGOV,0,1223,0.0000
SGRP,0,0,N/A
SGRY,6.00000000,1300,0.0046
SGTX,0,0,N/A
SGU,0,0,N/A
SH,4.00000000,161553,0.0000
SHAG,0,0,N/A
SHAK,60.60000000,3630,0.0167
SHAP,0,1500,0.0000
SHBI,0,0,N/A
SHC,1.30000000,947,0.0014
SHCO,1.97000000,197,0.0100
SHCR,2.50000000,2469,0.0010
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,6.67000000,16476,0.0004
SHEN,0,0,N/A
SHFS,5.65000000,11964,0.0005
SHG,2.00000000,200,0.0100
SHIP,2.00000000,1000,0.0020
SHLS,51.62500000,12598,0.0041
SHLT,0,0,N/A
SHM,0,0,N/A
SHNY,0,0,N/A
SHO,3.56500000,12616,0.0003
SHOC,0,0,N/A
SHOO,3.43000000,1686,0.0020
SHOP,10.85000000,40594,0.0003
SHPH,0,500,0.0000
SHPP,0,0,N/A
SHPW,0,2171,0.0000
SHUA,0,0,N/A
SHUAU,0,0,N/A
SHUS,0,0,N/A
SHV,2.50000000,18857,0.0001
SHW,39.50000000,3900,0.0101
SHY,125.24600000,51698,0.0024
SHYD,22.50000000,2300,0.0098
SHYF,16.52000000,2823,0.0059
SHYG,11.50000000,17389,0.0007
SHYL,0,0,N/A
SIBN,2.50000000,1600,0.0016
SID,0.50000000,212940,0.0000
SIDU,3.38780000,19132,0.0002
SIEB,0,100,0.0000
SIEN,0,0,N/A
SIF,1.00000000,200,0.0050
SIFY,0,800,0.0000
SIG,17.86000000,3112,0.0057
SIGA,0,4060,0.0000
SIGI,79.72000000,1970,0.0405
SIGIP,0,0,N/A
SIHY,3.00000000,300,0.0100
SII,1.00000000,200,0.0050
SIJ,0,0,N/A
SIL,11.00000000,1200,0.0092
SILC,0,0,N/A
SILJ,4.50000000,9517,0.0005
SILK,40.10000000,4058,0.0099
SILO,1.00000000,200,0.0050
SILV,0.50000000,3374,0.0001
SILX,0,0,N/A
SIM,1.00000000,100,0.0100
SIMO,7.50000000,520,0.0144
SIMS,0,0,N/A
SINT,1.20000000,769,0.0016
SIRE,1.00000000,4937,0.0002
SIRI,63.88500000,235781,0.0003
SISI,0.10000000,100,0.0010
SITC,2.50000000,5397,0.0005
SITE,15.00000000,200,0.0750
SITM,1.00000000,400,0.0025
SIVR,1.20000000,19450,0.0001
SIX,64.00000000,9141,0.0070
SIXA,0,0,N/A
SIXH,0,0,N/A
SIXL,0,0,N/A
SIXO,0,100,0.0000
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,8950,0.0000
SJIM,0,0,N/A
SJM,12.00000000,1400,0.0086
SJNK,78.79000000,301272,0.0003
SJT,0,1800,0.0000
SJW,16.00000000,468,0.0342
SKE,1.00000000,3100,0.0003
SKF,0,100,0.0000
SKGR,0,300,0.0000
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,1.00000000,308,0.0032
SKIN,8.50000000,4259,0.0020
SKLZ,1.03230000,22254,0.0000
SKM,1.10000000,6976,0.0002
SKOR,1.00000000,200,0.0050
SKT,3.00000000,3413,0.0009
SKWD,0,0,N/A
SKX,18.00000000,7015,0.0026
SKY,7.00000000,400,0.0175
SKYH,0,200,0.0000
SKYT,2.50000000,500,0.0050
SKYU,0,0,N/A
SKYW,5.14000000,2484,0.0021
SKYX,1.56000000,1193,0.0013
SKYY,0,0,N/A
SLAB,49.40000000,2682,0.0184
SLACU,0,0,N/A
SLACW,0,0,N/A
SLAM,0,17748,0.0000
SLAMU,0,0,N/A
SLB,12.52000000,57849,0.0002
SLCA,2.80000000,5249,0.0005
SLDB,0,0,N/A
SLDP,7.53500000,15220,0.0005
SLDPW,0,0,N/A
SLF,0,3424,0.0000
SLG,1.00000000,6454,0.0002
SLGC,0.50000000,1700,0.0003
SLGG,0,1799,0.0000
SLGL,0,0,N/A
SLGN,2.00000000,200,0.0100
SLI,0,300,0.0000
SLM,37.50000000,16938,0.0022
SLMBP,0,0,N/A
SLN,0,0,N/A
SLNA,4.00000000,1500,0.0027
SLND,9.00000000,100,0.0900
SLNG,0,0,N/A
SLNH,0.20000000,1400,0.0001
SLNHP,0,0,N/A
SLNO,0,0,N/A
SLP,7.16000000,408,0.0175
SLQD,0.50000000,400,0.0013
SLQT,34.18500000,20033,0.0017
SLRC,1.78000000,328,0.0054
SLRN,24.97000000,4697,0.0053
SLRX,3.00000000,600,0.0050
SLS,0,0,N/A
SLV,48.98900000,446416,0.0001
SLVM,3.00000000,931,0.0032
SLVO,0,0,N/A
SLVP,0,0,N/A
SLVR,0,700,0.0000
SLVRU,0,0,N/A
SLX,0,0,N/A
SLY,34.00000000,2500,0.0136
SLYG,11.46000000,982,0.0117
SLYV,6.00000000,400,0.0150
SM,2.00000000,1900,0.0011
SMAP,0,0,N/A
SMAPU,0,0,N/A
SMAPW,0,0,N/A
SMAR,2.00000000,1188,0.0017
SMB,0,0,N/A
SMBC,37.46000000,232,0.1615
SMBK,0,0,N/A
SMCI,203.87800000,6199,0.0329
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,56.39000000,75457,0.0007
SMFL,12.56000000,2557,0.0049
SMG,18.00000000,1202,0.0150
SMH,12.84000000,8752,0.0015
SMHB,0,0,N/A
SMHI,4.00000000,200,0.0200
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,200,0.0000
SMIN,2.00000000,200,0.0100
SMLE,0,0,N/A
SMLF,0,0,N/A
SMLP,3.00000000,100,0.0300
SMLR,0,0,N/A
SMLV,0,0,N/A
SMMD,1.00000000,100,0.0100
SMMF,0,0,N/A
SMMT,81.52000000,24543,0.0033
SMMU,2.00000000,200,0.0100
SMMV,1.00000000,200,0.0050
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,200,0.0000
SMP,4.00000000,100,0.0400
SMPL,6.30000000,1100,0.0057
SMR,0,3526,0.0000
SMRT,4.00000000,6344,0.0006
SMSI,0,100,0.0000
SMTC,5.50000000,2236,0.0025
SMTI,0,0,N/A
SMWB,2.00000000,200,0.0100
SMX,0,1100,0.0000
SNA,23.50000000,300,0.0783
SNAL,0,0,N/A
SNAP,85.32000000,305448,0.0003
SNAV,0,0,N/A
SNAX,0,700,0.0000
SNBR,7.22000000,1320,0.0055
SNCE,0,265,0.0000
SNCR,0.21000000,1200,0.0002
SNCRL,0,0,N/A
SNCY,2.40000000,340,0.0071
SND,0,0,N/A
SNDA,0,0,N/A
SNDL,8.01000000,6164,0.0013
SNDR,1.50000000,1400,0.0011
SNDX,28.24000000,3703,0.0076
SNES,0,0,N/A
SNEX,8.00000000,100,0.0800
SNFCA,0,0,N/A
SNGX,4.11800000,8533,0.0005
SNLN,1.00000000,100,0.0100
SNMP,0.01000000,3689,0.0000
SNN,0,2645,0.0000
SNOA,0,100,0.0000
SNOW,142.90600000,8715,0.0164
SNPD,0,0,N/A
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPO,2.00000000,200,0.0100
SNPS,23.00000000,1500,0.0153
SNPV,0,0,N/A
SNPX,0,493,0.0000
SNRH,0,0,N/A
SNRHU,0,0,N/A
SNSE,0,0,N/A
SNSR,51.97000000,4993,0.0104
SNT,0,0,N/A
SNTG,4.31000000,1331,0.0032
SNTI,0.03000000,100,0.0003
SNV,0,2200,0.0000
SNX,26.00000000,827,0.0314
SNY,34.00000000,24100,0.0014
SO,2.67000000,6915,0.0004
SOBR,3.00000000,1300,0.0023
SOCL,0,0,N/A
SOFI,257.17500000,445290,0.0006
SOFO,0,0,N/A
SOHO,0,100,0.0000
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,1.00000000,200,0.0050
SOI,1.00000000,100,0.0100
SOJC,1.00000000,100,0.0100
SOJD,5.66000000,383,0.0148
SOJE,0,0,N/A
SOL,0,300,0.0000
SOLO,0.08000000,3356,0.0000
SOLR,0,0,N/A
SON,7.00000000,1000,0.0070
SOND,2.31000000,23463,0.0001
SONDW,0,0,N/A
SONM,0,2400,0.0000
SONN,0.47000000,7761,0.0001
SONO,3.50000000,4350,0.0008
SONX,0,100,0.0000
SONY,6.20700000,707,0.0088
SOPA,0,334,0.0000
SOPH,0.50000000,100,0.0050
SOR,0,100,0.0000
SOS,0,0,N/A
SOTK,1.00000000,100,0.0100
SOUN,15.18500000,12127,0.0013
SOUNW,0,0,N/A
SOVO,54.13500000,23126,0.0023
SOXL,222.64900000,889919,0.0003
SOXQ,0,200,0.0000
SOXS,32.40500000,102270,0.0003
SOXX,32.77000000,1407,0.0233
SOYB,4.85000000,485,0.0100
SP,2.00000000,200,0.0100
SPAB,1.50000000,26650,0.0001
SPAX,0,0,N/A
SPB,47.50000000,2500,0.0190
SPBC,0,0,N/A
SPBO,0,0,N/A
SPC,0,0,N/A
SPCB,0,0,N/A
SPCE,20.69000000,82025,0.0003
SPCM,0,100,0.0000
SPCMU,0,0,N/A
SPCMW,0,0,N/A
SPCX,0,0,N/A
SPD,0,1182,0.0000
SPDN,3.00000000,59294,0.0001
SPDV,1.00000000,100,0.0100
SPDW,6.47300000,7248,0.0009
SPE,0,0,N/A
SPEM,0.52500000,10705,0.0000
SPEU,1.00000000,100,0.0100
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,35.33000000,5332,0.0066
SPGI,20.00000000,1200,0.0167
SPGM,3.00000000,100,0.0300
SPGP,8.00000000,800,0.0100
SPH,3.98000000,698,0.0057
SPHB,0,696,0.0000
SPHD,0,5210,0.0000
SPHQ,0,3000,0.0000
SPHR,7.98000000,314,0.0254
SPHY,0,2313,0.0000
SPI,0,0,N/A
SPIB,42.00000000,98765,0.0004
SPIP,2.40000000,2713,0.0009
SPIR,0.10000000,5651,0.0000
SPKX,0,0,N/A
SPKY,0,0,N/A
SPLB,8.50000000,5303,0.0016
SPLG,10.50000000,21358,0.0005
SPLK,24.20500000,4395,0.0055
SPLP,0,100,0.0000
SPLV,11.00000000,30576,0.0004
SPMB,19.50000000,7250,0.0027
SPMD,5.03500000,5107,0.0010
SPMO,0,0,N/A
SPMV,0,0,N/A
SPNS,0,100,0.0000
SPNT,1.50000000,1945,0.0008
SPOK,2.00000000,200,0.0100
SPOT,52.48000000,3175,0.0165
SPPI,6.02500000,58368,0.0001
SPPP,0,0,N/A
SPR,16.15800000,14439,0.0011
SPRB,0,0,N/A
SPRC,0,400,0.0000
SPRE,0,0,N/A
SPRO,0,2352,0.0000
SPRU,8.65000000,7278,0.0012
SPRX,0,100,0.0000
SPRY,15.33400000,12434,0.0012
SPSB,5.00000000,3100,0.0016
SPSC,0,0,N/A
SPSK,13.00000000,300,0.0433
SPSM,1.90000000,4900,0.0004
SPT,19.72000000,1322,0.0149
SPTI,2.00000000,1226,0.0016
SPTL,1.11500000,43446,0.0000
SPTM,0,1728,0.0000
SPTN,1.00000000,200,0.0050
SPTS,0,2300,0.0000
SPUC,0,0,N/A
SPUS,2.00000000,1100,0.0018
SPUU,1.00000000,100,0.0100
SPVM,0,0,N/A
SPVU,0,283,0.0000
SPWH,0,1398,0.0000
SPWR,14.49500000,9984,0.0015
SPXB,0,0,N/A
SPXC,19.00000000,600,0.0317
SPXE,0,0,N/A
SPXL,5.15000000,51040,0.0001
SPXN,0,0,N/A
SPXS,48.11500000,114080,0.0004
SPXT,0,0,N/A
SPXU,38.35000000,142131,0.0003
SPXV,0,0,N/A
SPXX,1.00000000,100,0.0100
SPY,613.64000000,970195,0.0006
SPYC,0,411,0.0000
SPYD,2.20000000,4515,0.0005
SPYG,3.10600000,4731,0.0007
SPYV,0.20000000,5629,0.0000
SPYX,10.00000000,700,0.0143
SQ,18.02000000,10806,0.0017
SQEW,0,0,N/A
SQFT,0,543,0.0000
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQL,0.38000000,500,0.0008
SQLV,0,0,N/A
SQM,10.80000000,2187,0.0049
SQNS,0,0,N/A
SQQQ,163.74800000,733389,0.0002
SQSP,5.14000000,1202,0.0043
SQZ,0,0,N/A
SR,0,0,N/A
SRAD,12.00000000,1500,0.0080
SRC,4.38000000,3349,0.0013
SRCE,0,0,N/A
SRCL,3.00000000,488,0.0061
SRDX,1.00000000,100,0.0100
SRE,74.07000000,6726,0.0110
SREA,0,0,N/A
SRET,13.00000000,1300,0.0100
SRG,0,517,0.0000
SRGA,3.18000000,309,0.0103
SRI,1.00000000,100,0.0100
SRL,0,0,N/A
SRLN,198.66800000,51005,0.0039
SROI,0,0,N/A
SRPT,705.65000000,11187,0.0631
SRRK,4.00000000,700,0.0057
SRS,0,200,0.0000
SRT,0,100,0.0000
SRTS,0,700,0.0000
SRTY,5.43000000,5032,0.0011
SRV,2.00000000,100,0.0200
SRVR,2.00000000,100,0.0200
SRZN,1.45000000,3300,0.0004
SRZNW,0,0,N/A
SSB,17.50000000,700,0.0250
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,41.00000000,477,0.0860
SSG,0,0,N/A
SSIC,0,0,N/A
SSKN,0,0,N/A
SSL,0,100,0.0000
SSLY,0,0,N/A
SSNC,2.00000000,444,0.0045
SSNT,0,0,N/A
SSO,0,5396,0.0000
SSP,4.50000000,700,0.0064
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,1.00000000,1663,0.0006
SSSS,0,0,N/A
SSSSL,0,0,N/A
SST,0,0,N/A
SSTI,0,0,N/A
SSTK,5.50000000,2471,0.0022
SSU,2.22000000,111,0.0200
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,44.70000000,30383,0.0015
ST,0,511,0.0000
STAA,10.00000000,1500,0.0067
STAF,0,0,N/A
STAG,0.50000000,2833,0.0002
STBA,0,100,0.0000
STBX,1.00000000,600,0.0017
STC,1.00000000,300,0.0033
STCE,0,0,N/A
STCN,0,1500,0.0000
STE,11.00000000,350,0.0314
STEL,1.00000000,100,0.0100
STEM,8.86000000,34974,0.0003
STEP,0,0,N/A
STER,0,225,0.0000
STET,0,3600,0.0000
STEW,3.91000000,693,0.0056
STG,0,0,N/A
STGF,0,0,N/A
STGW,1.00000000,2182,0.0005
STHO,0,400,0.0000
STIM,0,0,N/A
STIP,0,0,N/A
STIX,0,0,N/A
STK,1.00000000,100,0.0100
STKH,0,0,N/A
STKL,7.50000000,2991,0.0025
STKS,8.76000000,1076,0.0081
STLA,42.90500000,134211,0.0003
STLD,39.30000000,3408,0.0115
STLG,0,0,N/A
STM,5.00000000,50528,0.0001
STN,1.00000000,200,0.0050
STNC,0,0,N/A
STNE,12.00000000,23006,0.0005
STNG,3.29300000,1643,0.0020
STOK,3.00000000,200,0.0150
STOT,0,0,N/A
STPZ,0,200,0.0000
STR,0,500,0.0000
STRA,0,0,N/A
STRC,0,913,0.0000
STRL,0,0,N/A
STRM,0,0,N/A
STRO,4.00000000,1600,0.0025
STRR,0,834,0.0000
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,1.00000000,100,0.0100
STRV,0,0,N/A
STRW,2.00000000,100,0.0200
STSA,7.50000000,10520,0.0007
STSS,0,1200,0.0000
STT,4.50000000,1800,0.0025
STTK,0,0,N/A
STVN,1.00000000,100,0.0100
STWD,25.17000000,13218,0.0019
STX,59.89000000,14536,0.0041
STXD,0,0,N/A
STXE,1.00000000,100,0.0100
STXG,0,0,N/A
STXK,0,0,N/A
STXS,1.00000000,1857,0.0005
STZ,187.50000000,5077,0.0369
SU,6.17000000,25103,0.0002
SUAC,0,0,N/A
SUB,4.80000000,1400,0.0034
SUI,19.00000000,500,0.0380
SUM,8.50000000,2302,0.0037
SUN,4.00000000,500,0.0080
SUNL,1.11920000,2007,0.0006
SUNW,0.80000000,7155,0.0001
SUP,0,557,0.0000
SUPL,0,0,N/A
SUPN,3.50000000,500,0.0070
SUPP,0,0,N/A
SUPV,4.00000000,610,0.0066
SURE,0,0,N/A
SURF,0,1100,0.0000
SURG,2.50000000,300,0.0083
SURGW,9.00000000,1300,0.0069
SURI,0,0,N/A
SUSA,0,0,N/A
SUSB,4.00000000,800,0.0050
SUSC,0,200,0.0000
SUSL,4.00000000,400,0.0100
SUZ,2.75000000,16670,0.0002
SVAL,0,0,N/A
SVC,4.50000000,7673,0.0006
SVFD,0,0,N/A
SVII,0,0,N/A
SVIIU,0,0,N/A
SVIIW,0,0,N/A
SVIX,8.83500000,48398,0.0002
SVM,10.50000000,27150,0.0004
SVOL,20.29000000,13099,0.0015
SVRA,7.60000000,1100,0.0069
SVRE,0,0,N/A
SVREW,0,0,N/A
SVT,0,0,N/A
SVVC,0,0,N/A
SVXY,0.34400000,15553,0.0000
SWAG,0,333,0.0000
SWAN,0,0,N/A
SWAV,132.00000000,800,0.1650
SWBI,0,627,0.0000
SWEB,0,0,N/A
SWI,0.50000000,748,0.0007
SWIM,1.00000000,2277,0.0004
SWK,134.26000000,11585,0.0116
SWKH,0,0,N/A
SWKS,28.50000000,4080,0.0070
SWN,70.44000000,567406,0.0001
SWSS,0,0,N/A
SWSSU,0,0,N/A
SWTX,10.00000000,2336,0.0043
SWVL,1.00000000,300,0.0033
SWVLW,0,170,0.0000
SWX,17.28000000,1514,0.0114
SWZ,5.50000000,500,0.0110
SXC,1.00000000,2500,0.0004
SXI,0,100,0.0000
SXQG,0,0,N/A
SXT,2.00000000,100,0.0200
SXTC,0.32000000,6061,0.0001
SXUS,0,0,N/A
SY,2.03000000,1636,0.0012
SYBT,4.50000000,100,0.0450
SYBX,1.46000000,1100,0.0013
SYF,50.85000000,38022,0.0013
SYK,14.00000000,700,0.0200
SYLD,15.00000000,600,0.0250
SYM,7.83000000,666,0.0118
SYNA,26.00000000,2237,0.0116
SYNH,26.00000000,15415,0.0017
SYPR,0,0,N/A
SYRS,0,300,0.0000
SYT,0,0,N/A
SYTA,0.34000000,24633,0.0000
SYY,9.63300000,3974,0.0024
SZK,0,0,N/A
SZNE,0,0,N/A
SZZL,0,0,N/A
SZZLU,0,0,N/A
SZZLW,0,0,N/A
T,122.73500000,511337,0.0002
TAC,1.00000000,3953,0.0003
TACK,0,0,N/A
TACT,0,0,N/A
TAFI,0,0,N/A
TAGS,0,0,N/A
TAIL,66.00000000,5672,0.0116
TAIT,0,100,0.0000
TAK,2.00000000,10600,0.0002
TAL,8.00000000,46467,0.0002
TALK,0.36060000,4615,0.0001
TALKW,0,0,N/A
TALO,6.50000000,3952,0.0016
TALS,11.00000000,600,0.0183
TAN,10.00000000,600,0.0167
TANH,4.00000000,400,0.0100
TANNI,0,0,N/A
TANNL,0,0,N/A
TANNZ,5.00000000,500,0.0100
TAOP,0,0,N/A
TAP,18.41300000,6839,0.0027
TARA,0,0,N/A
TARK,9.10000000,3200,0.0028
TARO,2.00000000,100,0.0200
TARS,2.00000000,1300,0.0015
TASK,0,100,0.0000
TAST,9.20000000,6600,0.0014
TATT,0,0,N/A
TAXF,5.00000000,100,0.0500
TAYD,0,0,N/A
TBB,2.00000000,400,0.0050
TBBK,1.00000000,400,0.0025
TBC,0,0,N/A
TBCP,0,0,N/A
TBCPU,0,0,N/A
TBF,0,5198,0.0000
TBI,0,200,0.0000
TBIL,18.98000000,3796,0.0050
TBIO,0,0,N/A
TBJL,0,0,N/A
TBLA,1.50000000,1453,0.0010
TBLAW,0,0,N/A
TBLD,0,0,N/A
TBLT,0.05000000,5226,0.0000
TBMC,0,0,N/A
TBMCR,0,2430,0.0000
TBNK,2.00000000,200,0.0100
TBPH,0,620,0.0000
TBT,6.00000000,30304,0.0002
TBX,0,0,N/A
TC,0.02000000,6100,0.0000
TCBC,0,0,N/A
TCBI,7.09000000,2163,0.0033
TCBIO,11.49000000,549,0.0209
TCBK,4.00000000,400,0.0100
TCBP,3.40000000,1640,0.0021
TCBS,0,0,N/A
TCBX,14.00000000,100,0.1400
TCFC,0,0,N/A
TCHI,0,0,N/A
TCHP,0,2500,0.0000
TCI,0,0,N/A
TCJH,54.00000000,3300,0.0164
TCMD,1.00000000,300,0.0033
TCN,0,3378,0.0000
TCOA,0,0,N/A
TCOM,13.21000000,16787,0.0008
TCON,0,2700,0.0000
TCPC,0,200,0.0000
TCRR,0,0,N/A
TCRT,4.01000000,2183,0.0018
TCRX,3.00000000,2800,0.0011
TCS,3.50000000,3063,0.0011
TCX,0,100,0.0000
TD,0.50000000,10591,0.0000
TDC,3.00000000,779,0.0039
TDCX,0,0,N/A
TDF,0,0,N/A
TDG,438.00000000,800,0.5475
TDIV,0,212,0.0000
