Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ROBO,17.79000000,1079,0.0165
ROBT,5.00000000,400,0.0125
ROC,0,400,0.0000
ROCAR,1.41000000,400,0.0035
ROCAU,3.00000000,300,0.0100
ROCC,1.00000000,100,0.0100
ROCG,11.00000000,500,0.0220
ROCGU,2.00000000,200,0.0100
ROCGW,0,0,N/A
ROCI,0,0,N/A
ROCK,3.00000000,200,0.0150
ROCL,1.00000000,100,0.0100
ROCLU,0,0,N/A
ROCLW,0,0,N/A
RODE,0,0,N/A
RODM,1.00000000,100,0.0100
ROG,29.37000000,367,0.0800
ROIC,4.50000000,8478,0.0005
ROIV,22.00000000,17731,0.0012
ROIVW,0,0,N/A
ROK,2.00000000,515,0.0039
ROKT,0,0,N/A
ROKU,67.42000000,11774,0.0057
ROL,7.50000000,3007,0.0025
ROM,0,0,N/A
ROMO,0,0,N/A
RONI,0,100,0.0000
ROOF,0,0,N/A
ROOT,1.00000000,200,0.0050
ROP,28.00000000,400,0.0700
RORO,0,0,N/A
ROSC,0,0,N/A
ROSE,0,0,N/A
ROSEU,0,0,N/A
ROSS,0,900,0.0000
ROST,28.78000000,5035,0.0057
ROUS,0,0,N/A
ROVR,3.50000000,5941,0.0006
RPAR,0,200,0.0000
RPAY,0.50000000,2078,0.0002
RPD,22.96000000,2710,0.0085
RPG,-1,100,-0.0150
RPHM,154.00000000,1600,0.0963
RPID,1.00000000,1700,0.0006
RPM,4.17500000,675,0.0062
RPRX,16.30000000,7275,0.0022
RPT,0,2899,0.0000
RPTX,0,0,N/A
RPV,0,500,0.0000
RQI,0,300,0.0000
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,37.13700000,30060,0.0012
RRGB,2.00000000,508,0.0039
RRH,0,0,N/A
RRR,14.48000000,3224,0.0045
RRX,10.00000000,600,0.0167
RS,3.66000000,283,0.0129
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,4.34000000,2320,0.0019
RSI,0,5108,0.0000
RSKD,0,620,0.0000
RSLS,0,0,N/A
RSP,5.96500000,11622,0.0005
RSPE,0,0,N/A
RSSS,0,0,N/A
RSVR,16.40000000,3482,0.0047
RSVRW,0,0,N/A
RTC,0,0,N/A
RTH,0,0,N/A
RTL,2.59000000,15428,0.0002
RTLPO,0,0,N/A
RTLPP,5.00000000,200,0.0250
RTM,0,0,N/A
RTO,1.50000000,300,0.0050
RTX,14.48000000,10207,0.0014
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,8.09000000,9755,0.0008
RUMBW,0,0,N/A
RUN,37.60000000,108791,0.0003
RUSHA,13.88000000,394,0.0352
RUSHB,0,0,N/A
RUTH,6.51000000,78377,0.0001
RVLP,0,0,N/A
RVLV,6.41500000,2583,0.0025
RVMD,7.00000000,2166,0.0032
RVNC,14.10000000,2757,0.0051
RVNU,1.21000000,121,0.0100
RVP,0,0,N/A
RVPH,15.00000000,1300,0.0115
RVPHW,2.00000000,200,0.0100
RVSB,1.00000000,200,0.0050
RVSN,0,0,N/A
RVT,0,100,0.0000
RVTY,83.50000000,2378,0.0351
RVYL,0,500,0.0000
RWAY,1.00000000,200,0.0050
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,19.00000000,300,0.0633
RWK,3.00000000,200,0.0150
RWL,30.00000000,900,0.0333
RWLK,0,500,0.0000
RWM,4.00000000,23540,0.0002
RWO,4.00000000,500,0.0080
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,0,300,0.0000
RWT,1.00000000,900,0.0011
RWX,1.00000000,100,0.0100
RXD,0,0,N/A
RXDX,4.40000000,4735,0.0009
RXI,0,0,N/A
RXL,0,0,N/A
RXO,5.50000000,900,0.0061
RXRX,91.09100000,89812,0.0010
RXST,27.50000000,700,0.0393
RXT,10.32000000,13966,0.0007
RY,8.00000000,5800,0.0014
RYAAY,24.00000000,1200,0.0200
RYAM,12.00000000,2709,0.0044
RYAN,57.09000000,15152,0.0038
RYE,0,600,0.0000
RYF,0,0,N/A
RYH,0,0,N/A
RYI,9.00000000,1200,0.0075
RYJ,9.00000000,900,0.0100
RYLD,0.50000000,1700,0.0003
RYLG,0,0,N/A
RYN,0,1000,0.0000
RYT,2.00000000,100,0.0200
RYTM,2.58000000,858,0.0030
RYU,4.00000000,800,0.0050
RZB,0,170,0.0000
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,0,0,N/A
RZV,1.00000000,100,0.0100
S,22.32000000,30530,0.0007
SA,1.62000000,1242,0.0013
SAA,0,0,N/A
SABR,8.50000000,49856,0.0002
SABRP,0,0,N/A
SABS,0,0,N/A
SACC,0,0,N/A
SACH,0,200,0.0000
SAFE,2.00000000,500,0.0040
SAFT,0,100,0.0000
SAGA,0,0,N/A
SAGAU,0,0,N/A
SAGE,18.00000000,600,0.0300
SAGP,6.64000000,664,0.0100
SAH,10.00000000,600,0.0167
SAI,2.00000000,928,0.0022
SAIA,79.00000000,700,0.1129
SAIC,12.00000000,300,0.0400
SAITW,0,0,N/A
SAJ,0,0,N/A
SAL,0,0,N/A
SALM,0,0,N/A
SAM,17.00000000,100,0.1700
SAMA,0,0,N/A
SAMAU,0,0,N/A
SAMAW,1.00000000,100,0.0100
SAMG,24.00000000,300,0.0800
SAMT,0,0,N/A
SAN,8.91500000,122709,0.0001
SANA,17.73800000,17363,0.0010
SAND,25.50000000,42330,0.0006
SANE,0,0,N/A
SANG,0,0,N/A
SANM,11.27000000,1518,0.0074
SANW,0,0,N/A
SAP,36.83000000,6353,0.0058
SAR,1.00000000,100,0.0100
SARK,0,2208,0.0000
SASI,0,814,0.0000
SASR,11.50000000,1400,0.0082
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,8.50000000,1202,0.0071
SATX,0.36000000,1633,0.0002
SAVA,2.10000000,1428,0.0015
SAVE,6.00000000,9629,0.0006
SAVN,0,0,N/A
SAY,3.00000000,200,0.0150
SAZ,0,0,N/A
SB,1.00000000,7860,0.0001
SBAC,122.00000000,2296,0.0531
SBB,1.00000000,100,0.0100
SBBA,0,0,N/A
SBCF,6.00000000,1300,0.0046
SBET,0,0,N/A
SBEV,0,100,0.0000
SBFG,0,0,N/A
SBFM,0.57600000,1918,0.0003
SBFMW,0,0,N/A
SBGI,4.00000000,800,0.0050
SBH,0,8697,0.0000
SBI,0,205,0.0000
SBIG,0,700,0.0000
SBIO,1.00000000,100,0.0100
SBLK,1.35500000,1735,0.0008
SBOW,0,0,N/A
SBR,19.63000000,509,0.0386
SBRA,52.11000000,19982,0.0026
SBS,1.50000000,6045,0.0002
SBSI,5.00000000,300,0.0167
SBSW,11.00000000,16121,0.0007
SBT,1.00000000,100,0.0100
SBUX,19.80000000,24352,0.0008
SBXC,0,0,N/A
SCAQ,0,0,N/A
SCAQU,0,0,N/A
SCAQW,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,29.00000000,3405,0.0085
SCD,8.00000000,800,0.0100
SCDL,0,0,N/A
SCHA,20.10000000,4327,0.0046
SCHB,0,2042,0.0000
SCHC,7.50000000,1500,0.0050
SCHD,7.10000000,10059,0.0007
SCHE,31.83000000,59050,0.0005
SCHF,6.00000000,109661,0.0001
SCHG,0,1163,0.0000
SCHH,11.17000000,33380,0.0003
SCHI,26.00000000,2600,0.0100
SCHJ,0,0,N/A
SCHK,0,727,0.0000
SCHL,0,0,N/A
SCHM,0,0,N/A
SCHN,3.36000000,468,0.0072
SCHO,1.00000000,27939,0.0000
SCHP,151.97000000,47186,0.0032
SCHQ,0,0,N/A
SCHR,11.50000000,25271,0.0005
SCHV,2.34100000,941,0.0025
SCHW,16.69700000,70895,0.0002
SCHX,10.04700000,6947,0.0014
SCHY,2.43000000,243,0.0100
SCHZ,12.78500000,8661,0.0015
SCI,25.94000000,4361,0.0059
SCJ,25.78000000,1516,0.0170
SCKT,0,0,N/A
SCL,2.00000000,200,0.0100
SCLX,8.00000000,2605,0.0031
SCLXW,0,0,N/A
SCM,1.00000000,300,0.0033
SCMB,0,200,0.0000
SCO,0,1300,0.0000
SCOR,0.11000000,800,0.0001
SCPH,18.98000000,2645,0.0072
SCPL,7.85000000,16789,0.0005
SCRM,0,39590,0.0000
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,2.00000000,9289,0.0002
SCSC,0,0,N/A
SCTL,0.21000000,6159,0.0000
SCU,4.00000000,500,0.0080
SCUA,0,0,N/A
SCVL,1.50000000,100,0.0150
SCWO,0,230,0.0000
SCWX,0,600,0.0000
SCX,0,0,N/A
SCYX,0,0,N/A
SCZ,13.50000000,11900,0.0011
SD,2.20000000,2632,0.0008
SDA,20.00000000,3200,0.0063
SDAC,0,0,N/A
SDACU,0,0,N/A
SDACW,0,0,N/A
SDAWW,0,200,0.0000
SDC,0.18000000,1100,0.0002
SDCI,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,1.00000000,100,0.0100
SDGR,100.45500000,6198,0.0162
SDHY,0,0,N/A
SDIG,59.51000000,2075,0.0287
SDIV,0,112,0.0000
SDOG,1.00000000,100,0.0100
SDOW,1.40000000,10410,0.0001
SDP,0,0,N/A
SDPI,0,983,0.0000
SDRL,10.00000000,869,0.0115
SDS,18.00000000,40199,0.0004
SDSI,0,200,0.0000
SDVY,4.05000000,405,0.0100
SDY,11.00000000,500,0.0220
SE,82.13800000,27468,0.0030
SEA,0,0,N/A
SEAC,0,0,N/A
SEAS,21.00000000,1784,0.0118
SEAT,2.60000000,3900,0.0007
SEATW,0,0,N/A
SEB,8.69000000,6,1.4483
SECO,4.31000000,2000,0.0022
SECT,1.00000000,100,0.0100
SEDA,0,0,N/A
SEDG,99.00000000,1359,0.0728
SEE,5.00000000,1714,0.0029
SEED,0,0,N/A
SEEL,0.98000000,300,0.0033
SEER,1.56000000,1308,0.0012
SEF,0,0,N/A
SEIC,0,583,0.0000
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELB,1.37500000,6059,0.0002
SELF,0,0,N/A
SELV,0,0,N/A
SEM,2.67000000,1018,0.0026
SEMI,0,0,N/A
SEMR,1.00000000,2709,0.0004
SENEA,5.00000000,100,0.0500
SENEB,0,0,N/A
SENS,3.48620000,27594,0.0001
SENT,0,0,N/A
SEPA,0,0,N/A
SEPAU,0,0,N/A
SEPZ,0,0,N/A
SERA,0,0,N/A
SES,3.50000000,8730,0.0004
SESG,0,0,N/A
SETM,0,0,N/A
SEV,0.66000000,10236,0.0001
SEVN,2.00000000,200,0.0100
SF,7.30000000,1800,0.0041
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,30.00000000,1300,0.0231
SFE,0,0,N/A
SFIG,1.00000000,100,0.0100
SFIX,3.90000000,17101,0.0002
SFL,1.00000000,9113,0.0001
SFM,8.74500000,4177,0.0021
SFNC,3.20000000,2000,0.0016
SFR,2.66760000,13309,0.0002
SFST,0,0,N/A
SFT,0,244,0.0000
SFWL,5.00000000,400,0.0125
SFY,0,100,0.0000
SFYF,0,0,N/A
SFYX,0,400,0.0000
SG,4.10000000,4612,0.0009
SGA,0,0,N/A
SGBX,0,0,N/A
SGC,1.00000000,400,0.0025
SGDJ,0,0,N/A
SGDM,0,0,N/A
SGE,0,0,N/A
SGEN,83.83000000,8401,0.0100
SGG,3.00000000,200,0.0150
SGH,6.00000000,1500,0.0040
SGHC,7.00000000,4400,0.0016
SGHL,8.00000000,3958,0.0020
SGHLU,0,0,N/A
SGHT,14.50000000,700,0.0207
SGII,0,700,0.0000
SGIIU,0,0,N/A
SGLC,6.30000000,315,0.0200
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,97.49000000,6094,0.0160
SGMO,2.40000000,12619,0.0002
SGOL,1.54000000,5536,0.0003
SGOV,12.39100000,36781,0.0003
SGRP,0,0,N/A
SGRY,30.94000000,2398,0.0129
SGTX,0,0,N/A
SGU,2.00000000,100,0.0200
SH,4.75000000,363692,0.0000
SHAG,0,0,N/A
SHAK,51.01000000,2528,0.0202
SHAP,0,0,N/A
SHBI,0,0,N/A
SHC,3.00000000,3800,0.0008
SHCO,2.00000000,766,0.0026
SHCR,4.00000000,14196,0.0003
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,3.70000000,15366,0.0002
SHEN,4.00000000,700,0.0057
SHFS,0.12000000,1050,0.0001
SHG,0,900,0.0000
SHIP,0,300,0.0000
SHLS,12.66000000,4566,0.0028
SHLT,0,0,N/A
SHM,0,300,0.0000
SHNY,0,0,N/A
SHO,3.34000000,7577,0.0004
SHOC,0,0,N/A
SHOO,4.50000000,8933,0.0005
SHOP,36.26200000,102658,0.0004
SHPH,284.50500000,314998,0.0009
SHPP,0,0,N/A
SHPW,0.38000000,1100,0.0003
SHUA,0,0,N/A
SHUAU,0,0,N/A
SHUAW,1.00000000,100,0.0100
SHV,21.48000000,20356,0.0011
SHW,120.43000000,13203,0.0091
SHY,150.45500000,183279,0.0008
SHYD,8.00000000,800,0.0100
SHYF,0,100,0.0000
SHYG,0.50000000,21752,0.0000
SHYL,0,100,0.0000
SIBN,17.90000000,2520,0.0071
SID,2.00000000,65454,0.0000
SIDU,3.90910000,21098,0.0002
SIEB,0,0,N/A
SIEN,0,0,N/A
SIF,0,0,N/A
SIFY,0,0,N/A
SIG,36.00000000,1200,0.0300
SIGA,0.50000000,2802,0.0002
SIGI,0,100,0.0000
SIGIP,0,0,N/A
SIHY,1.00000000,100,0.0100
SII,0,200,0.0000
SIJ,0,0,N/A
SIL,0.30000000,400,0.0008
SILC,0,0,N/A
SILJ,0.50000000,5705,0.0001
SILK,156.58000000,5383,0.0291
SILO,0,0,N/A
SILV,4.50000000,5067,0.0009
SILX,0,0,N/A
SIM,0,0,N/A
SIMO,5.00000000,1050,0.0048
SIMS,0,0,N/A
SINT,2.00000000,100,0.0200
SIRE,0,200,0.0000
SIRI,52.71500000,337454,0.0002
SISI,0,100,0.0000
SITC,7.00000000,7290,0.0010
SITE,4.00000000,300,0.0133
SITM,2.00000000,100,0.0200
SIVR,4.00000000,12000,0.0003
SIX,7.00000000,3630,0.0019
SIXA,0,0,N/A
SIXH,0,0,N/A
SIXL,0,0,N/A
SIXS,0,0,N/A
SIZE,2.00000000,200,0.0100
SJ,0,0,N/A
SJB,0,2159,0.0000
SJIM,0,0,N/A
SJM,28.60000000,1160,0.0247
SJNK,4.00000000,138151,0.0000
SJT,3.09800000,3198,0.0010
SJW,13.24000000,236,0.0561
SKE,0,200,0.0000
SKF,0,100,0.0000
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,316,0.0000
SKIN,4.50000000,6029,0.0007
SKLZ,0,26862,-0.0000
SKM,0,5952,0.0000
SKOR,0,100,0.0000
SKT,0,4478,0.0000
SKWD,2.00000000,100,0.0200
SKX,7.60000000,5169,0.0015
SKY,24.15000000,403,0.0599
SKYH,1.00000000,100,0.0100
SKYT,10.52000000,1279,0.0082
SKYU,0,0,N/A
SKYW,0,200,0.0000
SKYX,3.00000000,1460,0.0021
SKYY,0.30000000,2103,0.0001
SLAB,23.00000000,1100,0.0209
SLAC,1.00000000,100,0.0100
SLACU,0,0,N/A
SLACW,0,0,N/A
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0.47000000,100,0.0047
SLB,21.96000000,59924,0.0004
SLCA,1.30000000,1512,0.0009
SLDB,0,0,N/A
SLDP,3.00000000,16868,0.0002
SLDPW,1.00000000,300,0.0033
SLF,2.07000000,1507,0.0014
SLG,119.00000000,11957,0.0100
SLGC,0,5716,0.0000
SLGCW,0,0,N/A
SLGG,0.39000000,100,0.0039
SLGL,0,0,N/A
SLGN,0,200,0.0000
SLI,6.00000000,4028,0.0015
SLM,23.84000000,13024,0.0018
SLMBP,0,0,N/A
SLN,0,0,N/A
SLNA,0,0,N/A
SLND,1.00000000,100,0.0100
SLNG,0,0,N/A
SLNH,0,200,0.0000
SLNHP,0,0,N/A
SLNO,9.93000000,636,0.0156
SLP,7.00000000,200,0.0350
SLQD,0.50000000,100,0.0050
SLQT,2.50000000,6600,0.0004
SLRC,2.00000000,200,0.0100
SLRN,2.20000000,576,0.0038
SLRX,0,0,N/A
SLS,0,200,0.0000
SLV,25.54000000,291428,0.0001
SLVM,8.50000000,1300,0.0065
SLVO,0,0,N/A
SLVP,0,0,N/A
SLVR,0,300,0.0000
SLVRU,0,0,N/A
SLX,0,600,0.0000
SLY,0,0,N/A
SLYG,23.50000000,1200,0.0196
SLYV,11.00000000,1500,0.0073
SM,1.39900000,4202,0.0003
SMAR,6.69000000,1375,0.0049
SMB,0,200,0.0000
SMBC,9.45000000,105,0.0900
SMBK,2.00000000,100,0.0200
SMCI,489.91000000,5863,0.0836
SMDD,0,0,N/A
SMDV,0,0,N/A
SMDY,0,0,N/A
SMFG,48.41000000,57922,0.0008
SMFL,2.00000000,3280,0.0006
SMG,46.00000000,1956,0.0235
SMH,15.00000000,6432,0.0023
SMHB,0,0,N/A
SMHI,1.00000000,100,0.0100
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,4.70000000,470,0.0100
SMIN,0,0,N/A
SMLE,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,0,0,N/A
SMLV,0,0,N/A
SMMD,0.40000000,400,0.0010
SMMF,0,0,N/A
SMMT,4.26500000,9635,0.0004
SMMU,0,0,N/A
SMMV,1.00000000,100,0.0100
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,0,200,0.0000
SMPL,3.00000000,700,0.0043
SMR,2.50000000,6350,0.0004
SMRT,23.50000000,32769,0.0007
SMSI,0,1000,0.0000
SMTC,11.45000000,4954,0.0023
SMTI,0,0,N/A
SMWB,0,0,N/A
SMX,9.55000000,6707,0.0014
SNA,118.00000000,600,0.1967
SNAL,0,0,N/A
SNAP,78.75500000,141917,0.0006
SNAV,0,0,N/A
SNAX,0,900,0.0000
SNAXW,0,0,N/A
SNBR,0,100,0.0000
SNCE,0,1700,-0.0001
SNCR,0.01000000,1600,0.0000
SNCRL,0,0,N/A
SNCY,18.74000000,1916,0.0098
SND,0,100,0.0000
SNDA,0,0,N/A
SNDL,22.00000000,60374,0.0004
SNDR,1.00000000,1537,0.0007
SNDX,6.00000000,3200,0.0019
SNES,0,0,N/A
SNEX,1.00000000,100,0.0100
SNFCA,1.00000000,100,0.0100
SNGX,0.27000000,2601,0.0001
SNLN,0,0,N/A
SNMP,1.19830000,12802,0.0001
SNN,0,4978,0.0000
SNOA,0.10000000,600,0.0002
SNOW,175.69600000,8384,0.0210
SNPD,0,0,N/A
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPO,1.00000000,200,0.0050
SNPS,43.53000000,1851,0.0235
SNPV,0,0,N/A
SNPX,0,0,N/A
SNRH,0,0,N/A
SNRHU,0,0,N/A
SNRHW,0.01000000,100,0.0001
SNSE,0,0,N/A
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,1.00000000,100,0.0100
SNTI,0,0,N/A
SNV,11.44000000,4812,0.0024
SNX,11.00000000,666,0.0165
SNY,17.00000000,11341,0.0015
SO,66.48500000,38181,0.0017
SOBR,0,0,N/A
SOCL,0,0,N/A
SOFI,130.71500000,309095,0.0004
SOFO,0,0,N/A
SOGU,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,5.20000000,240,0.0217
SOI,0,1221,0.0000
SOJC,0,0,N/A
SOJD,0,400,0.0000
SOJE,0,0,N/A
SOL,0,2426,0.0000
SOLO,4.25380000,22070,0.0002
SOLR,0,0,N/A
SON,5.60000000,4200,0.0013
SOND,0.51000000,10650,0.0000
SONM,0,400,0.0000
SONN,21.34000000,22108,0.0010
SONO,6.50000000,6782,0.0010
SONX,0,0,N/A
SONY,26.00000000,3070,0.0085
SOPA,0,100,0.0000
SOPH,0,0,N/A
SOR,6.00000000,900,0.0067
SOS,0,0,N/A
SOTK,0,100,0.0000
SOUN,14.00000000,37867,0.0004
SOUNW,0,0,N/A
SOVO,13.50000000,6014,0.0022
SOXL,334.66300000,443847,0.0008
SOXQ,0,3000,0.0000
SOXS,45.69500000,254486,0.0002
SOXX,38.00000000,2204,0.0172
SOYB,0,200,0.0000
SP,0,0,N/A
SPAB,16.20700000,13778,0.0012
SPAQ,0,0,N/A
SPAX,0,0,N/A
SPB,5.30000000,2300,0.0023
SPBC,0,0,N/A
SPBO,0,0,N/A
SPC,0,0,N/A
SPCB,0,300,0.0000
SPCE,77.55500000,122768,0.0006
SPCM,0,0,N/A
SPCMU,0,0,N/A
SPCMW,0,0,N/A
SPCX,0,0,N/A
SPD,0,0,N/A
SPDN,0.50000000,74437,0.0000
SPDV,0,0,N/A
SPDW,24.00000000,36051,0.0007
SPE,0,0,N/A
SPEM,14.00000000,22100,0.0006
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,40.06000000,2573,0.0156
SPGI,130.50000000,2300,0.0567
SPGM,0,0,N/A
SPGP,6.00000000,1200,0.0050
SPH,0,617,0.0000
SPHB,0,400,0.0000
SPHD,0,2892,0.0000
SPHQ,0.49200000,492,0.0010
SPHR,1.52200000,1422,0.0011
SPHY,1.00000000,2723,0.0004
SPI,0,900,0.0000
SPIB,64.00000000,39081,0.0016
SPIP,14.50000000,12700,0.0011
SPIR,3.69600000,8712,0.0004
SPKX,0,0,N/A
SPKY,0,0,N/A
SPLB,26.50000000,10850,0.0024
SPLG,0,20228,0.0000
SPLK,76.21500000,6712,0.0114
SPLP,0,0,N/A
SPLV,1.24000000,10265,0.0001
SPMB,1.50000000,3250,0.0005
SPMD,3.40000000,1441,0.0024
SPMO,1.00000000,100,0.0100
SPMV,0,0,N/A
SPNS,1.50000000,500,0.0030
SPNT,0,700,0.0000
SPOK,5.30000000,1200,0.0044
SPOT,131.80000000,2940,0.0448
SPPI,1.00000000,5822,0.0002
SPPP,2.10000000,100,0.0210
SPR,33.61000000,16711,0.0020
SPRB,4.00000000,700,0.0057
SPRC,12.49000000,4000,0.0031
SPRE,0,0,N/A
SPRO,0,1318,0.0000
SPRU,2.03260000,4163,0.0005
SPRX,0,106,0.0000
SPRY,5.00000000,4210,0.0012
SPSB,84.87500000,51731,0.0016
SPSC,9.00000000,100,0.0900
SPSK,4.00000000,200,0.0200
SPSM,4.15500000,3031,0.0014
SPT,120.53000000,10165,0.0119
SPTI,34.39500000,53222,0.0006
SPTL,36.10000000,101811,0.0004
SPTM,0,0,N/A
SPTN,3.00000000,2000,0.0015
SPTS,0,16092,0.0000
SPUC,0,0,N/A
SPUS,1.00000000,400,0.0025
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0.50000000,2055,0.0002
SPWR,11.56900000,20906,0.0006
SPXB,0,0,N/A
SPXC,1.00000000,200,0.0050
SPXE,0,0,N/A
SPXL,50.71000000,57651,0.0009
SPXN,0,0,N/A
SPXS,17.20000000,99660,0.0002
SPXT,0,0,N/A
SPXU,68.47000000,364037,0.0002
SPXV,0,0,N/A
SPXX,0,200,0.0000
SPY,437.53000000,1057938,0.0004
SPYC,0,0,N/A
SPYD,0.50000000,3911,0.0001
SPYG,0.24600000,4046,0.0001
SPYI,0,0,N/A
SPYV,1.81700000,8698,0.0002
SPYX,5.87000000,587,0.0100
SQ,108.56900000,57666,0.0019
SQEW,0,0,N/A
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQL,40.29760000,99581,0.0004
SQLLW,0,200,0.0000
SQLV,0,0,N/A
SQM,32.95000000,2729,0.0121
SQNS,0,0,N/A
SQQQ,363.77500000,1064833,0.0003
SQSP,7.18000000,717,0.0100
SQZ,0.99000000,800,0.0012
SR,1.44000000,144,0.0100
SRAD,1.00000000,1600,0.0006
SRC,1.00000000,1427,0.0007
SRCE,0,0,N/A
SRCL,8.50000000,1300,0.0065
SRDX,-1,100,-0.0100
SRE,57.56000000,4239,0.0136
SREA,1.00000000,300,0.0033
SRET,3.00000000,300,0.0100
SRG,0.60000000,1971,0.0003
SRGA,11.53000000,3412,0.0034
SRHQ,0,0,N/A
SRI,1.00000000,200,0.0050
SRL,0,0,N/A
SRLN,3.50000000,5597,0.0006
SROI,0,0,N/A
SRPT,401.90000000,5708,0.0704
SRRK,0,0,N/A
SRS,0,0,N/A
SRT,0,100,0.0000
SRTS,1.00000000,500,0.0020
SRTY,20.20000000,7803,0.0026
SRV,1.00000000,100,0.0100
SRVR,4.12000000,8520,0.0005
SRZN,2.96000000,300,0.0099
SRZNW,0,0,N/A
SSB,2.00000000,1000,0.0020
SSBI,5.00000000,100,0.0500
SSBK,0,0,N/A
SSD,0,239,0.0000
SSG,0,0,N/A
SSIC,2.00000000,100,0.0200
SSKN,0,0,N/A
SSL,0,0,N/A
SSLY,0,0,N/A
SSNC,9.00000000,3600,0.0025
SSNT,0,0,N/A
SSO,84.35000000,94979,0.0009
SSP,2.00000000,600,0.0033
SSPY,0,0,N/A
SSRM,16.57000000,9949,0.0017
SSSS,0,0,N/A
SSSSL,0,0,N/A
SST,4.00000000,200,0.0200
SSTI,0,1000,0.0000
SSTK,38.00000000,1574,0.0241
SSU,0,0,N/A
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,0,200,0.0000
ST,0,372,0.0000
STAA,262.56000000,9509,0.0276
STAF,0,0,N/A
STAG,6.50000000,9242,0.0007
STBA,10.00000000,400,0.0250
STBX,0,0,N/A
STC,8.50000000,200,0.0425
STCE,0,0,N/A
STCN,0,0,N/A
STE,44.00000000,500,0.0880
STEL,5.00000000,900,0.0056
STEM,18.26000000,36166,0.0005
STEP,0,400,0.0000
STER,1.00000000,200,0.0050
STET,0,0,N/A
STEW,0,400,0.0000
STG,0,0,N/A
STGF,0,0,N/A
STGW,0,4304,0.0000
STHO,2.00000000,100,0.0200
STIM,1.00000000,200,0.0050
STIP,0.50000000,1600,0.0003
STIX,0,0,N/A
STK,5.00000000,600,0.0083
STKH,0,100,0.0000
STKL,5.50000000,14392,0.0004
STKS,0,300,0.0000
STLA,32.98000000,95511,0.0003
STLD,81.30000000,3848,0.0211
STLG,0,0,N/A
STM,5.29200000,22416,0.0002
STN,1.00000000,600,0.0017
STNC,0,0,N/A
STNE,31.48500000,21773,0.0014
STNG,24.06000000,3006,0.0080
STOK,2.24000000,324,0.0069
STOT,0,0,N/A
STPZ,8.08000000,2332,0.0035
STR,16.50000000,1000,0.0165
STRA,3.00000000,300,0.0100
STRC,0.55030000,12443,0.0000
STRL,1.00000000,475,0.0021
STRM,0,0,N/A
STRO,2.00000000,1000,0.0020
STRR,0.10000000,1800,0.0001
STRRP,0,0,N/A
STRS,0,100,0.0000
STRT,0,0,N/A
STRV,0,0,N/A
STRW,0,0,N/A
STSA,0,14077,0.0000
STSS,0,450,0.0000
STT,13.69000000,3414,0.0040
STTK,10.86000000,181,0.0600
STVN,24.96000000,1576,0.0158
STWD,18.25000000,22967,0.0008
STX,12.00000000,4268,0.0028
STXD,0,0,N/A
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,0,N/A
STXS,7.82000000,4132,0.0019
STZ,76.00000000,3282,0.0232
SU,7.17000000,33254,0.0002
SUAC,0,0,N/A
SUB,3.20000000,3200,0.0010
SUBS,0,0,N/A
SUI,4.00000000,200,0.0200
SUM,0,1300,0.0000
SUN,4.24000000,626,0.0068
SUNL,0,400,0.0000
SUNW,1.00000000,10079,0.0001
SUP,0,0,N/A
SUPL,0,0,N/A
SUPN,2.84000000,584,0.0049
SUPP,0,0,N/A
