Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RFACU,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,0,0,N/A
RFIL,0,0,N/A
RFL,0,100,0.0000
RFM,0,0,N/A
RFMZ,0,0,N/A
RFV,0,0,N/A
RGA,17.00000000,400,0.0425
RGC,0,100,0.0000
RGCO,0,0,N/A
RGEN,47.00000000,800,0.0587
RGF,0,0,N/A
RGI,0,0,N/A
RGLD,3.00000000,200,0.0150
RGLS,0,0,N/A
RGNX,2.00000000,1000,0.0020
RGP,0.50000000,500,0.0010
RGR,3.00000000,400,0.0075
RGS,0,1900,0.0000
RGT,0,0,N/A
RGTI,0.54000000,15944,0.0000
RGTIW,0,0,N/A
RH,135.00000000,1703,0.0793
RHE,0,0,N/A
RHI,0,500,0.0000
RHP,6.92000000,873,0.0079
RHRX,0,0,N/A
RHS,0,0,N/A
RHTX,0,0,N/A
RIBT,0,150,0.0000
RICK,0,0,N/A
RIDE,9.12460000,493602,0.0000
RIET,0,0,N/A
RIG,38.96500000,313181,0.0001
RIGL,5.08000000,6151,0.0008
RIGS,0,0,N/A
RILY,6.42000000,721,0.0089
RILYG,4.00000000,100,0.0400
RILYK,17.00000000,200,0.0850
RILYL,0,0,N/A
RILYM,0,0,N/A
RILYN,0,0,N/A
RILYO,0,0,N/A
RILYP,2.00000000,100,0.0200
RILYT,1.39000000,139,0.0100
RILYZ,0,0,N/A
RINF,0,0,N/A
RING,2.00000000,1604,0.0012
RIO,9.28000000,9546,0.0010
RIOT,95.54000000,82134,0.0012
RISN,0,0,N/A
RISR,0,0,N/A
RITA,0,0,N/A
RITM,3.00000000,46724,0.0001
RIV,0,400,0.0000
RIVN,13.45000000,149670,0.0001
RJAC,0,0,N/A
RJF,1.42600000,896,0.0016
RKDA,6.00000000,300,0.0200
RKLB,0,7490,0.0000
RKT,2.00000000,4000,0.0005
RL,59.66000000,1317,0.0453
RLAY,31.61000000,7014,0.0045
RLGT,0,200,0.0000
RLI,24.00000000,1200,0.0200
RLJ,0.50000000,3467,0.0001
RLMD,1.00000000,700,0.0014
RLTY,0,0,N/A
RLX,128.18500000,82096,0.0016
RLY,0,13264,0.0000
RLYB,0,100,0.0000
RM,0,0,N/A
RMAX,1.00000000,200,0.0050
RMBI,0,100,0.0000
RMBL,2.00000000,200,0.0100
RMBS,12.97000000,2187,0.0059
RMCF,0,0,N/A
RMD,89.60000000,2800,0.0320
RMED,0,0,N/A
RMGC,0,300,0.0000
RMGCU,0,0,N/A
RMGCW,0,0,N/A
RMI,0,0,N/A
RMM,0,0,N/A
RMMZ,15.50000000,2050,0.0076
RMNI,2.00000000,3087,0.0006
RMR,1.00000000,100,0.0100
RMT,2.00000000,400,0.0050
RMTI,20.00000000,1200,0.0167
RNA,30.37500000,8933,0.0034
RNAZ,0.83000000,1315,0.0006
RNDM,0,0,N/A
RNDV,0,0,N/A
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,10.91500000,3849,0.0028
RNGR,3.00000000,1000,0.0030
RNLC,0,0,N/A
RNLX,2.00000000,200,0.0100
RNMC,0,0,N/A
RNP,5.50000000,200,0.0275
RNR,136.00000000,2400,0.0567
RNRG,0,0,N/A
RNSC,0,0,N/A
RNST,0,538,0.0000
RNW,0,1182,0.0000
RNWWW,0,0,N/A
RNXT,0,100,0.0000
ROAD,1.00000000,387,0.0026
ROAM,0,0,N/A
ROBO,2.85000000,385,0.0074
ROBT,0,0,N/A
ROC,0,0,N/A
ROCAR,0,0,N/A
ROCAU,0,0,N/A
ROCC,6.00000000,1111,0.0054
ROCG,0,0,N/A
ROCGU,0,0,N/A
ROCGW,0,0,N/A
ROCI,0,0,N/A
ROCK,1.00000000,200,0.0050
ROCL,0,100,0.0000
ROCLU,0,0,N/A
RODE,0,0,N/A
RODM,0.50000000,1148,0.0004
ROG,96.00000000,500,0.1920
ROIC,11.74500000,12012,0.0010
ROIV,29.22500000,16074,0.0018
ROIVW,14.00000000,700,0.0200
ROK,115.50000000,2200,0.0525
ROKT,0,0,N/A
ROKU,55.60000000,11419,0.0049
ROL,14.50000000,12145,0.0012
ROM,1.00000000,100,0.0100
ROMO,0,0,N/A
RONI,1.00000000,100,0.0100
ROOF,0,0,N/A
ROOT,1.00000000,200,0.0050
ROP,32.00000000,400,0.0800
RORO,0,0,N/A
ROSC,0,0,N/A
ROSE,0,0,N/A
ROSEU,0,0,N/A
ROSEW,0,0,N/A
ROSS,0,0,N/A
ROST,25.65000000,6005,0.0043
ROUS,0,0,N/A
ROVR,0,2607,0.0000
RPAR,0,0,N/A
RPAY,0,1314,0.0000
RPD,19.50000000,2300,0.0085
RPG,0,0,N/A
RPHM,0,0,N/A
RPHS,1.00000000,536,0.0019
RPID,2.00000000,300,0.0067
RPM,10.00000000,1950,0.0051
RPRX,2.33000000,7723,0.0003
RPT,0,2081,0.0000
RPTX,0,0,N/A
RPV,0,1900,-0.0003
RQI,2.06000000,406,0.0051
RRAC,0,600,0.0000
RRBI,0,0,N/A
RRC,4.89000000,9032,0.0005
RRGB,4.00000000,200,0.0200
RRH,0,0,N/A
RRR,3.00000000,628,0.0048
RRX,2.00000000,200,0.0100
RS,4.00000000,200,0.0200
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,33.05000000,4377,0.0076
RSI,1.00000000,4615,0.0002
RSKD,0,100,0.0000
RSLS,8.00000000,800,0.0100
RSP,3.40500000,10627,0.0003
RSPE,0,0,N/A
RSSS,0,0,N/A
RSVR,2.00000000,1206,0.0017
RSVRW,0,0,N/A
RTC,0,0,N/A
RTH,0,0,N/A
RTL,0,1900,0.0000
RTLPO,0,0,N/A
RTLPP,0,0,N/A
RTM,1.00000000,100,0.0100
RTO,1.00000000,300,0.0033
RTX,15.96000000,10664,0.0015
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,4.00000000,2083,0.0019
RUMBW,0,0,N/A
RUN,14.03000000,22790,0.0006
RUSHA,4.00000000,200,0.0200
RUSHB,0,0,N/A
RUTH,5.00000000,1100,0.0045
RVLP,0.02000000,1904,0.0000
RVLV,13.00000000,3902,0.0033
RVMD,16.60000000,3165,0.0052
RVNC,22.60000000,2352,0.0096
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,3.00000000,1100,0.0027
RVPHW,0,0,N/A
RVSB,0,254,0.0000
RVSN,0,0,N/A
RVT,0,0,N/A
RVYL,1.30000000,13454,0.0001
RWAY,0,0,N/A
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,6.00000000,700,0.0086
RWK,9.00000000,200,0.0450
RWL,0,0,N/A
RWLK,0.98000000,400,0.0024
RWM,0.93500000,3911,0.0002
RWO,1.00000000,300,0.0033
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,0,200,0.0000
RWT,17.00000000,8418,0.0020
RWX,13.64000000,1264,0.0108
RXD,0,0,N/A
RXDX,66.31000000,6799,0.0098
RXI,0,0,N/A
RXL,0,0,N/A
RXO,0,1169,0.0000
RXRX,11.00500000,11332,0.0010
RXST,5.00000000,1400,0.0036
RXT,3.00000000,3900,0.0008
RY,2.00000000,2700,0.0007
RYAAY,9.00000000,500,0.0180
RYAM,0,509,0.0000
RYAN,4.00000000,600,0.0067
RYE,0,0,N/A
RYF,0,0,N/A
RYH,0,0,N/A
RYI,2.00000000,300,0.0067
RYJ,0,0,N/A
RYLD,1.10000000,5246,0.0002
RYN,3.00000000,1000,0.0030
RYT,0,0,N/A
RYTM,8.22000000,872,0.0094
RYU,0,0,N/A
RZB,4.02000000,201,0.0200
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,0,0,N/A
RZV,22.00000000,200,0.1100
S,6.00000000,15755,0.0004
SA,0,0,N/A
SAA,0,0,N/A
SABR,43.51500000,130655,0.0003
SABRP,0,0,N/A
SABS,3.30050000,1400,0.0024
SACC,0,0,N/A
SACH,1.92000000,3251,0.0006
SAEF,0,0,N/A
SAFE,4.56800000,989,0.0046
SAFT,0,0,N/A
SAGA,0,0,N/A
SAGAU,0,0,N/A
SAGE,38.96000000,3449,0.0113
SAGP,0,0,N/A
SAH,0,100,0.0000
SAI,3.01000000,702,0.0043
SAIA,400.50000000,2400,0.1669
SAIC,4.00000000,300,0.0133
SAITW,1.16000000,116,0.0100
SAJ,0,0,N/A
SAL,0,0,N/A
SALM,0,0,N/A
SAM,495.50000000,1400,0.3539
SAMA,0,0,N/A
SAMAU,0,0,N/A
SAMG,0,0,N/A
SAMT,0,1000,0.0000
SAN,9.04000000,66268,0.0001
SANA,3.00000000,2700,0.0011
SAND,7.23000000,65595,0.0001
SANG,0,0,N/A
SANM,6.25000000,2975,0.0021
SANW,0,0,N/A
SAP,5.00000000,1400,0.0036
SAR,0,0,N/A
SARK,18.10000000,4500,0.0040
SASI,0,0,N/A
SASR,0,200,0.0000
SAT,0,0,N/A
SATL,8.00000000,600,0.0133
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,2.00000000,300,0.0067
SATX,2.94940000,16600,0.0002
SATX.WS.A,0,0,N/A
SAVA,3.00000000,600,0.0050
SAVE,5.00000000,3962,0.0013
SAVN,0,0,N/A
SAY,0,0,N/A
SAZ,0,0,N/A
SB,1.00000000,6611,0.0002
SBAC,66.00000000,1600,0.0413
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,6.00000000,2450,0.0024
SBET,0,0,N/A
SBEV,6.00000000,400,0.0150
SBFG,0,0,N/A
SBFM,0.42480000,3122,0.0001
SBGI,2.00000000,1100,0.0018
SBH,25.33000000,12134,0.0021
SBI,0,3280,0.0000
SBIG,0,100,0.0000
SBIO,0,0,N/A
SBLK,0,1250,0.0000
SBOW,2.00000000,200,0.0100
SBR,0,0,N/A
SBRA,4.36500000,7837,0.0006
SBS,1.50000000,7398,0.0002
SBSI,1.00000000,300,0.0033
SBSW,4.10000000,10078,0.0004
SBT,0,200,0.0000
SBUX,22.00000000,14258,0.0015
SBXC,0,0,N/A
SCAQ,0,0,N/A
SCAQU,0,0,N/A
SCAQW,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,3.00000000,100,0.0300
SCCD,0,0,N/A
SCCE,2.62000000,131,0.0200
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,12.50000000,1205,0.0104
SCD,0,0,N/A
SCHA,10.37000000,4024,0.0026
SCHB,2.60000000,4303,0.0006
SCHC,6.50000000,4284,0.0015
SCHD,21.03000000,12581,0.0017
SCHE,67.75000000,159195,0.0004
SCHF,11.50000000,40324,0.0003
SCHG,4.70000000,3597,0.0013
SCHH,18.91000000,25891,0.0007
SCHI,8.00000000,1700,0.0047
SCHJ,0,0,N/A
SCHK,0,0,N/A
SCHL,0,200,0.0000
SCHM,0,200,0.0000
SCHN,0,0,N/A
SCHO,107.98500000,24111,0.0045
SCHP,136.85800000,172722,0.0008
SCHQ,0,900,0.0000
SCHR,109.02000000,56162,0.0019
SCHV,1.00000000,400,0.0025
SCHW,20.92000000,36302,0.0006
SCHX,23.40000000,9937,0.0024
SCHY,3.00000000,2100,0.0014
SCHZ,8.01500000,6555,0.0012
SCI,9.00000000,3439,0.0026
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,23.30000000,2760,0.0084
SCLXW,0,0,N/A
SCM,1.00000000,200,0.0050
SCMB,0,0,N/A
SCO,9.20000000,4500,0.0020
SCOR,0,0,N/A
SCPH,6.00000000,600,0.0100
SCPL,4.00000000,1100,0.0036
SCRM,0,100,0.0000
SCRMU,1.00000000,100,0.0100
SCRMW,0,0,N/A
SCS,5.27000000,14538,0.0004
SCSC,3.00000000,200,0.0150
SCTL,0.97000000,100,0.0097
SCU,1.00000000,100,0.0100
SCUA,0,0,N/A
SCVL,36.33000000,1033,0.0352
SCWO,1.00000000,1450,0.0007
SCWX,2.00000000,391,0.0051
SCX,0,0,N/A
SCYX,0,1449,0.0000
SCZ,5.00000000,4100,0.0012
SD,4.00000000,973,0.0041
SDAC,0,0,N/A
SDACU,0,0,N/A
SDC,0.01000000,2900,0.0000
SDCI,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,8.00000000,1556,0.0051
SDHY,0,0,N/A
SDIG,0.13000000,13527,0.0000
SDIV,13.50000000,800,0.0169
SDOG,0,0,N/A
SDOW,0.50000000,3406,0.0001
SDP,0,0,N/A
SDPI,4.00000000,1731,0.0023
SDRL,10.00000000,300,0.0333
SDS,0.50000000,10222,0.0000
SDVY,0,954,0.0000
SDY,1.00000000,300,0.0033
SE,11.00000000,1864,0.0059
SEA,0,0,N/A
SEAC,0,0,N/A
SEAS,36.97000000,3399,0.0109
SEAT,0,100,0.0000
SEATW,0,0,N/A
SEB,1.10000000,2,0.5500
SECO,60.22560000,67448,0.0009
SECT,42.40000000,3386,0.0125
SEDA,0,0,N/A
SEDG,334.83000000,2972,0.1127
SEE,2.00000000,918,0.0022
SEED,4.00000000,200,0.0200
SEEL,0,950,0.0000
SEER,0,300,0.0000
SEF,0,0,N/A
SEIC,1.00000000,200,0.0050
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,5.00000000,300,0.0167
SELB,4.50000000,15845,0.0003
SELF,1.20000000,120,0.0100
SELV,0,0,N/A
SEM,16.50000000,2200,0.0075
SEMI,0,0,N/A
SEMR,1.00000000,663,0.0015
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.18000000,20583,0.0000
SENT,0,0,N/A
SEPAU,0,0,N/A
SERA,0,0,N/A
SES,1.50000000,9036,0.0002
SESG,0,0,N/A
SETM,0,0,N/A
SEV,0.15000000,1451,0.0001
SEVN,0,0,N/A
SF,3.00000000,826,0.0036
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,7.26000000,660,0.0110
SFE,0,0,N/A
SFIG,0,0,N/A
SFIX,8.75000000,16562,0.0005
SFL,1.00000000,4925,0.0002
SFM,10.96000000,10793,0.0010
SFNC,11.13500000,1948,0.0057
SFR,9.30160000,7564,0.0012
SFST,6.00000000,100,0.0600
SFT,0,0,N/A
SFWL,7.99000000,1599,0.0050
SFY,0,865,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,2.50000000,6587,0.0004
SGA,0,0,N/A
SGBX,0,300,0.0000
SGC,1.00000000,200,0.0050
SGDJ,0,0,N/A
SGDM,0,0,N/A
SGEN,30.30000000,6871,0.0044
SGG,4.00000000,400,0.0100
SGH,3.00000000,400,0.0075
SGHC,14.00000000,700,0.0200
SGHL,0,300,0.0000
SGHLU,0,0,N/A
SGHT,10.95000000,6781,0.0016
SGII,0,0,N/A
SGIIU,0,0,N/A
SGLC,3.00000000,200,0.0150
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,42.95000000,2689,0.0160
SGMO,10.15000000,15720,0.0006
SGOL,6.87500000,18151,0.0004
SGOV,41.29500000,33892,0.0012
SGRP,0,0,N/A
SGRY,20.00000000,1500,0.0133
SGTX,0,0,N/A
SGU,0,0,N/A
SH,17.00000000,146588,0.0001
SHAG,0,0,N/A
SHAK,12.74000000,1838,0.0069
SHAP,0,0,N/A
SHBI,0,0,N/A
SHC,13.91000000,6379,0.0022
SHCO,2.58000000,469,0.0055
SHCR,1.00000000,9852,0.0001
SHCRW,0,0,N/A
SHE,0,0,N/A
SHEL,2.75000000,12904,0.0002
SHEN,0,100,0.0000
SHFS,0,345,0.0000
SHFSW,0,0,N/A
SHG,4.59000000,659,0.0070
SHIP,0,0,N/A
SHLS,9.50000000,4670,0.0020
SHLT,0,0,N/A
SHM,57.12000000,11958,0.0048
SHNY,0,0,N/A
SHO,3.00000000,25226,0.0001
SHOC,0,0,N/A
SHOO,10.00000000,2749,0.0036
SHOP,26.89000000,56052,0.0005
SHPH,6.47000000,647,0.0100
SHPP,0,0,N/A
SHPW,0,400,0.0000
SHUA,0,0,N/A
SHUAU,0,0,N/A
SHUS,0,0,N/A
SHV,55.70100000,55215,0.0010
SHW,51.00000000,3300,0.0155
SHY,56.68000000,73168,0.0008
SHYD,0,0,N/A
SHYF,6.50000000,600,0.0108
SHYG,4.08000000,9620,0.0004
SI,11.50000000,7046,0.0016
SIBN,11.00000000,1300,0.0085
SID,0.50000000,10815,0.0000
SIDU,14.26000000,11357,0.0013
SIEB,2.00000000,300,0.0067
SIEN,0,0,N/A
SIF,0,0,N/A
SIFY,0,0,N/A
SIG,22.00000000,2831,0.0078
SIGA,2.01500000,2211,0.0009
SIGI,23.00000000,600,0.0383
SIGIP,0,0,N/A
SIHY,3.00000000,300,0.0100
SII,0,100,0.0000
SIJ,0,0,N/A
SIL,6.75000000,6550,0.0010
SILC,0,0,N/A
SILJ,11.59000000,8569,0.0014
SILK,7.00000000,803,0.0087
SILO,0,0,N/A
SILV,5.50000000,3136,0.0018
SILX,0,0,N/A
SIM,0,0,N/A
SIMO,26.93000000,1393,0.0193
SIMS,0,500,0.0000
SINT,3.18000000,1318,0.0024
SIRE,4.11500000,1323,0.0031
SIRI,161.71500000,566897,0.0003
SISI,0,4342,0.0000
SITC,2.75000000,10800,0.0003
SITE,38.00000000,869,0.0437
SITM,14.00000000,200,0.0700
SIVR,6.00000000,63902,0.0001
SIX,22.23000000,20417,0.0011
SIXA,0,0,N/A
SIXH,0,0,N/A
SIXJ,6.00000000,600,0.0100
SIXL,0,0,N/A
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,13215,0.0000
SJIM,0,0,N/A
SJM,8.00000000,2200,0.0036
SJNK,1.00000000,254066,0.0000
SJT,4.00000000,2662,0.0015
SJW,20.00000000,1000,0.0200
SKE,1.00000000,200,0.0050
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,1.00000000,100,0.0100
SKGRW,0,0,N/A
SKIL,0,1701,0.0000
SKIN,2.00000000,3604,0.0006
SKLZ,0.06390000,7180,0.0000
SKM,5.00000000,2755,0.0018
SKOR,0,0,N/A
SKT,0.50000000,3287,0.0002
SKWD,8.00000000,1200,0.0067
SKX,54.00000000,12948,0.0042
SKY,12.00000000,200,0.0600
SKYH,1.00000000,100,0.0100
SKYH.WS,0,0,N/A
SKYT,1.00000000,1438,0.0007
SKYU,0,0,N/A
SKYW,8.10000000,2225,0.0036
SKYX,0,1500,0.0000
SKYY,0,500,0.0000
SLAB,19.00000000,3666,0.0052
SLAC,0,0,N/A
SLACU,0,0,N/A
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLB,4.00000000,21966,0.0002
SLCA,0.30000000,1044,0.0003
SLDB,0,0,N/A
SLDP,0.50000000,16455,0.0000
SLDPW,0,0,N/A
SLF,1.10000000,1678,0.0007
SLG,11.00000000,3200,0.0034
SLGC,7.00000000,6192,0.0011
SLGCW,0,0,N/A
SLGG,0.01000000,1015,0.0000
SLGL,0,0,N/A
SLGN,3.00000000,1200,0.0025
SLI,0,700,0.0000
SLM,1.00000000,9724,0.0001
SLMBP,0,0,N/A
SLN,1.00000000,100,0.0100
SLNA,0,0,N/A
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,0,0,N/A
SLNH,0,200,0.0000
SLNHP,0,0,N/A
SLNO,1.00000000,100,0.0100
SLP,0,100,0.0000
SLQD,0.50000000,7754,0.0001
SLQT,1.00000000,9025,0.0001
SLRC,0,0,N/A
SLRX,0,0,N/A
SLS,8.42000000,1092,0.0077
SLV,182.06000000,674386,0.0003
SLVM,20.00000000,2958,0.0068
SLVO,10.00000000,600,0.0167
SLVP,0,0,N/A
SLVR,0,0,N/A
SLVRU,0,0,N/A
SLX,0,311,0.0000
SLY,36.00000000,600,0.0600
SLYG,7.00000000,1200,0.0058
SLYV,7.00000000,1194,0.0059
SM,11.00000000,23170,0.0005
SMAP,0,0,N/A
SMAPU,0,0,N/A
SMAR,19.58000000,3729,0.0053
SMB,0,600,0.0000
SMBC,0,0,N/A
SMBK,5.00000000,300,0.0167
SMCI,173.35000000,10977,0.0158
SMDD,0,0,N/A
SMDV,2.48000000,248,0.0100
SMFG,34.91000000,71307,0.0005
SMFL,10.00000000,600,0.0167
SMG,145.60000000,3000,0.0485
SMH,45.46000000,7803,0.0058
SMHB,0,0,N/A
SMHI,0,0,N/A
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,11.00000000,400,0.0275
SMIN,1.00000000,100,0.0100
SMLE,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,3.00000000,100,0.0300
SMLV,21.00000000,200,0.1050
SMMD,0,0,N/A
SMMF,1.00000000,100,0.0100
SMMT,2.50000000,8619,0.0003
SMMU,0,0,N/A
SMMV,1.00000000,200,0.0050
SMN,2.00000000,200,0.0100
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,0,0,N/A
SMPL,6.00000000,1301,0.0046
SMR,2.67500000,1132,0.0024
SMRT,4.50000000,4804,0.0009
SMSI,0,2290,0.0000
SMTC,25.23000000,8210,0.0031
SMTI,0,0,N/A
SMWB,5.00000000,800,0.0063
SMX,0,1730,0.0000
SNA,3.00000000,300,0.0100
SNAL,1.00000000,100,0.0100
SNAP,225.26500000,506461,0.0004
SNAV,0,0,N/A
SNAX,0,100,0.0000
SNAXW,0,0,N/A
SNBR,17.38000000,1396,0.0124
SNCE,0,1089,0.0000
SNCR,2.09000000,600,0.0035
SNCRL,0,0,N/A
SNCY,26.50000000,1900,0.0139
SND,0,300,0.0000
SNDA,0,0,N/A
SNDL,3.82000000,51395,0.0001
SNDR,2.78000000,1930,0.0014
SNDX,1.00000000,1479,0.0007
SNES,10.00000000,1597,0.0063
SNEX,0,0,N/A
SNFCA,0,0,N/A
SNGX,0,100,0.0000
SNLN,0,0,N/A
SNMP,0,1100,0.0000
SNN,1.50000000,1510,0.0010
SNOA,0,632,0.0000
SNOW,186.94000000,9755,0.0192
SNPE,0,0,N/A
SNPO,2.00000000,100,0.0200
SNPS,204.38000000,5408,0.0378
SNPV,0,0,N/A
SNPX,0,0,N/A
SNRH,0,0,N/A
SNRHU,0,0,N/A
SNSE,0,0,N/A
SNSR,88.30000000,2100,0.0420
SNT,0,0,N/A
SNTG,760.69000000,94042,0.0081
SNTI,0,363,0.0000
SNV,0.10000000,3530,0.0000
SNX,7.00000000,700,0.0100
SNY,7.50000000,7339,0.0010
SO,6.50000000,15552,0.0004
SOBR,0,1000,0.0000
SOCL,2.00000000,200,0.0100
SOFI,893.90500000,1249316,0.0007
SOFO,0,0,N/A
SOGU,0,0,N/A
SOHO,0,0,N/A
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,0,892,0.0000
SOJC,0,100,0.0000
SOJD,1.00000000,100,0.0100
SOJE,1.00000000,200,0.0050
SOL,0,2636,0.0000
SOLO,0.26000000,2735,0.0001
SOLR,0,0,N/A
SON,17.00000000,2900,0.0059
SOND,2.38000000,4500,0.0005
SONDW,0.33000000,300,0.0011
SONM,0,743,0.0000
SONN,0.19880000,14141,0.0000
SONO,0,2289,0.0000
SONX,91.00000000,6000,0.0152
SONY,6.00000000,2269,0.0026
SOPA,0.45000000,1400,0.0003
SOPH,0,0,N/A
SOR,2.00000000,200,0.0100
SOS,6.00000000,600,0.0100
SOTK,0,0,N/A
SOUN,13.31500000,12855,0.0010
SOUNW,0,0,N/A
SOVO,30.64000000,2304,0.0133
SOXL,166.90100000,795706,0.0002
SOXQ,0,0,N/A
SOXS,21.60000000,72576,0.0003
SOXX,4.20000000,660,0.0064
SOYB,0,0,N/A
SP,3.00000000,300,0.0100
SPAB,47.75300000,72478,0.0007
SPAQ,0,0,N/A
SPAX,0,0,N/A
SPB,14.00000000,1200,0.0117
SPBC,0,0,N/A
SPBO,10.50000000,1400,0.0075
SPC,0,0,N/A
SPCB,0,0,N/A
SPCE,3.00000000,40073,0.0001
SPCM,0,1900,0.0000
SPCMU,0,0,N/A
SPCMW,0,0,N/A
SPCX,0,0,N/A
SPD,0,0,N/A
SPDN,0,53903,0.0000
SPDV,0,0,N/A
SPDW,30.97500000,28820,0.0011
SPE,1.00000000,200,0.0050
SPEM,70.65000000,20721,0.0034
SPEU,1.00000000,200,0.0050
SPFF,0,0,N/A
SPFI,4.00000000,200,0.0200
SPG,43.50000000,2925,0.0149
SPGI,94.98000000,2237,0.0425
SPGM,0.10000000,100,0.0010
SPGP,0,244,0.0000
SPH,1.00000000,100,0.0100
SPHB,0,2177,0.0000
SPHD,0,700,0.0000
SPHQ,0,3745,0.0000
SPHR,8.50000000,741,0.0115
SPHY,3.30000000,1979,0.0017
SPI,0,3103,0.0000
SPIB,199.00000000,98585,0.0020
SPIP,24.50000000,5200,0.0047
SPIR,0,3290,0.0000
SPKX,0,0,N/A
SPKY,0,0,N/A
SPLB,13.49500000,11849,0.0011
SPLG,5.00000000,7239,0.0007
SPLK,18.57000000,3721,0.0050
SPLP,0,0,N/A
SPLV,4.60000000,39162,0.0001
SPMB,0,3622,0.0000
SPMD,1.00000000,826,0.0012
SPMO,0,0,N/A
SPMV,0,0,N/A
SPNS,1.00000000,400,0.0025
SPNT,0,651,0.0000
SPOK,17.24000000,1862,0.0093
SPOT,47.00000000,3200,0.0147
SPPI,1.81030000,25247,0.0001
SPPP,1.00000000,300,0.0033
SPR,12.75000000,3060,0.0042
SPRB,0,0,N/A
SPRC,8.24900000,26061,0.0003
SPRE,0,0,N/A
SPRO,0,200,0.0000
SPRU,6.21000000,27615,0.0002
SPRX,0,0,N/A
SPRY,2.00000000,751,0.0027
SPSB,155.54000000,44546,0.0035
SPSC,0,0,N/A
SPSK,92.00000000,2600,0.0354
SPSM,10.80000000,5195,0.0021
SPT,40.57000000,3437,0.0118
SPTI,321.00000000,118244,0.0027
SPTL,35.12000000,100156,0.0004
SPTM,32.84000000,7007,0.0047
SPTN,0,214,0.0000
SPTS,0,22202,0.0000
SPUC,0,0,N/A
SPUS,11.00000000,2200,0.0050
SPUU,0,100,0.0000
SPVM,0,0,N/A
SPVU,1.00000000,100,0.0100
SPWH,0.50000000,2000,0.0003
SPWR,8.00000000,16291,0.0005
SPXB,0,0,N/A
SPXC,15.00000000,500,0.0300
SPXE,0,0,N/A
SPXL,10.80000000,67164,0.0002
SPXN,0,0,N/A
SPXS,13.75000000,110020,0.0001
SPXT,0,0,N/A
SPXU,3.50000000,128793,0.0000
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,512.92700000,935771,0.0005
SPYC,0,0,N/A
SPYD,3.11000000,4966,0.0006
SPYG,4.50000000,42013,0.0001
SPYI,0,0,N/A
SPYV,0,7564,0.0000
SPYX,1.00000000,1300,0.0008
SQ,16.17000000,20775,0.0008
SQEW,0,100,0.0000
SQFT,0,0,N/A
SQFTP,0,0,N/A
SQL,0,237,0.0000
SQLV,0,0,N/A
SQM,30.12500000,2129,0.0141
SQNS,6.00000000,3850,0.0016
SQQQ,112.01500000,907177,0.0001
SQSP,0,1089,0.0000
SQZ,0.13760000,795,0.0002
SR,0,0,N/A
SRAD,12.00000000,1826,0.0066
SRC,-2,531,-0.0038
SRCE,3.00000000,500,0.0060
SRCL,4.73000000,923,0.0051
SRDX,0,0,N/A
SRE,58.08000000,7274,0.0080
SREA,0,0,N/A
SRET,22.75000000,1525,0.0149
SRG,1.00000000,1725,0.0006
SRGA,0,0,N/A
SRHQ,0,0,N/A
SRI,0,100,0.0000
SRL,1.00000000,100,0.0100
SRLN,26.00000000,23769,0.0011
SROI,0,0,N/A
SRPT,110.61000000,4081,0.0271
SRRK,1.00000000,833,0.0012
SRS,1.00000000,100,0.0100
SRT,0,0,N/A
SRTS,0,0,N/A
SRTY,-4,2885,-0.0016
