Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
R,1.00000000,100,0.0100
RA,0,300,0.0000
RAAS,0,0,N/A
RAAX,1.00000000,100,0.0100
RACE,9.00000000,1000,0.0090
RAD,2.40000000,11109,0.0002
RADI,1.50000000,13306,0.0001
RAFE,0,0,N/A
RAIL,0,0,N/A
RAIN,12.00000000,700,0.0171
RAMP,0,200,0.0000
RAND,0,0,N/A
RANI,1.38000000,138,0.0100
RAPT,4.00000000,1300,0.0031
RARE,156.00000000,6744,0.0231
RAVE,0,0,N/A
RAVI,0,0,N/A
RAYA,0,0,N/A
RAYC,0,0,N/A
RAYD,0,0,N/A
RAYE,0,0,N/A
RAYS,0,0,N/A
RBA,7.30000000,2410,0.0030
RBB,5.00000000,561,0.0089
RBBN,5.00000000,3468,0.0014
RBC,253.00000000,1800,0.1406
RBCAA,0,0,N/A
RBCP,0,0,N/A
RBKB,0,0,N/A
RBLD,0,0,N/A
RBLX,1.00000000,9233,0.0001
RBOT,3.10000000,310,0.0100
RBT,1.00000000,1000,0.0010
RC,1.00000000,9927,0.0001
RCA,3.00000000,300,0.0100
RCAC,0,100,0.0000
RCACU,0,0,N/A
RCACW,3.00000000,300,0.0100
RCAT,5.55000000,1400,0.0040
RCB,0,0,N/A
RCC,0,0,N/A
RCD,0,0,N/A
RCEL,10.00000000,900,0.0111
RCFA,9.00000000,200,0.0450
RCG,0,0,N/A
RCI,1.43500000,587,0.0024
RCKT,28.11000000,8411,0.0033
RCKTW,0,0,N/A
RCKY,1.00000000,600,0.0017
RCL,44.97900000,20737,0.0022
RCLF,0,0,N/A
RCLFW,0,200,0.0000
RCM,1.50000000,9513,0.0002
RCMT,0,0,N/A
RCON,0,400,0.0000
RCRT,0.22400000,424,0.0005
RCS,0,0,N/A
RCUS,1.00000000,2540,0.0004
RDCM,0,0,N/A
RDFN,40.38000000,35200,0.0011
RDHL,8.79000000,1379,0.0064
RDI,0,0,N/A
RDIB,0,0,N/A
RDIV,0,761,0.0000
RDN,7.02500000,9903,0.0007
RDNT,8.10000000,1600,0.0051
RDOG,0,0,N/A
RDVI,20.00000000,9459,0.0021
RDVT,3.00000000,1292,0.0023
RDVY,0.50000000,738,0.0007
RDW,2.44000000,476,0.0051
RDWR,50.00000000,400,0.1250
RDY,1.00000000,200,0.0050
RE,34.00000000,1000,0.0340
REAL,8.25000000,8896,0.0009
REAX,0,4000,0.0000
REBN,7.50000000,300,0.0250
RECS,3.00000000,100,0.0300
REE,0.74000000,900,0.0008
REET,1.22000000,4752,0.0003
REFI,0,100,0.0000
REFR,1.00000000,200,0.0050
REG,18.00000000,800,0.0225
REGL,6.00000000,610,0.0098
REGN,167.10000000,1200,0.1392
REI,6.50000000,45480,0.0001
REIT,0,0,N/A
REK,0,0,N/A
REKR,0,5710,0.0000
RELI,6.00000000,600,0.0100
RELL,3.00000000,300,0.0100
RELX,11.00000000,7114,0.0015
RELY,18.00000000,5750,0.0031
REM,0,800,0.0000
REMX,0,100,0.0000
RENE,0,0,N/A
RENEU,0,0,N/A
RENN,0,100,0.0000
RENT,0,791,0.0000
RENW,0,0,N/A
REPL,7.00000000,400,0.0175
REPX,0,0,N/A
RERE,0,0,N/A
RES,3.00000000,6658,0.0005
RESD,0,0,N/A
RESE,0,0,N/A
RESI,0,0,N/A
RESP,0,0,N/A
RETA,27.00000000,1589,0.0170
RETL,0,0,N/A
RETO,0.66000000,500,0.0013
REUN,0,0,N/A
REVB,0,0,N/A
REVG,0,100,0.0000
REVS,0,0,N/A
REW,0,200,0.0000
REX,1.00000000,100,0.0100
REXR,7.68000000,1768,0.0043
REYN,3.16000000,1074,0.0029
REZ,3.00000000,200,0.0150
REZI,4.00000000,1965,0.0020
RF,94.24500000,111183,0.0008
RFAC,0,0,N/A
RFACU,0,0,N/A
RFACW,0,0,N/A
RFCI,0,0,N/A
RFDA,0,0,N/A
RFDI,0,0,N/A
RFEM,0,0,N/A
RFEU,0,0,N/A
RFFC,0,0,N/A
RFG,0,0,N/A
RFI,0,0,N/A
RFIL,0,0,N/A
RFL,0,0,N/A
RFM,0,0,N/A
RFMZ,0,0,N/A
RFV,0,0,N/A
RGA,44.00000000,2200,0.0200
RGC,0,0,N/A
RGCO,1.00000000,100,0.0100
RGEN,20.64000000,693,0.0298
RGF,0,0,N/A
RGI,0,0,N/A
RGLD,36.00000000,700,0.0514
RGLS,0,0,N/A
RGNX,11.57500000,2612,0.0044
RGP,3.00000000,400,0.0075
RGR,1.00000000,100,0.0100
RGS,0,100,0.0000
RGT,0,0,N/A
RGTI,0.18500000,2299,0.0001
RH,187.54000000,1849,0.1014
RHE,14.00000000,1200,0.0117
RHI,1.00000000,600,0.0017
RHP,24.64000000,416,0.0592
RHRX,0,0,N/A
RHS,27.00000000,13700,0.0020
RHTX,0,0,N/A
RIBT,0.99000000,100,0.0099
RICK,7.00000000,100,0.0700
RIDE,1.71490000,39087,0.0000
RIET,0,0,N/A
RIG,60.36500000,182810,0.0003
RIGL,1.00000000,14374,0.0001
RILY,95.00000000,5519,0.0172
RILYG,0,0,N/A
RILYK,0,0,N/A
RILYL,12.00000000,100,0.1200
RILYM,0,0,N/A
RILYN,0,0,N/A
RILYP,0,0,N/A
RILYT,0,0,N/A
RILYZ,3.00000000,200,0.0150
RINF,0,0,N/A
RING,0,0,N/A
RIO,15.00000000,39438,0.0004
RIOT,59.80500000,189455,0.0003
RISN,0,0,N/A
RISR,8.00000000,200,0.0400
RITA,0,0,N/A
RITM,2.50000000,42112,0.0001
RIV,3.00000000,500,0.0060
RIVN,22.04500000,189931,0.0001
RJAC,0,400,0.0000
RJF,22.00000000,2400,0.0092
RKDA,0,0,N/A
RKLB,1.50000000,13269,0.0001
RKT,8.75000000,6309,0.0014
RL,5.00000000,500,0.0100
RLAY,29.95000000,5045,0.0059
RLGT,0,200,0.0000
RLI,9.00000000,300,0.0300
RLJ,13.50000000,5831,0.0023
RLMD,0,200,0.0000
RLTY,1.00000000,429,0.0023
RLX,15.98000000,223491,0.0001
RLY,0,0,N/A
RLYB,0,0,N/A
RM,2.00000000,100,0.0200
RMAX,4.00000000,500,0.0080
RMBI,0,0,N/A
RMBL,1.00000000,200,0.0050
RMBS,18.12000000,4627,0.0039
RMCF,0,0,N/A
RMD,20.00000000,300,0.0667
RMED,0,0,N/A
RMGC,0,0,N/A
RMGCU,0,0,N/A
RMI,0,0,N/A
RMM,0,0,N/A
RMMZ,8.00000000,500,0.0160
RMNI,9.99000000,4431,0.0023
RMR,0,0,N/A
RMT,0,200,0.0000
RMTI,1.00000000,300,0.0033
RNA,39.24000000,10408,0.0038
RNAZ,1.35120000,344,0.0039
RNDM,0,0,N/A
RNDV,0,0,N/A
RNEM,0,0,N/A
RNG,25.13500000,17910,0.0014
RNGR,0,100,0.0000
RNLC,0,0,N/A
RNLX,0,0,N/A
RNMC,0,0,N/A
RNP,2.00000000,400,0.0050
RNR,35.00000000,1700,0.0206
RNRG,3.00000000,100,0.0300
RNSC,0,0,N/A
RNST,26.76000000,4264,0.0063
RNW,5.50000000,1600,0.0034
RNWWW,0,0,N/A
RNXT,3.00000000,200,0.0150
ROAD,23.20000000,1340,0.0173
ROAM,0,0,N/A
ROBO,1.00000000,100,0.0100
ROBT,0,0,N/A
ROC,0,0,N/A
ROCAR,0,0,N/A
ROCAU,0,0,N/A
ROCC,1.50000000,500,0.0030
ROCG,0,0,N/A
ROCGU,0,0,N/A
ROCGW,0,0,N/A
ROCI,0,0,N/A
ROCK,0,0,N/A
ROCL,5.00000000,732,0.0068
ROCLU,0,0,N/A
ROCLW,0.54000000,100,0.0054
RODE,0,0,N/A
RODM,0,0,N/A
ROG,1.00000000,3375,0.0003
ROIC,11.68000000,12406,0.0009
ROIV,8.00000000,10224,0.0008
ROIVW,0,100,0.0000
ROK,40.00000000,900,0.0444
ROKT,0,0,N/A
ROKU,38.58300000,11850,0.0033
ROL,1.50000000,7613,0.0002
ROM,6.00000000,800,0.0075
ROMO,0,0,N/A
RONI,0,300,0.0000
ROOF,0,0,N/A
ROOT,2.00000000,1654,0.0012
ROP,95.50000000,1900,0.0503
RORO,0,0,N/A
ROSC,0,0,N/A
ROSE,0,0,N/A
ROSEU,0,0,N/A
ROSS,0,0,N/A
ROST,-26,4608,-0.0056
ROUS,0,0,N/A
ROVR,1.00000000,4900,0.0002
RPAR,0,0,N/A
RPAY,0.50000000,2044,0.0002
RPD,23.00000000,8531,0.0027
RPG,2.00000000,300,0.0067
RPHM,24.99000000,1499,0.0167
RPHS,6.00000000,600,0.0100
RPID,3.77000000,1900,0.0020
RPM,27.00000000,1800,0.0150
RPRX,1.00000000,3550,0.0003
RPT,1.50000000,5443,0.0003
RPTX,8.05000000,554,0.0145
RPV,1.50000000,700,0.0021
RQI,0,300,0.0000
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,8.83000000,8950,0.0010
RRGB,1.00000000,100,0.0100
RRH,4.00000000,300,0.0133
RRR,6.00000000,700,0.0086
RRX,116.00000000,2300,0.0504
RS,8.00000000,200,0.0400
RSBT,0,0,N/A
RSEE,4.00000000,100,0.0400
RSF,0,0,N/A
RSG,47.35000000,2745,0.0172
RSI,0,1069,0.0000
RSKD,1.00000000,398,0.0025
RSLS,1.11000000,111,0.0100
RSP,5.30000000,8979,0.0006
RSPE,0,0,N/A
RSSS,0,138,0.0000
RSVR,0,0,N/A
RSVRW,0,0,N/A
RTAI,0,0,N/A
RTC,0,0,N/A
RTH,0,0,N/A
RTL,0.83000000,5766,0.0001
RTLPO,0,0,N/A
RTLPP,0,0,N/A
RTM,0,0,N/A
RTO,0,900,0.0000
RTX,20.35000000,7535,0.0027
RUFF,0,0,N/A
RULE,2.00000000,200,0.0100
RUM,6.26600000,7458,0.0008
RUMBW,2.58000000,258,0.0100
RUN,11.75000000,65804,0.0002
RUSHA,0,0,N/A
RUSHB,0,0,N/A
RUTH,3.75500000,63993,0.0001
RVLP,0,1245,0.0000
RVLV,31.05000000,10369,0.0030
RVMD,10.50000000,3352,0.0031
RVNC,48.54000000,6806,0.0071
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,24.00000000,1000,0.0240
RVPHW,0,100,0.0000
RVSB,0,100,0.0000
RVSN,4.95000000,400,0.0124
RVSNW,0,0,N/A
RVT,0,1118,0.0000
RVYL,3.29000000,1200,0.0027
RWAY,3.00000000,400,0.0075
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,29.00000000,400,0.0725
RWK,1.00000000,100,0.0100
RWL,0,0,N/A
RWLK,0.32920000,333,0.0010
RWM,5.00000000,22491,0.0002
RWO,2.00000000,200,0.0100
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,4.00000000,900,0.0044
RWT,0.50000000,11931,0.0000
RWX,2.00000000,200,0.0100
RXD,0,0,N/A
RXDX,32.50000000,6800,0.0048
RXI,0,0,N/A
RXL,0,0,N/A
RXO,0,1593,0.0000
RXRX,2.50000000,3489,0.0007
RXST,1.00000000,100,0.0100
RXT,2.28000000,6690,0.0003
RY,1.00000000,2800,0.0004
RYAAY,4.00000000,400,0.0100
RYAM,0,1571,0.0000
RYAN,30.21000000,9850,0.0031
RYE,0,0,N/A
RYF,3.08000000,708,0.0044
RYH,0,0,N/A
RYI,17.00000000,1600,0.0106
RYJ,0,0,N/A
RYLD,4.95500000,9528,0.0005
RYN,7.62000000,2425,0.0031
RYT,-1,200,-0.0050
RYTM,29.17500000,6235,0.0047
RYU,0,0,N/A
RZB,0,100,0.0000
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,0,0,N/A
RZV,0,0,N/A
S,10.50000000,17215,0.0006
SA,0,1976,0.0000
SAA,0,0,N/A
SABR,50.52000000,57975,0.0009
SABRP,0,0,N/A
SABS,2.54560000,3797,0.0007
SACC,0,0,N/A
SACH,0.72000000,1848,0.0004
SAEF,11.15000000,1115,0.0100
SAFE,8.90000000,2002,0.0044
SAFT,0,0,N/A
SAGA,0,0,N/A
SAGAU,0,0,N/A
SAGE,6.76000000,826,0.0082
SAGP,0,0,N/A
SAH,9.10000000,1010,0.0090
SAI,3.25000000,1697,0.0019
SAIA,2986.00000000,2100,1.4219
SAIC,21.00000000,700,0.0300
SAITW,0,0,N/A
SAJ,0,0,N/A
SAL,0,0,N/A
SALM,0,0,N/A
SAM,0,0,N/A
SAMA,0,0,N/A
SAMAU,0,0,N/A
SAMG,0,0,N/A
SAMT,0,0,N/A
SAN,1.00000000,72214,0.0000
SANA,3.00000000,4037,0.0007
SAND,0.20000000,21253,0.0000
SANG,0,0,N/A
SANM,4.00000000,600,0.0067
SANW,0,0,N/A
SAP,17.00000000,2800,0.0061
SAR,6.90000000,590,0.0117
SARK,4.10000000,2300,0.0018
SASI,0,0,N/A
SASR,5.20000000,1544,0.0034
SAT,0,0,N/A
SATL,0,0,N/A
SATO,0,0,N/A
SATS,1.00000000,300,0.0033
SATX,0,1538,0.0000
SAVA,27.00000000,2925,0.0092
SAVE,17.00000000,6312,0.0027
SAY,0,0,N/A
SAZ,0,0,N/A
SB,1.22500000,3620,0.0003
SBAC,37.00000000,2050,0.0180
SBB,0,0,N/A
SBBA,2.00000000,200,0.0100
SBCF,5.30000000,2357,0.0022
SBET,1.00000000,100,0.0100
SBEV,0,0,N/A
SBFG,0,0,N/A
SBFM,0.62000000,500,0.0012
SBFMW,0,0,N/A
SBGI,5.35000000,2219,0.0024
SBH,1.50000000,7283,0.0002
SBI,0,0,N/A
SBIG,1.03000000,503,0.0020
SBIGW,0,0,N/A
SBIO,0,100,0.0000
SBLK,3.20000000,1134,0.0028
SBOW,9.50000000,922,0.0103
SBR,9.00000000,800,0.0112
SBRA,4.00000000,2500,0.0016
SBS,6.32500000,13140,0.0005
SBSI,20.00000000,400,0.0500
SBSW,130.42500000,44783,0.0029
SBT,0,0,N/A
SBUX,15.20000000,14489,0.0010
SBXC,0,0,N/A
SCAQ,0,0,N/A
SCAQU,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,2.20000000,220,0.0100
SCCO,8.00000000,1809,0.0044
SCD,0,100,0.0000
SCHA,11.02400000,9920,0.0011
SCHB,3.60500000,1009,0.0036
SCHC,0.88000000,176,0.0050
SCHD,14.65400000,15848,0.0009
SCHE,7.35600000,3606,0.0020
SCHF,6.50000000,7845,0.0008
SCHG,6.82500000,9162,0.0007
SCHH,9.50000000,34361,0.0003
SCHI,10.00000000,2300,0.0043
SCHJ,0,0,N/A
SCHK,0,100,0.0000
SCHL,1.00000000,100,0.0100
SCHM,5.00000000,600,0.0083
SCHN,0,300,0.0000
SCHO,2.81600000,1880,0.0015
SCHP,33.41000000,27680,0.0012
SCHQ,0,935,0.0000
SCHR,24.08500000,49835,0.0005
SCHV,0,0,N/A
SCHW,236.04800000,55692,0.0042
SCHX,10.52000000,3856,0.0027
SCHY,9.00000000,900,0.0100
SCHZ,0.50000000,2563,0.0002
SCI,0,390,0.0000
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,7.00000000,1330,0.0053
SCLXW,0,0,N/A
SCM,0,0,N/A
SCMB,0,0,N/A
SCO,-13,5319,-0.0025
SCOR,2.83810000,3899,0.0007
SCPH,15.00000000,1600,0.0094
SCPL,14.00000000,1700,0.0082
SCRM,0,527,0.0000
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,0,10155,0.0000
SCSC,0,100,0.0000
SCTL,0,0,N/A
SCU,2.00000000,200,0.0100
SCUA,0,0,N/A
SCVL,0,100,0.0000
SCWO,3.00000000,6400,0.0005
SCWX,0,0,N/A
SCX,0,100,0.0000
SCYX,0.62000000,1357,0.0005
SCZ,2.00000000,2175,0.0009
SD,8.50000000,1200,0.0071
SDAC,0,0,N/A
SDACU,0,0,N/A
SDACW,0,100,0.0000
SDC,0.20000000,6765,0.0000
SDCI,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,117.04500000,11475,0.0102
SDHY,0,0,N/A
SDIG,7.97500000,17650,0.0005
SDIV,16.50000000,1000,0.0165
SDOG,2.00000000,300,0.0067
SDOW,6.42000000,52019,0.0001
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,19.50000000,1250,0.0156
SDS,11.00000000,19376,0.0006
SDVY,19.00000000,3900,0.0049
SDY,28.00000000,2400,0.0117
SE,75.83000000,10311,0.0074
SEA,0,0,N/A
SEAC,0.23550000,471,0.0005
SEAS,14.22000000,2028,0.0070
SEAT,2.00000000,900,0.0022
SEATW,0,0,N/A
SEB,17.66000000,14,1.2614
SECD,0,0,N/A
SECO,3.00000000,1000,0.0030
SECT,0,200,0.0000
SEDA,0,0,N/A
SEDG,259.00000000,3225,0.0803
SEE,11.00000000,2149,0.0051
SEED,0,0,N/A
SEEL,2.57000000,2940,0.0009
SEER,1.13000000,213,0.0053
SEF,0,500,0.0000
SEIC,0,100,0.0000
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SELB,2.00000000,9966,0.0002
SELF,0,0,N/A
SELV,0,0,N/A
SEM,27.00000000,2318,0.0116
SEMI,0,0,N/A
SEMR,2.50000000,1200,0.0021
SENEA,6.00000000,700,0.0086
SENEB,0,0,N/A
SENS,3.20000000,31643,0.0001
SENT,0,0,N/A
SEPA,0,0,N/A
SEPAU,0,0,N/A
SERA,0,0,N/A
SES,15.00500000,17797,0.0008
SESG,0,0,N/A
SETM,0,0,N/A
SEV,0.40580000,3763,0.0001
SEVN,0,200,0.0000
SF,2.04000000,704,0.0029
SFB,0,0,N/A
SFBC,0,0,N/A
SFBS,28.00000000,1965,0.0142
SFE,0,0,N/A
SFIG,0,0,N/A
SFIX,5.40000000,46119,0.0001
SFL,1.00000000,4183,0.0002
SFLR,0,500,0.0000
SFM,0,2374,0.0000
SFNC,22.55000000,3915,0.0058
SFR,0.81850000,1379,0.0006
SFST,0,0,N/A
SFT,10.20000000,3863,0.0026
SFWL,0,0,N/A
SFY,0,1929,0.0000
SFYF,0,0,N/A
SFYX,0,400,0.0000
SG,38.19000000,15253,0.0025
SGA,0,0,N/A
SGBX,0,177,0.0000
SGC,7.00000000,100,0.0700
SGDJ,0,0,N/A
SGDM,0,0,N/A
SGEN,49.43000000,3307,0.0149
SGG,0,0,N/A
SGH,1.00000000,1243,0.0008
SGHC,2.00000000,300,0.0067
SGHL,0,0,N/A
SGHLU,0,0,N/A
SGHLW,0,0,N/A
SGHT,45.00000000,1200,0.0375
SGII,0,0,N/A
SGIIU,0,0,N/A
SGLC,0,0,N/A
SGLY,0,312,0.0000
SGMA,131.81000000,20826,0.0063
SGML,8.50000000,1652,0.0051
SGMO,5.50000000,8780,0.0006
SGOL,1.50000000,12579,0.0001
SGOV,8.48500000,23264,0.0004
SGRP,0,0,N/A
SGRY,8.00000000,1317,0.0061
SGTX,0,500,0.0000
SGU,0,0,N/A
SH,12.50000000,136999,0.0001
SHAG,0,0,N/A
SHAK,115.74000000,6854,0.0169
SHAP,0,0,N/A
SHBI,0,100,0.0000
SHC,1.10000000,3459,0.0003
SHCO,14.00000000,900,0.0156
SHCR,9.50000000,22009,0.0004
SHCRW,0,0,N/A
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,13.50000000,21151,0.0006
SHEN,3.24000000,716,0.0045
SHFS,0,350,0.0000
SHG,1.00000000,555,0.0018
SHIP,0,100,0.0000
SHLS,14.00000000,9000,0.0016
SHLT,0,0,N/A
SHM,0,100,0.0000
SHNY,0,0,N/A
SHO,30.00000000,11376,0.0026
SHOO,9.13000000,3551,0.0026
SHOP,268.32900000,135101,0.0020
SHPH,1.00000000,1000,0.0010
SHPP,0,0,N/A
SHPW,0.71000000,2200,0.0003
SHUA,0,0,N/A
SHUAU,0,0,N/A
SHUS,0,0,N/A
SHV,1.98000000,13056,0.0002
SHW,21.00000000,600,0.0350
SHY,38.30000000,76007,0.0005
SHYD,0,0,N/A
SHYF,11.00000000,400,0.0275
SHYG,43.50000000,33617,0.0013
SI,23.41000000,23499,0.0010
SIBN,56.66000000,22947,0.0025
SID,10.56000000,353719,0.0000
SIDU,4.24040000,18776,0.0002
SIEB,0,0,N/A
SIEN,0,0,N/A
SIF,0,0,N/A
SIFY,0,0,N/A
SIG,16.00000000,600,0.0267
SIGA,3.00000000,2300,0.0013
SIGI,39.82000000,1228,0.0324
SIGIP,0,0,N/A
SIHY,3.00000000,200,0.0150
SII,1.00000000,100,0.0100
SIJ,0,0,N/A
SIL,14.00000000,1150,0.0122
SILC,0,0,N/A
SILJ,2.50000000,1600,0.0016
SILK,45.00000000,3610,0.0125
SILO,0,0,N/A
SILV,2.50000000,3400,0.0007
SILX,17.20000000,2020,0.0085
SIM,0,0,N/A
SIMO,286.00000000,6531,0.0438
SIMS,0,0,N/A
SINT,0,727,0.0000
SIRE,1.00000000,1700,0.0006
SIRI,46.91000000,330004,0.0001
SISI,0.01000000,600,0.0000
SITC,2.00000000,5163,0.0004
SITE,0,0,N/A
SITM,278.73000000,6630,0.0420
SIVR,2.94500000,20870,0.0001
SIX,26.00000000,16329,0.0016
SIXA,0,0,N/A
SIXH,0,0,N/A
SIXL,0,0,N/A
SIXO,3.00000000,300,0.0100
SIXS,0,0,N/A
SIZE,0,200,0.0000
SJ,0,0,N/A
SJB,0,2200,0.0000
SJIM,1.04000000,104,0.0100
SJM,9.00000000,700,0.0129
SJNK,68.22500000,151407,0.0005
SJT,0,400,0.0000
SJW,19.00000000,522,0.0364
SKE,1.00000000,200,0.0050
SKF,0,0,N/A
SKGR,0,0,N/A
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,0,N/A
SKIN,1.81500000,7298,0.0002
SKLZ,2.40810000,28226,0.0001
SKM,0,600,0.0000
SKOR,0,100,0.0000
SKT,1.00000000,3945,0.0003
SKWD,10.50000000,575,0.0183
SKX,7.67000000,3559,0.0022
SKY,6.00000000,1350,0.0044
SKYH,4.00000000,100,0.0400
SKYH.WS,0,0,N/A
SKYT,0,200,0.0000
SKYU,0,0,N/A
SKYW,1.00000000,614,0.0016
SKYX,2.00000000,500,0.0040
SKYY,0,301,0.0000
SLAB,30.60000000,3323,0.0092
SLAC,0,0,N/A
SLACU,0,0,N/A
SLACW,0,0,N/A
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,8.10000000,29096,0.0003
SLCA,0,900,0.0000
SLDB,0,0,N/A
SLDP,19.38000000,103557,0.0002
SLDPW,0,0,N/A
SLF,1.00000000,1829,0.0005
SLG,39.70000000,3979,0.0100
SLGC,3.00000000,10512,0.0003
SLGCW,0,0,N/A
SLGG,3.75090000,2484,0.0015
SLGL,2.00000000,100,0.0200
SLGN,12.56000000,507,0.0248
SLI,0,3600,0.0000
SLM,22.50000000,17821,0.0013
SLMBP,0,0,N/A
SLN,48.00000000,500,0.0960
SLNA,0,200,0.0000
SLND,0,0,N/A
SLND.WS,0,0,N/A
SLNG,2.00000000,100,0.0200
SLNH,0.01000000,500,0.0000
SLNHP,0,0,N/A
SLNO,1.00000000,100,0.0100
SLP,0,0,N/A
SLQD,0,143,0.0000
SLQT,10.00000000,11498,0.0009
SLRC,0,307,0.0000
SLRN,227.71000000,74662,0.0030
SLRX,0,0,N/A
SLS,3.00000000,800,0.0037
SLV,131.12000000,730251,0.0002
SLVM,10.00000000,1100,0.0091
SLVO,13.00000000,100,0.1300
SLVP,0,3950,0.0000
SLVR,0,0,N/A
SLVRU,0,0,N/A
SLX,2.00000000,100,0.0200
SLY,0,0,N/A
SLYG,17.14300000,543,0.0316
SLYV,13.65600000,2405,0.0057
SM,15.56900000,5419,0.0029
SMAP,0,0,N/A
SMAPU,0,0,N/A
SMAR,7.00000000,4095,0.0017
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,8.00000000,200,0.0400
SMCI,140.60000000,4900,0.0287
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,7.00000000,1500,0.0047
SMFG,55.57000000,105089,0.0005
SMFL,49.02000000,5635,0.0087
SMG,72.89000000,4297,0.0170
SMH,13.00000000,6577,0.0020
SMHB,0,0,N/A
SMHI,0,0,N/A
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,-1,1800,-0.0006
SMIN,0,0,N/A
SMLE,0,0,N/A
SMLF,6.00000000,200,0.0300
SMLP,0,0,N/A
SMLR,11.00000000,800,0.0138
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMF,0,500,0.0000
SMMT,3.49000000,9726,0.0004
SMMU,1.00000000,100,0.0100
SMMV,2.00000000,200,0.0100
SMN,0,100,0.0000
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,5.00000000,657,0.0076
SMPL,14.00000000,1408,0.0099
SMR,3.00000000,3200,0.0009
SMRT,1.00000000,6675,0.0001
SMSI,0,891,0.0000
SMTC,2.50000000,1700,0.0015
SMTI,0,0,N/A
SMWB,8.00000000,300,0.0267
SMX,8.48000000,9788,0.0009
SMXWW,0,0,N/A
SNA,50.00000000,200,0.2500
SNAL,0,0,N/A
SNAP,209.69000000,399631,0.0005
SNAV,0,0,N/A
SNAX,1.57920000,454,0.0035
SNAXW,0,0,N/A
SNBR,18.30000000,3670,0.0050
SNCE,0.01000000,800,0.0000
SNCR,0,0,N/A
SNCRL,0,0,N/A
SNCY,0,0,N/A
SND,1.58000000,874,0.0018
SNDA,0,0,N/A
SNDL,7.10000000,78450,0.0001
SNDR,0.10000000,960,0.0001
SNDX,3.80000000,1360,0.0028
SNES,2.00000000,302,0.0066
SNEX,63.00000000,800,0.0788
SNFCA,0,0,N/A
SNGX,12.40000000,38910,0.0003
SNLN,0,0,N/A
SNMP,0.29000000,1900,0.0002
SNN,1.00000000,1707,0.0006
SNOA,1.21000000,520,0.0023
SNOW,134.87100000,11752,0.0115
SNPD,0,0,N/A
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPO,0,0,N/A
SNPS,88.94000000,2867,0.0310
SNPV,0,0,N/A
SNPX,0,0,N/A
SNRH,0,0,N/A
SNRHU,0,0,N/A
SNSE,0,0,N/A
SNSR,7.00000000,100,0.0700
SNT,0,200,0.0000
SNTG,4.00000000,400,0.0100
SNTI,0,400,0.0000
SNV,16.51000000,8338,0.0020
SNX,6.00000000,400,0.0150
SNY,4.10000000,5980,0.0007
SO,7.40000000,10413,0.0007
SOBR,0,0,N/A
SOCL,0,0,N/A
SOFI,267.38000000,285934,0.0009
SOFO,0,0,N/A
SOGU,0,0,N/A
SOHO,12.26000000,1226,0.0100
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,4.00000000,300,0.0133
SOI,0,1464,0.0000
SOJC,0,0,N/A
SOJD,0,100,0.0000
SOJE,3.00000000,854,0.0035
SOL,0,200,0.0000
SOLO,0.33980000,4531,0.0001
SOLR,0,0,N/A
SON,7.84000000,1084,0.0072
SOND,2.37200000,12166,0.0002
SONM,0,100,0.0000
SONN,0,1700,0.0000
SONO,7.29500000,2383,0.0031
SONX,3.00000000,300,0.0100
SONY,1.10000000,507,0.0022
SOPA,0.02000000,100,0.0002
SOPH,1.00000000,100,0.0100
SOR,0,100,0.0000
SOS,27.40000000,2100,0.0130
SOTK,3.00000000,100,0.0300
SOUN,5.50000000,8754,0.0006
SOUNW,1.00000000,100,0.0100
SOVO,9.04000000,1004,0.0090
SOXL,293.97200000,926196,0.0003
SOXQ,0,100,0.0000
SOXS,38.20000000,108678,0.0004
SOXX,14.00000000,700,0.0200
SOYB,0,0,N/A
SP,12.00000000,200,0.0600
SPAB,71.37800000,47115,0.0015
SPAQ,0,0,N/A
SPAX,0,0,N/A
SPB,288.66000000,12472,0.0231
