Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RPAR,0,0,N/A
RPAY,0,2506,0.0000
RPD,136.47000000,34413,0.0040
RPG,0,200,0.0000
RPHM,3.00000000,537,0.0056
RPID,1.02000000,1500,0.0007
RPM,5.00000000,500,0.0100
RPRX,58.50000000,11358,0.0052
RPT,0.50000000,2173,0.0002
RPTX,0,0,N/A
RPV,2.00000000,1900,0.0011
RQI,0,746,0.0000
RRAC,27.00000000,7307,0.0037
RRBI,0,0,N/A
RRC,6.00000000,11565,0.0005
RRGB,13.00000000,500,0.0260
RRH,2.00000000,200,0.0100
RRR,32.00000000,3400,0.0094
RRX,11.10000000,400,0.0278
RS,77.00000000,1517,0.0508
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,17.94000000,4526,0.0040
RSI,0,900,0.0000
RSKD,1.00000000,376,0.0027
RSLS,16.00000000,1600,0.0100
RSP,3.15200000,6152,0.0005
RSPE,0,0,N/A
RSSS,0,0,N/A
RSVR,3.00000000,100,0.0300
RTC,4.00000000,200,0.0200
RTH,0,0,N/A
RTL,0.50000000,8080,0.0001
RTLPO,18.00000000,100,0.1800
RTLPP,0,0,N/A
RTM,0,0,N/A
RTO,0,300,0.0000
RTX,11.00000000,7485,0.0015
RUFF,0,0,N/A
RULE,0,0,N/A
RUM,9.89000000,2478,0.0040
RUMBW,5.00000000,300,0.0167
RUN,6.50000000,32637,0.0002
RUSHA,0,0,N/A
RUSHB,0,0,N/A
RUTH,5.63000000,44754,0.0001
RVLP,0,1650,0.0000
RVLV,6.97000000,3981,0.0018
RVMD,32.50000000,5200,0.0063
RVNC,14.50000000,3600,0.0040
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,106.26000000,4139,0.0257
RVPHW,1.31000000,131,0.0100
RVSB,2.00000000,100,0.0200
RVSN,0.70000000,600,0.0012
RVT,0,100,0.0000
RVYL,1.47000000,1453,0.0010
RWAY,3.00000000,200,0.0150
RWAYL,0,0,N/A
RWAYZ,0,0,N/A
RWJ,0,0,N/A
RWK,0,0,N/A
RWL,24.00000000,400,0.0600
RWLK,0,0,N/A
RWM,1.00000000,9648,0.0001
RWO,2.00000000,100,0.0200
RWOD,0,0,N/A
RWODU,0,0,N/A
RWR,2.00000000,1300,0.0015
RWT,0.50000000,3258,0.0002
RWX,24.00000000,2100,0.0114
RXD,0,0,N/A
RXDX,23.22000000,4267,0.0054
RXI,0,0,N/A
RXL,0,0,N/A
RXO,0,700,0.0000
RXRX,0,2300,0.0000
RXST,12.00000000,1000,0.0120
RXT,4.00000000,13981,0.0003
RY,3.00000000,2298,0.0013
RYAAY,16.00000000,400,0.0400
RYAM,0.50000000,1532,0.0003
RYAN,2.10000000,300,0.0070
RYE,0,0,N/A
RYF,18.00000000,300,0.0600
RYH,0,0,N/A
RYI,5.00000000,1136,0.0044
RYJ,0,0,N/A
RYLD,0.78000000,580,0.0013
RYN,0.10000000,1059,0.0001
RYT,1.00000000,500,0.0020
RYTM,22.22000000,2522,0.0088
RYU,0,0,N/A
RZB,1.00000000,100,0.0100
RZC,3.00000000,100,0.0300
RZG,0,0,N/A
RZLT,15.00000000,300,0.0500
RZV,0,0,N/A
S,4.30000000,15410,0.0003
SA,0,100,0.0000
SAA,0,0,N/A
SABR,28.96500000,38602,0.0008
SABRP,0,0,N/A
SABS,0.01000000,4423,0.0000
SACC,0,0,N/A
SACH,0,400,0.0000
SAFE,0.10000000,424,0.0002
SAFT,0,0,N/A
SAGA,0,0,N/A
SAGAU,0,0,N/A
SAGE,24.36000000,1214,0.0201
SAGP,0,0,N/A
SAH,1.00000000,200,0.0050
SAI,11.46000000,1582,0.0072
SAIA,44.00000000,700,0.0629
SAIC,0,0,N/A
SAITW,0,0,N/A
SAJ,0,0,N/A
SAL,0,0,N/A
SALM,0,0,N/A
SAM,18.00000000,200,0.0900
SAMA,0,0,N/A
SAMAU,0,0,N/A
SAMAW,0.04000000,100,0.0004
SAMG,2.00000000,100,0.0200
SAMT,0,0,N/A
SAN,17.50000000,84153,0.0002
SANA,9.10000000,7766,0.0012
SAND,41.15500000,92203,0.0004
SANG,0,0,N/A
SANM,3.00000000,201,0.0149
SANW,0,0,N/A
SAP,24.00000000,3100,0.0077
SAR,2.00000000,500,0.0040
SARK,1.10000000,1225,0.0009
SASI,0,0,N/A
SASR,17.03000000,903,0.0189
SAT,0,0,N/A
SATL,0,0,N/A
SATLW,0,0,N/A
SATO,0,0,N/A
SATS,14.65000000,767,0.0191
SATX,0.25330000,7204,0.0000
SAVA,27.35000000,4904,0.0056
SAVE,7.50000000,8453,0.0009
SAY,0,0,N/A
SAZ,0,0,N/A
SB,4.60000000,4200,0.0011
SBAC,48.00000000,1804,0.0266
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,2.00000000,498,0.0040
SBET,3.00000000,300,0.0100
SBEV,0,0,N/A
SBFG,0,0,N/A
SBFM,0,200,0.0000
SBFMW,0,0,N/A
SBGI,18.67000000,1817,0.0103
SBH,3.00000000,6926,0.0004
SBI,0,0,N/A
SBIG,53.47530000,9617,0.0056
SBIGW,0,200,0.0000
SBIO,0,0,N/A
SBLK,1.87000000,1670,0.0011
SBOW,22.00000000,2152,0.0102
SBR,29.00000000,100,0.2900
SBRA,11.50000000,6986,0.0016
SBS,2.50000000,7580,0.0003
SBSI,5.00000000,300,0.0167
SBSW,70.96000000,78338,0.0009
SBT,0,0,N/A
SBUX,2.70000000,4177,0.0006
SBXC,0,0,N/A
SCAQ,0,0,N/A
SCAQU,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,0,0,N/A
SCCD,0,0,N/A
SCCE,0,0,N/A
SCCF,0,0,N/A
SCCG,0,0,N/A
SCCO,16.50000000,2359,0.0070
SCD,1.00000000,100,0.0100
SCHA,20.79500000,5390,0.0039
SCHB,0,2308,0.0000
SCHC,7.50000000,2100,0.0036
SCHD,4.00000000,4521,0.0009
SCHE,17.59500000,9534,0.0018
SCHF,2.84400000,34848,0.0001
SCHG,0.10000000,700,0.0001
SCHH,8.00000000,26483,0.0003
SCHI,9.00000000,1800,0.0050
SCHJ,0,100,0.0000
SCHK,0,0,N/A
SCHL,18.00000000,600,0.0300
SCHM,2.00000000,300,0.0067
SCHN,1.96000000,196,0.0100
SCHO,3.25400000,1454,0.0022
SCHP,22.75000000,37812,0.0006
SCHQ,0,3180,0.0000
SCHR,158.50000000,100799,0.0016
SCHV,1.10000000,300,0.0037
SCHW,14.48000000,43412,0.0003
SCHX,16.18300000,6445,0.0025
SCHY,0,400,0.0000
SCHZ,16.80000000,8008,0.0021
SCI,8.00000000,800,0.0100
SCJ,0,0,N/A
SCKT,0,0,N/A
SCL,1.00000000,100,0.0100
SCLX,4.00000000,1200,0.0033
SCLXW,3.00000000,300,0.0100
SCM,4.00000000,300,0.0133
SCMB,0,0,N/A
SCO,2.10000000,5538,0.0004
SCOR,0.37000000,200,0.0019
SCPH,11.15000000,3172,0.0035
SCPL,3.50000000,300,0.0117
SCRM,0,0,N/A
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,0.50000000,400,0.0013
SCSC,7.00000000,500,0.0140
SCTL,0,200,0.0000
SCU,1.80000000,442,0.0041
SCUA,0,0,N/A
SCVL,0,200,0.0000
SCWO,0,1200,0.0000
SCWX,2.00000000,400,0.0050
SCX,0,0,N/A
SCYX,0,500,0.0000
SCZ,2.00000000,3000,0.0007
SD,21.50000000,2300,0.0093
SDAC,0,0,N/A
SDACU,0,0,N/A
SDACW,0,0,N/A
SDC,4.27650000,8506,0.0005
SDCI,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,4.00000000,2161,0.0019
SDHY,0,0,N/A
SDIG,0,3082,0.0000
SDIV,2.50000000,100,0.0250
SDOG,3.00000000,300,0.0100
SDOW,1.01400000,14261,0.0001
SDP,0,0,N/A
SDPI,0,0,N/A
SDRL,1.00000000,400,0.0025
SDS,0,27426,0.0000
SDVY,0,200,0.0000
SDY,3.00000000,1000,0.0030
SE,69.66500000,9722,0.0072
SEA,0,0,N/A
SEAC,0,0,N/A
SEAS,82.23000000,5956,0.0138
SEAT,55.42500000,8109,0.0068
SEATW,0,0,N/A
SEB,0,8,0.0000
SECD,0,0,N/A
SECO,6.11000000,4131,0.0015
SECT,24.00000000,1300,0.0185
SEDA,0,0,N/A
SEDG,248.82000000,2557,0.0973
SEE,5.00000000,3358,0.0015
SEED,0,0,N/A
SEEL,0,1200,0.0000
SEER,1.50000000,3819,0.0004
SEF,0,2390,0.0000
SEIC,2.00000000,400,0.0050
SEIM,0,0,N/A
SEIQ,0,0,N/A
SEIV,0,0,N/A
SEIX,0,0,N/A
SELB,2.49000000,4940,0.0005
SELF,0,0,N/A
SELV,0,0,N/A
SEM,0.56000000,409,0.0014
SEMI,0,0,N/A
SEMR,27.04000000,4145,0.0065
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,1.00000000,29098,0.0000
SENT,0,0,N/A
SEPA,0,0,N/A
SEPAU,0,0,N/A
SERA,0,0,N/A
SES,1.00000000,17126,0.0001
SESG,0,0,N/A
SETM,1.00000000,100,0.0100
SEV,0.24000000,2067,0.0001
SEVN,0,0,N/A
SF,30.09000000,1468,0.0205
SFB,0,0,N/A
SFBC,3.00000000,100,0.0300
SFBS,0,0,N/A
SFE,0,0,N/A
SFIG,0,0,N/A
SFIX,7.40500000,20460,0.0004
SFL,0.50000000,3629,0.0001
SFLR,0,404,0.0000
SFM,6.50000000,3690,0.0018
SFNC,15.48500000,4697,0.0033
SFR,0.10000000,535,0.0002
SFST,16.00000000,400,0.0400
SFT,8.00000000,1650,0.0048
SFWL,893.83000000,81023,0.0110
SFY,0,200,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,0.50000000,2800,0.0002
SGA,2.00000000,100,0.0200
SGBX,0,0,N/A
SGC,18.00000000,1300,0.0138
SGDJ,5.96000000,396,0.0151
SGDM,0,0,N/A
SGEN,5.27000000,3727,0.0014
SGG,0,0,N/A
SGH,3.00000000,600,0.0050
SGHC,2.00000000,700,0.0029
SGHL,0,0,N/A
SGHLU,0,0,N/A
SGHLW,0,0,N/A
SGHT,0,0,N/A
SGII,0,0,N/A
SGIIU,0,0,N/A
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,400,0.0000
SGML,11.00000000,794,0.0139
SGMO,7.42500000,11350,0.0007
SGOL,2.50000000,4750,0.0005
SGOV,0.10000000,58099,0.0000
SGRP,0,0,N/A
SGRY,2.00000000,1400,0.0014
SGTX,0,800,0.0000
SGU,1.00000000,100,0.0100
SH,5.75000000,165056,0.0000
SHAG,0,0,N/A
SHAK,33.80000000,3600,0.0094
SHAP,0,400,0.0000
SHBI,2.00000000,200,0.0100
SHC,21.00000000,6682,0.0031
SHCO,0,0,N/A
SHCR,18.00000000,27252,0.0007
SHCRW,0,0,N/A
SHE,0,0,N/A
SHEL,7.86000000,25960,0.0003
SHEN,6.00000000,200,0.0300
SHFS,0,0,N/A
SHG,2.00000000,600,0.0033
SHIP,0,200,0.0000
SHLS,166.43000000,50773,0.0033
SHLT,0,0,N/A
SHM,17.62500000,6853,0.0026
SHNY,0,0,N/A
SHO,5.50000000,12616,0.0004
SHOC,0,0,N/A
SHOO,15.50000000,2300,0.0067
SHOP,78.16600000,66979,0.0012
SHPH,0,2085,0.0000
SHPP,0,0,N/A
SHPW,2.36000000,8338,0.0003
SHUA,-1,100,-0.0100
SHUAU,0,0,N/A
SHUS,0,0,N/A
SHV,7.66700000,6769,0.0011
SHW,33.00000000,1400,0.0236
SHY,14.30800000,54293,0.0003
SHYD,2.01000000,301,0.0067
SHYF,5.90000000,295,0.0200
SHYG,0.50000000,8619,0.0001
SHYL,2.00000000,100,0.0200
SI,1.50000000,1566,0.0010
SIBN,13.74000000,2114,0.0065
SID,0,59920,0.0000
SIDU,0.30000000,7440,0.0000
SIEB,0,0,N/A
SIEN,0,0,N/A
SIF,0,500,0.0000
SIFY,0,2001,0.0000
SIG,18.04000000,1702,0.0106
SIGA,3.07000000,5421,0.0006
SIGI,38.10000000,910,0.0419
SIGIP,0,0,N/A
SIHY,1.00000000,100,0.0100
SII,0,0,N/A
SIJ,0,0,N/A
SIL,1.00000000,500,0.0020
SILC,42.00000000,257,0.1634
SILJ,0.50000000,3648,0.0001
SILK,42.00000000,1100,0.0382
SILO,7.00000000,400,0.0175
SILV,4.00000000,3629,0.0011
SILX,0,0,N/A
SIM,0,0,N/A
SIMO,2.00000000,200,0.0100
SIMS,0,0,N/A
SINT,7.00000000,700,0.0100
SIRE,1.00000000,900,0.0011
SIRI,238.25000000,445409,0.0005
SISI,0,1400,0.0000
SITC,0.50000000,6392,0.0001
SITE,4.00000000,200,0.0200
SITM,84.29900000,1914,0.0440
SIVR,0.61000000,11420,0.0001
SIX,40.20800000,35392,0.0011
SIXA,0,0,N/A
SIXH,0,0,N/A
SIXL,0,0,N/A
SIXO,4.02000000,134,0.0300
SIXS,0,0,N/A
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,1300,0.0000
SJIM,0,0,N/A
SJM,16.00000000,2727,0.0059
SJNK,7.07000000,72845,0.0001
SJT,1.00000000,1527,0.0007
SJW,8.00000000,100,0.0800
SKE,6.00000000,1200,0.0050
SKF,0,0,N/A
SKGR,0,324,0.0000
SKGRU,0,0,N/A
SKGRW,0,0,N/A
SKIL,0,905,0.0000
SKIN,5.00000000,15204,0.0003
SKLZ,2.27850000,20323,0.0001
SKM,0,3242,0.0000
SKOR,0.10000000,100,0.0010
SKT,0,3100,0.0000
SKWD,0,100,0.0000
SKX,8.60000000,3400,0.0025
SKY,62.50000000,2500,0.0250
SKYH,0,0,N/A
SKYT,17.04000000,7082,0.0024
SKYU,0,0,N/A
SKYW,1.00000000,700,0.0014
SKYX,0,300,0.0000
SKYY,0,0,N/A
SLAB,166.10000000,4169,0.0398
SLAC,0,0,N/A
SLACU,0,0,N/A
SLAM,0,0,N/A
SLAMU,0,0,N/A
SLAMW,0,0,N/A
SLB,12.70000000,34335,0.0004
SLCA,0,3806,0.0000
SLDB,0,0,N/A
SLDP,64.40000000,50530,0.0013
SLDPW,0,0,N/A
SLF,2.10000000,2803,0.0007
SLG,11.00000000,5200,0.0021
SLGC,0.62500000,2499,0.0003
SLGCW,0,0,N/A
SLGG,1.09000000,3608,0.0003
SLGL,2.00000000,100,0.0200
SLGN,1.00000000,753,0.0013
SLI,0,500,0.0000
SLM,13.67000000,11957,0.0011
SLMBP,0,0,N/A
SLN,0,0,N/A
SLNA,4.50000000,1286,0.0035
SLND,0,0,N/A
SLNG,0,0,N/A
SLNH,0,0,N/A
SLNHP,0,0,N/A
SLNO,28.12000000,1004,0.0280
SLP,0,0,N/A
SLQD,11.68000000,2595,0.0045
SLQT,2.50000000,5375,0.0005
SLRC,0,1181,0.0000
SLRN,83.10000000,3412,0.0244
SLRX,1.60000000,1700,0.0009
SLS,5.66000000,283,0.0200
SLV,25.80000000,198752,0.0001
SLVM,180.30000000,3264,0.0552
SLVO,1.00000000,100,0.0100
SLVP,0,0,N/A
SLVR,0,0,N/A
SLVRU,1.00000000,100,0.0100
SLX,0,0,N/A
SLY,91.00000000,1300,0.0700
SLYG,3.00000000,966,0.0031
SLYV,1.00000000,200,0.0050
SM,5.00000000,12840,0.0004
SMAP,0,265,0.0000
SMAPU,0,0,N/A
SMAR,19.00000000,3743,0.0051
SMB,0,0,N/A
SMBC,0,0,N/A
SMBK,1.00000000,100,0.0100
SMCI,216.37000000,8361,0.0259
SMDD,0,0,N/A
SMDV,1.00000000,100,0.0100
SMFG,73.47000000,114385,0.0006
SMFL,83.83000000,16107,0.0052
SMG,31.00000000,1600,0.0194
SMH,4.00000000,3500,0.0011
SMHB,0,0,N/A
SMHI,10.00000000,400,0.0250
SMID,0,0,N/A
SMIG,13.20000000,720,0.0183
SMIN,7.97000000,399,0.0200
SMLE,0,0,N/A
SMLF,8.00000000,600,0.0133
SMLP,0,200,0.0000
SMLR,0,200,0.0000
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMF,0,0,N/A
SMMT,14.75000000,11418,0.0013
SMMU,0,0,N/A
SMMV,2.00000000,200,0.0100
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,2.50000000,100,0.0250
SMPL,21.25000000,2975,0.0071
SMR,1.00000000,5901,0.0002
SMRT,4.50000000,6901,0.0007
SMSI,0,800,0.0000
SMTC,23.93000000,10910,0.0022
SMTI,0,0,N/A
SMWB,1.25000000,225,0.0056
SMX,51.60000000,20798,0.0025
SNA,72.50000000,1200,0.0604
SNAL,2.00000000,300,0.0067
SNAP,79.42000000,323176,0.0002
SNAV,0,0,N/A
SNAX,0.40000000,100,0.0040
SNAXW,0,0,N/A
SNBR,11.77000000,1923,0.0061
SNCE,0,500,0.0000
SNCR,0.15000000,500,0.0003
SNCRL,0,0,N/A
SNCY,2.72000000,508,0.0054
SND,0,100,0.0000
SNDA,58.00000000,500,0.1160
SNDL,18.50000000,28675,0.0006
SNDR,1.00000000,823,0.0012
SNDX,44.82000000,5297,0.0085
SNES,2.00000000,200,0.0100
SNEX,4.00000000,100,0.0400
SNFCA,0,0,N/A
SNGX,6.17970000,22394,0.0003
SNMP,0.25900000,558,0.0005
SNN,4.00000000,6573,0.0006
SNOA,0,0,N/A
SNOW,175.34500000,10315,0.0170
SNPD,0,0,N/A
SNPE,0,600,0.0000
SNPG,0,0,N/A
SNPO,1.00000000,100,0.0100
SNPS,72.15000000,2028,0.0356
SNPV,0,0,N/A
SNPX,0,2956,0.0000
SNRH,0,0,N/A
SNRHU,0,0,N/A
SNSE,0,100,0.0000
SNSR,10.01000000,1001,0.0100
SNT,0,0,N/A
SNTG,6.00000000,500,0.0120
SNTI,0,0,N/A
SNV,5.00000000,7700,0.0006
SNX,23.00000000,400,0.0575
SNY,1.00000000,3084,0.0003
SO,7.50000000,18606,0.0004
SOBR,0,0,N/A
SOCL,0,0,N/A
SOFI,49.87000000,384019,0.0001
SOFO,1.97000000,100,0.0197
SOGU,0,0,N/A
SOHO,0,167,0.0000
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,100,0.0000
SOI,0,100,0.0000
SOJC,0,0,N/A
SOJD,3.00000000,200,0.0150
SOJE,1.00000000,100,0.0100
SOL,0,0,N/A
SOLO,1.34190000,2113,0.0006
SOLR,0,0,N/A
SON,0,500,0.0000
SOND,2.27000000,5000,0.0005
SONDW,0,0,N/A
SONM,9.12120000,8412,0.0011
SONN,0.03000000,2714,0.0000
SONO,1.00000000,1632,0.0006
SONX,31.00000000,4300,0.0072
SONY,10.00000000,1500,0.0067
SOPA,0,714,0.0000
SOPH,3.00000000,200,0.0150
SOR,0,0,N/A
SOS,1.92000000,1692,0.0011
SOTK,0,0,N/A
SOUN,6.44000000,21389,0.0003
SOUNW,0,0,N/A
SOVO,7.86000000,593,0.0133
SOXL,423.15900000,1768252,0.0002
SOXQ,3.43000000,9743,0.0004
SOXS,46.40000000,103415,0.0004
SOXX,0,201,0.0000
SOYB,0,0,N/A
SP,2.00000000,100,0.0200
SPAB,88.00000000,60679,0.0015
SPAX,0,0,N/A
SPB,32.50000000,4307,0.0075
SPBC,0,0,N/A
SPBO,0,100,0.0000
SPC,0,0,N/A
SPCB,0,0,N/A
SPCE,19.41500000,74123,0.0003
SPCM,0,142,0.0000
SPCMU,0,0,N/A
SPCMW,0,0,N/A
SPCX,0,0,N/A
SPD,2.48000000,348,0.0071
SPDN,0,5866,0.0000
SPDV,0,0,N/A
SPDW,65.00000000,70047,0.0009
SPE,0,0,N/A
SPEM,35.34000000,35490,0.0010
SPEU,1.00000000,100,0.0100
SPFF,0,100,0.0000
SPFI,0,0,N/A
SPG,16.00000000,4078,0.0039
SPGI,106.06000000,1574,0.0674
SPGM,0,0,N/A
SPGP,2.00000000,200,0.0100
SPH,-1,100,-0.0100
SPHB,0,1500,0.0000
SPHD,0,1500,0.0000
SPHQ,0,1285,0.0000
SPHR,3.00000000,600,0.0050
SPHY,0,300,0.0000
SPI,0,0,N/A
SPIB,20.79100000,13423,0.0015
SPIP,0.50000000,2630,0.0002
SPIR,1.72000000,6209,0.0003
SPKX,0,0,N/A
SPKY,0,0,N/A
SPLB,6.75000000,6380,0.0011
SPLG,0,11603,0.0000
SPLK,28.28500000,1530,0.0185
SPLP,0,0,N/A
SPLV,1.50000000,9444,0.0002
SPMB,31.00000000,12124,0.0026
SPMD,0.50000000,6555,0.0001
SPMO,0,100,0.0000
SPMV,0,0,N/A
SPNS,2.00000000,200,0.0100
SPNT,1.50000000,6624,0.0002
SPOK,0,0,N/A
SPOT,34.00000000,2456,0.0138
SPPI,11.32500000,141653,0.0001
SPPP,3.00000000,800,0.0037
SPR,3.00000000,4651,0.0006
SPRB,8.50000000,614,0.0138
SPRC,0.18000000,2435,0.0001
SPRE,2.00000000,100,0.0200
SPRO,0,3100,0.0000
SPRU,0.61000000,3060,0.0002
SPRX,0,100,0.0000
SPRY,30.53000000,8269,0.0037
SPSB,58.33900000,20171,0.0029
SPSC,24.00000000,580,0.0414
SPSK,6.00000000,600,0.0100
SPSM,3.50000000,1900,0.0018
SPT,12.00000000,900,0.0133
SPTI,1.83500000,80415,0.0000
SPTL,92.87000000,125857,0.0007
SPTM,0,600,0.0000
SPTN,3.50000000,850,0.0041
SPTS,3.00000000,65860,0.0000
SPUC,0,0,N/A
SPUS,5.00000000,900,0.0056
SPUU,0.70000000,300,0.0023
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0,2820,0.0000
SPWR,4.00000000,23377,0.0002
SPXB,0,0,N/A
SPXC,32.00000000,1800,0.0178
SPXE,0,0,N/A
SPXL,2.50000000,35297,0.0001
SPXN,0,0,N/A
SPXS,23.17400000,87371,0.0003
SPXT,0,0,N/A
SPXU,63.00000000,107710,0.0006
SPXV,0,0,N/A
SPXX,0,0,N/A
SPY,383.54900000,816975,0.0005
SPYC,0,0,N/A
SPYD,4.31000000,4640,0.0009
SPYG,3.40000000,5125,0.0007
SPYI,0,0,N/A
SPYV,0.60000000,5745,0.0001
SPYX,3.57000000,557,0.0064
SQ,32.26000000,31444,0.0010
SQEW,0,0,N/A
SQFT,0,400,0.0000
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQL,0.60000000,400,0.0015
SQLLW,0,0,N/A
SQLV,0,0,N/A
SQM,23.10000000,3834,0.0060
SQNS,0,0,N/A
SQQQ,36.05500000,580997,0.0001
SQSP,9.20000000,3401,0.0027
SQZ,0,0,N/A
SR,5.00000000,700,0.0071
SRAD,1.51500000,203,0.0075
SRC,9.91500000,1631,0.0061
SRCE,0,0,N/A
SRCL,0,1117,0.0000
SRDX,0,100,0.0000
SRE,7.48200000,1682,0.0044
SREA,0,0,N/A
SRET,0,0,N/A
SRG,0,200,0.0000
SRGA,0,100,0.0000
SRI,3.00000000,600,0.0050
SRL,0,0,N/A
SRLN,57.91900000,28776,0.0020
SROI,0,0,N/A
SRPT,187.00000000,11425,0.0164
SRRK,8.00000000,1200,0.0067
SRS,0,0,N/A
SRT,0,0,N/A
SRTS,1.00000000,300,0.0033
SRTY,6.03000000,6277,0.0010
SRV,0,100,0.0000
SRVR,0,300,0.0000
SRZN,0.50000000,600,0.0008
SSB,35.50000000,1900,0.0187
SSBI,0,0,N/A
SSBK,5.00000000,100,0.0500
SSD,1.00000000,100,0.0100
SSFI,0,100,0.0000
SSG,0,0,N/A
SSIC,0,0,N/A
SSKN,0,237,0.0000
SSL,0,325,0.0000
SSLY,0,0,N/A
SSNC,3.00000000,1601,0.0019
SSNT,0,0,N/A
SSO,3.70000000,7300,0.0005
SSP,4.00000000,700,0.0057
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,9.67000000,6079,0.0016
SSSS,0,0,N/A
SST,0,0,N/A
SSTI,49.60000000,2848,0.0174
SSTK,25.00000000,3300,0.0076
SSU,34.00000000,200,0.1700
SSUS,1.00000000,200,0.0050
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,0,300,0.0000
ST,2.00000000,2666,0.0008
STAA,63.54000000,1512,0.0420
STAF,0,0,N/A
STAG,8.00000000,2953,0.0027
STBA,2.50000000,900,0.0028
STBX,5.15000000,565,0.0091
STC,3.00000000,812,0.0037
STCE,0,0,N/A
STCN,0,633,0.0000
STE,87.50000000,1500,0.0583
STEL,17.00000000,600,0.0283
STEM,6.46000000,44003,0.0001
STEP,5.00000000,699,0.0072
STER,1.00000000,500,0.0020
STET,0,0,N/A
STEW,1.00000000,500,0.0020
STG,17.50000000,200,0.0875
STGF,0,0,N/A
STGW,26.61000000,11069,0.0024
STHO,0,804,0.0000
STIM,27.00000000,4800,0.0056
STIP,2.10000000,1020,0.0021
STIX,11.00000000,500,0.0220
STK,2.00000000,300,0.0067
STKH,0.29000000,500,0.0006
STKL,2.00000000,2683,0.0007
STKS,68.82000000,3098,0.0222
STLA,41.10500000,70647,0.0006
STLD,33.50000000,2500,0.0134
STLG,0,0,N/A
STM,3.50000000,38467,0.0001
STN,1.00000000,300,0.0033
STNC,0,0,N/A
STNE,13.25000000,19639,0.0007
STNG,58.41000000,8778,0.0067
STOK,0,100,0.0000
STOT,0,0,N/A
STPZ,0.50000000,100,0.0050
STR,14.00000000,2207,0.0063
STRA,28.00000000,600,0.0467
STRC,0.08000000,648,0.0001
STRL,5.26000000,513,0.0103
STRM,0,0,N/A
STRO,1.00000000,600,0.0017
STRR,3.56000000,9400,0.0004
STRRP,0,0,N/A
STRS,0,0,N/A
STRT,0,0,N/A
STRV,0,0,N/A
STRW,0,0,N/A
STSA,68.78000000,33394,0.0021
STSS,12.03250000,32739,0.0004
STT,45.29000000,9790,0.0046
STTK,155.70000000,1018,0.1529
STVN,13.00000000,618,0.0210
STWD,7.14500000,6427,0.0011
STX,14.00000000,4647,0.0030
STXE,0,0,N/A
STXG,0,0,N/A
STXK,0,0,N/A
STXS,0,0,N/A
STXV,0,0,N/A
STZ,17.00000000,700,0.0243
SU,16.20000000,23957,0.0007
SUAC,0,0,N/A
SUB,0,500,0.0000
SUI,22.00000000,900,0.0244
SUM,4.50000000,1488,0.0030
SUMO,2.50000000,59697,0.0000
SUN,5.00000000,300,0.0167
SUNL,0.27000000,2494,0.0001
SUNW,2.23000000,6220,0.0004
SUP,1.00000000,363,0.0028
SUPL,0,0,N/A
SUPN,1.13000000,326,0.0035
SUPP,0,0,N/A
SUPV,0,1082,0.0000
SURE,84.00000000,300,0.2800
SURF,1.11000000,600,0.0019
SURG,0,0,N/A
SURGW,0,0,N/A
SUSA,1.84000000,184,0.0100
SUSB,0,200,0.0000
SUSC,2.00000000,500,0.0040
SUSL,4.00000000,600,0.0067
SUZ,4.00000000,16470,0.0002
SVAL,0,0,N/A
SVC,5.00000000,7959,0.0006
SVFD,23.00000000,10908,0.0021
SVII,0,0,N/A
SVIIR,0,0,N/A
SVIIU,0,0,N/A
SVIIW,0,0,N/A
SVIX,0.80100000,15778,0.0001
SVM,0.78000000,8328,0.0001
SVNA,0,0,N/A
SVNAU,0,0,N/A
SVOL,0,400,0.0000
SVRA,4.00000000,1200,0.0033
SVRE,1.00000000,300,0.0033
SVT,0,0,N/A
SVVC,0,0,N/A
SVXY,0,24500,0.0000
SWAG,0,0,N/A
SWAN,0,0,N/A
SWAV,873.30000000,5100,0.1712
SWBI,0,0,N/A
SWEB,0,0,N/A
SWI,0,1029,0.0000
SWIM,43.60000000,6851,0.0064
SWK,29.56000000,5181,0.0057
SWKH,0,0,N/A
SWKS,605.50500000,76845,0.0079
SWN,48.95000000,388213,0.0001
SWSS,0,0,N/A
SWSSU,0,0,N/A
