Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
VH2d,19846,1908,0,21754,19486,1.11639125526019,EQTY
FLXIm,21523,0,0,21523,8127,2.64833271810016,ETF
ED4d,0,21162,0,21162,2992,7.07286096256685,EQTY
EVSb,14614,6367,0,20981,48533,0.432303793295284,EQTY
STRv,19032,1928,0,20961,12304,1.70359232769831,EQTY
VILp,19013,1839,0,20852,3077,6.77673058173546,EQTY
EXV1d,20765,0,0,20765,6618,3.13765488062859,ETF
ZIL2d,17614,3080,0,20694,36345,0.569376805612877,EQTY
CRADBs,20634,10,0,20644,3813,5.41410962496722,EQTY
SPY5m,20559,0,0,20559,0,,ETF
HUMs,9380,11098,0,20478,22390,0.914604734256364,EQTY
EDM2d,20249,0,0,20249,3934,5.14717844433147,ETF
XACL2s,19337,846,0,20183,14720,1.3711277173913,ETF
ACOMOa,8531,11461,0,19992,30588,0.653589642997254,EQTY
NICKm,19884,0,0,19884,0,,ETC
SPKSJc,15707,4113,0,19821,22796,0.869494648183892,EQTY
HHc,11552,8221,0,19773,24121,0.819742133410721,EQTY
EASTs,6109,13634,0,19743,3157,6.25372188786823,EQTY
KNOWs,13825,5876,0,19701,27550,0.715099818511797,EQTY
CWCd,10338,9356,0,19694,33116,0.59469742722551,EQTY
CAIm,17165,2415,0,19579,32025,0.611366120218579,EQTY
PSANd,3539,15940,0,19479,19801,0.983738195040655,EQTY
SKFAs,19428,0,0,19428,8941,2.17291130746002,EQTY
NLFSKc,16322,3093,0,19415,24276,0.799761080902949,EQTY
DFENd,1806,17581,0,19387,82671,0.234507868539149,ETF
EMLDm,19317,0,0,19317,3123,6.18539865513929,ETF
AAGd,16620,2689,0,19309,17689,1.09158233930691,EQTY
GREENs,15058,4219,0,19278,7354,2.62143051400598,EQTY
IBGXa,19260,0,0,19260,0,,ETF
CPINVb,12258,6981,0,19238,32884,0.585026152536188,EQTY
MBBd,11755,7470,0,19225,24545,0.783255245467509,EQTY
ERICAs,16666,2437,0,19103,29279,0.652447146418935,EQTY
ITMm,17706,1372,0,19078,27078,0.70455720511116,EQTY
SEMv,13090,5957,0,19048,11207,1.69965200321228,EQTY
ITERAo,0,19046,0,19046,1102,17.2831215970962,EQTY
ROBITh,17103,1721,0,18824,633,29.73775671406,EQTY
X57Em,18815,0,0,18815,0,,ETF
NYXHb,17706,1097,0,18804,7156,2.62772498602571,EQTY
EXV5d,18745,0,0,18745,619,30.2827140549273,ETF
SOFBs,4784,13946,0,18730,1151,16.2728062554301,EQTY
PRICBs,18442,235,0,18677,5828,3.20470144131778,EQTY
ABCAp,7877,10768,0,18645,19768,0.943191015783084,EQTY
GBTp,14109,4519,0,18628,30860,0.603629293583927,EQTY
PCELLs,13764,4808,0,18572,33600,0.552738095238095,EQTY
SOLe,10471,8087,0,18558,34246,0.541902703965427,EQTY
HEBABs,16610,1763,0,18373,8469,2.16944149250207,EQTY
IGDm,15950,2383,0,18333,11623,1.57730362212854,EQTY
ENGCBs,17204,1109,0,18314,10385,1.76350505536832,EQTY
SANOMh,13782,4523,0,18304,22783,0.803406048369398,EQTY
BWOo,15131,3117,0,18248,29505,0.618471445517709,EQTY
BINVs,14143,3908,0,18051,8075,2.23541795665635,EQTY
RETb,14324,3653,0,17977,34657,0.518711948524108,EQTY
BTCEd,5411,12496,0,17907,122421,0.146273923591541,ETC
SPIRo,14567,3242,0,17809,5108,3.48649177760376,EQTY
JPJYp,17772,0,0,17772,2197,8.08921256258534,ETF
CSNDXm,0,17707,0,17707,30279,0.584794742230589,ETF
LQAGd,0,17577,0,17577,367,47.8937329700273,EQTY
CBUEd,17486,0,0,17486,0,,ETF
IS3Md,17430,0,0,17430,5000,3.486,ETF
HUNTo,17345,51,0,17396,1821,9.55299286106535,EQTY
ESSIAs,17301,35,0,17336,5998,2.89029676558853,EQTY
EXV6d,17315,0,0,17315,5384,3.21601040118871,ETF
BX4p,15463,1581,0,17044,42214,0.403752309660302,ETF
0QFd,16903,0,0,16903,18551,0.911163818662067,EQTY
XB4Fd,16903,0,0,16903,0,,ETF
WAGAp,3447,13393,0,16840,32614,0.516342674924879,EQTY
MMBp,15734,1074,0,16808,9814,1.71265539025881,EQTY
CANTAs,16588,0,0,16588,0,,EQTY
GOSd,12538,3955,0,16492,8763,1.88200387994979,EQTY
OTLo,16120,297,0,16416,3797,4.32341322096392,EQTY
CLIQd,15696,716,0,16412,9964,1.64712966680048,EQTY
EFRNd,16400,0,0,16400,0,,ETF
FSKRSh,13296,2887,0,16183,9978,1.62186810984165,EQTY
KTEKd,4112,12017,0,16128,49136,0.328231846304135,EQTY
KTAd,15288,832,0,16120,24821,0.649450062447121,EQTY
THEONa,12961,3109,0,16070,72019,0.223135561449062,EQTY
KIDo,8146,7880,0,16026,80669,0.198663675017665,EQTY
AFGo,14128,1677,0,15805,1721,9.1836141778036,EQTY
SPGc,7874,7833,0,15707,25537,0.615068332223832,EQTY
RAIVVh,11936,3645,0,15580,17029,0.914909859651183,EQTY
NOKIAp,13867,1701,0,15568,41619,0.374059924553689,EQTY
BONp,14507,796,0,15302,25778,0.59360695166421,EQTY
AFKo,15228,0,0,15228,4584,3.32198952879581,EQTY
JGPId,15142,0,0,15142,5211,2.90577624256381,ETF
NAPAo,9,15100,0,15108,17719,0.852644054404876,EQTY
PROm,15051,0,0,15051,149,101.013422818792,EQTY
SMARTm,14044,943,0,14987,14967,1.00133627313423,ETF
LPKd,11262,3723,0,14985,53151,0.281932607100525,EQTY
ENENTh,10462,4453,0,14915,29547,0.504788980268724,EQTY
AGFBb,12714,2086,0,14801,14403,1.02763313198639,EQTY
SGGs,14591,207,0,14798,1562,9.47375160051216,EQTY
TAALAh,9369,5401,0,14769,25911,0.569989579715179,EQTY
OLVASh,6818,7931,0,14749,12933,1.14041599010284,EQTY
HAVIo,14557,0,0,14557,143,101.797202797203,EQTY
IMEUa,14445,0,0,14445,0,,ETF
BLCp,13746,633,0,14379,5149,2.79258108370557,EQTY
SIPb,12034,2296,0,14330,3959,3.61960090932054,EQTY
LACRp,12000,2318,0,14318,2867,4.99407045692361,EQTY
KBHLc,0,14237,0,14237,3955,3.59974715549937,EQTY
WMINd,14232,0,0,14232,5820,2.44536082474227,ETF
ABVXp,8733,5455,0,14188,36176,0.3921937195931,EQTY
TPGd,14182,0,0,14182,1738,8.15995397008055,EQTY
NORBTo,12424,1744,0,14168,32272,0.439018344075359,EQTY
ZAPo,14105,56,0,14160,2569,5.51187232386143,EQTY
FOIBs,13396,727,0,14123,5395,2.61779425393883,EQTY
NETIBs,13187,892,0,14079,6264,2.24760536398467,EQTY
QDV5d,95,13960,0,14055,4644,3.0264857881137,ETF
ECOPm,14042,0,0,14042,0,,ETC
HDLVm,14031,0,0,14031,0,,ETF
ABGo,5652,8213,0,13865,29211,0.474649960631269,EQTY
VOLOs,8552,5291,0,13843,23672,0.584783710713079,EQTY
AVTXa,13270,439,0,13709,33829,0.405244021401756,EQTY
TTKd,10600,2938,0,13538,35760,0.378579418344519,EQTY
CORu,11497,1921,0,13418,12513,1.07232478222648,EQTY
PABUSm,13410,0,0,13410,0,,ETF
MGNo,10003,3286,0,13289,25030,0.530922892528965,EQTY
RCSm,5249,8016,0,13265,4555,2.91218441273326,EQTY
IBSu,5151,8101,0,13252,4245,3.12179034157833,EQTY
IPHp,1117,12131,0,13249,10472,1.2651833460657,EQTY
NWGs,11831,1297,0,13129,10506,1.24966685703408,EQTY
LAT1Vh,10306,2795,0,13101,13872,0.944420415224913,EQTY
DUNIs,8687,4399,0,13085,11934,1.09644712585889,EQTY
UNIRm,11372,1706,0,13078,41229,0.317203909869267,EQTY
XJSEm,12866,0,0,12866,1280,10.0515625,ETF
ORSm,10057,2690,0,12747,37645,0.338610705272945,EQTY
GIGSEs,1286,11333,0,12619,10066,1.25362606795152,EQTY
NORCOo,9750,2774,0,12523,46652,0.26843436508617,EQTY
TEKNAo,12316,178,0,12495,2031,6.15214180206795,EQTY
DR0d,10660,1816,0,12476,14058,0.887466211409873,EQTY
IWDEm,12432,0,0,12432,1465,8.48600682593857,ETF
SATSo,2604,9819,0,12423,16136,0.769893406048587,EQTY
NXFILa,11378,1030,0,12408,22915,0.541479380318569,EQTY
ELANBs,10347,2055,0,12402,5088,2.4375,EQTY
GOVYm,12299,0,0,12299,0,,ETF
VAIASh,9364,2813,0,12178,22606,0.538706538087233,EQTY
M0YNd,11998,117,0,12115,5039,2.40424687437984,EQTY
LHYFEp,5820,6228,0,12048,7583,1.58881709086114,EQTY
NKEd,12015,0,0,12015,28475,0.421949078138718,EQTY
BERGBs,10602,1338,0,11941,15747,0.75830316885756,EQTY
TIETOs,11751,0,0,11751,14698,0.799496530140155,EQTY
TRACBs,8381,3335,0,11716,985,11.8944162436548,EQTY
BKYe,11692,0,0,11692,260,44.9692307692308,EQTY
KOAo,9669,1942,0,11611,15520,0.748131443298969,EQTY
BULTEs,10246,1357,0,11604,8099,1.4327694777133,EQTY
GEU3Cm,11586,0,0,11586,1265,9.15889328063241,ETF
BOUVo,810,10634,0,11444,2935,3.89914821124361,EQTY
3USLm,11442,0,0,11442,8060,1.41960297766749,ETN
3BALm,10617,767,0,11384,5155,2.20834141610087,ETN
CSNKYm,11360,0,0,11360,0,,ETF
ALMAh,2854,8468,0,11323,7870,1.43875476493011,EQTY
SEAPTo,382,10810,0,11192,6253,1.78986086678394,EQTY
WWIo,4665,6493,0,11158,42081,0.26515529573917,EQTY
XANOBs,10031,1051,0,11081,1411,7.8532955350815,EQTY
ANORAh,6978,3922,0,10900,13527,0.805795815775856,EQTY
XMJPm,10884,0,0,10884,2313,4.70557717250324,ETF
HLUNAc,9475,1344,0,10820,6592,1.64138349514563,EQTY
UPONOh,3648,7136,0,10784,3791,2.84463202321287,EQTY
CONVm,10777,0,0,10777,0,,ETF
MTUp,7443,3325,0,10769,47662,0.225945197431916,EQTY
INFp,10654,71,0,10725,9149,1.17225926330747,EQTY
EEMKp,5320,5320,0,10640,19121,0.55645625228806,ETF
ADBd,10632,0,0,10632,54457,0.195236608700443,EQTY
ODFBo,6395,4160,0,10555,11871,0.889141605593463,EQTY
PUSTp,10529,0,0,10529,434,24.2603686635945,ETF
SPOLo,8985,1527,0,10512,24030,0.437453183520599,EQTY
ST5d,8716,1791,0,10506,21197,0.495636174930415,EQTY
VWCEm,0,10467,0,10467,5668,1.84668313338038,ETF
XZMUd,10456,0,0,10456,4419,2.36614618692012,ETF
COREPs,3055,7328,0,10383,4216,2.46276091081594,EQTY
NLG1Vh,8531,1813,0,10344,2150,4.81116279069767,EQTY
SXRQd,10206,0,0,10206,12527,0.814720204358585,ETF
BMAXs,5679,4509,0,10188,11876,0.857864600875716,EQTY
D5BMd,0,10129,0,10129,125520,0.0806963033779477,ETF
CSHp,10053,0,0,10053,0,,ETF
EM710m,10003,0,0,10003,3450,2.89942028985507,ETF
AKBMo,4802,5187,0,9989,2286,4.36964129483815,EQTY
ARPs,9903,70,0,9973,1860,5.36182795698925,EQTY
SCHPp,8992,939,0,9931,35919,0.276483198307303,EQTY
IDVYa,9917,0,0,9917,3017,3.28704010606563,ETF
WIITm,8412,1497,0,9908,22011,0.450138567080096,EQTY
BRNKd,8452,1390,0,9841,11099,0.886656455536535,EQTY
NORTHc,7267,2553,0,9820,8901,1.1032468261993,EQTY
SSABAh,8752,1002,0,9754,39290,0.248256553830491,EQTY
XMBRd,9740,0,0,9740,0,,ETF
BRNTm,9658,0,0,9658,0,,ETC
NMANs,4769,4887,0,9656,10554,0.914913776767103,EQTY
EBBBp,9613,0,0,9613,61,157.590163934426,ETF
YOUd,9069,542,0,9611,9827,0.978019741528442,EQTY
LPEp,9442,143,0,9585,3921,2.44452945677123,EQTY
SLGh,9512,0,0,9512,0,,ETF
CSBGEm,9458,0,0,9458,0,,ETF
ATORXs,9319,103,0,9422,687,13.7147016011645,EQTY
FCCe,9111,265,0,9377,3253,2.88256993544421,EQTY
BRESm,9354,0,0,9354,0,,ETF
IJPNm,9213,0,0,9213,0,,ETF
SKBd,5995,3167,0,9161,13329,0.68729837197089,EQTY
COMBb,9120,0,0,9120,8716,1.04635153740248,EQTY
KESKOh,6901,2187,0,9088,11699,0.776818531498419,EQTY
STRAXs,9065,0,0,9065,0,,EQTY
EXSBd,8978,0,0,8978,663,13.5414781297134,ETF
STARBs,8900,53,0,8954,1304,6.86656441717791,EQTY
SEDANs,6351,2540,0,8892,7204,1.23431426985008,EQTY
ENSUo,6019,2732,0,8751,13060,0.670061255742726,EQTY
MEMSp,8740,0,0,8740,5095,1.71540726202159,EQTY
STEFBs,213,8523,0,8736,1669,5.23427201917316,EQTY
3SULm,8697,0,0,8697,0,,ETC
BSTm,7689,994,0,8682,19788,0.438750758035173,EQTY
ASCEb,7421,1242,0,8664,15705,0.551671442215855,EQTY
FERa,8465,169,0,8634,9276,0.930789133247089,EQTY
AEEMp,8618,0,0,8618,883,9.7599093997735,ETF
NILBs,7142,1462,0,8604,1584,5.43181818181818,EQTY
WCOAm,8601,0,0,8601,0,,ETF
SCAAs,8344,213,0,8557,3978,2.15108094519859,EQTY
VETOp,7472,1042,0,8514,35486,0.239925604463732,EQTY
NIVIBs,4515,3983,0,8498,3856,2.20383817427386,EQTY
EL4Xd,8492,0,0,8492,0,,ETF
NDXHp,8467,0,0,8467,0,,ETF
INFUm,8336,0,0,8336,0,,ETF
ADJd,8296,0,0,8296,36,230.444444444444,EQTY
IEVLm,8262,0,0,8262,0,,ETF
NNITc,3561,4696,0,8257,7515,1.09873586161011,EQTY
STROo,5611,2645,0,8256,2962,2.78730587440918,EQTY
FOOd,7521,732,0,8253,14591,0.565622644095675,EQTY
XDWHEm,8159,0,0,8159,982,8.30855397148676,ETF
ALKm,8002,134,0,8136,1909,4.26191723415401,EQTY
NXUd,6535,1600,0,8135,34224,0.237698690977092,EQTY
S30p,7815,186,0,8001,15496,0.516326794011358,EQTY
AKASTo,6956,1043,0,7999,2671,2.99475851740921,EQTY
IBTMm,7980,0,0,7980,0,,ETF
INHd,7001,962,0,7964,18500,0.430486486486486,EQTY
BOc,7188,696,0,7884,9423,0.836676217765043,EQTY
ABLo,5642,2219,0,7861,4827,1.62854775222706,EQTY
SODJd,7839,0,0,7839,0,,ETF
VETYm,7789,0,0,7789,0,,ETF
X710m,7742,0,0,7742,0,,ETF
INFUp,7736,0,0,7736,0,,ETF
IMMOb,7345,242,0,7586,10227,0.74176200254229,EQTY
SALMEo,7334,250,0,7584,8664,0.875346260387812,EQTY
EXMb,7529,11,0,7539,7928,0.950933400605449,EQTY
RROSs,5927,1612,0,7539,3758,2.00612027674295,EQTY
HMCHm,4437,3097,0,7534,6431,1.17151298398383,ETF
DBVp,6259,1222,0,7481,5,1496.2,EQTY
BNORDc,7402,0,0,7402,3104,2.38466494845361,EQTY
L0CKd,5729,1618,0,7347,18637,0.394215807265118,ETF
VERXa,7270,0,0,7270,0,,ETF
IEAGm,7270,0,0,7270,0,,ETF
MDMp,6491,724,0,7214,19227,0.375201539501742,EQTY
DRW8d,70,7103,0,7173,5731,1.25161402896528,EQTY
VEFABs,6560,590,0,7149,3126,2.28694817658349,EQTY
HP3Ad,7096,0,0,7096,3931,1.80513864156703,EQTY
VGWDd,4326,2725,0,7051,3272,2.1549511002445,ETF
DBXQd,6992,0,0,6992,0,,ETF
NWOd,1714,5274,0,6988,9278,0.753179564561328,EQTY
FFARMa,6009,979,0,6987,18586,0.375928117938233,EQTY
EIOFo,6969,0,0,6969,648,10.7546296296296,EQTY
ALNGo,6937,0,0,6937,234,29.6452991452991,EQTY
CSX5a,5980,891,0,6872,36,190.888888888889,ETF
XDW0m,6846,0,0,6846,1998,3.42642642642643,ETF
CACp,6802,0,0,6802,4593,1.48094927062922,ETF
BFGs,192,6589,0,6781,7761,0.87372761242108,EQTY
ARCHo,5461,1310,0,6771,17719,0.382132174501947,EQTY
A500m,6736,0,0,6736,0,,ETF
QCId,6715,0,0,6715,40110,0.167414609822987,EQTY
PCZd,6620,79,0,6699,3236,2.07014833127318,EQTY
FACCv,6661,0,0,6661,1375,4.84436363636364,EQTY
SKJEc,6098,556,0,6653,4424,1.50384267631103,EQTY
VECPm,6642,0,0,6642,29,229.034482758621,ETF
IQQHd,3742,2851,0,6594,39836,0.165528667536901,ETF
LUVEm,2816,3764,0,6580,44357,0.148341862614694,EQTY
NETELs,6493,42,0,6535,1304,5.01150306748466,EQTY
SBBDs,6228,286,0,6513,3388,1.92237308146399,EQTY
1VOW3m,5414,998,0,6412,24292,0.263955211592294,EQTY
CRINd,6384,0,0,6384,19935,0.320240782543266,EQTY
XBRMIm,6347,0,0,6347,17184,0.3693552141527,ETF
IHYUm,6255,0,0,6255,868,7.20622119815668,ETF
RBOp,6229,0,0,6229,2539,2.45332808192202,EQTY
NHOAp,5246,925,0,6171,2463,2.50548112058465,EQTY
DAMd,0,6151,0,6151,1247,4.93263833199679,EQTY
XEINd,6128,0,0,6128,8726,0.702269080907632,ETF
TNOMh,4739,1332,0,6070,9282,0.653953889248007,EQTY
SSH1Vh,6051,3,0,6054,1292,4.68575851393189,EQTY
PON1Vh,3433,2599,0,6031,5328,1.13194444444444,EQTY
ECRe,5461,540,0,6001,9635,0.62283341982356,EQTY
BTSBs,3804,2183,0,5987,10060,0.595129224652088,EQTY
EQQQm,5981,0,0,5981,246,24.3130081300813,ETF
NOHOh,4754,1208,0,5962,3378,1.76494967436353,EQTY
4COPd,5152,762,0,5913,19732,0.299665517940401,ETF
XDEEd,5905,0,0,5905,1869,3.15944355270198,ETF
RICHTt,5198,700,0,5898,8420,0.700475059382423,EQTY
TINCb,5816,76,0,5893,28410,0.207426962337205,EQTY
ICHNa,5880,0,0,5880,9849,0.597014925373134,ETF
SLBp,5879,0,0,5879,12776,0.46015967438948,EQTY
MORGo,5734,145,0,5879,2108,2.78889943074004,EQTY
WSUd,1799,4070,0,5869,3672,1.59831154684096,EQTY
AVTp,5717,0,0,5717,0,,EQTY
JARId,5655,0,0,5655,0,,ETF
PVNm,5501,143,0,5644,10962,0.514869549352308,EQTY
CASHe,5173,467,0,5640,6771,0.832964111652636,EQTY
PHOo,3994,1606,0,5600,11795,0.474777448071217,EQTY
CENp,4790,792,0,5582,2644,2.11119515885023,EQTY
SWPp,5194,357,0,5551,13323,0.416647902124146,EQTY
EMBLAc,5474,75,0,5550,1065,5.2112676056338,EQTY
QBYd,289,5187,0,5476,600,9.12666666666667,EQTY
5ESGEm,5434,0,0,5434,0,,ETF
XACTNs,5425,0,0,5425,0,,ETF
PTSBi,5270,130,0,5400,1281,4.21545667447307,EQTY
VASTBb,0,5343,0,5343,2005,2.66483790523691,EQTY
HRPKd,3766,1560,0,5326,9123,0.583799188863313,EQTY
BETCOc,5231,57,0,5288,11515,0.459227095093357,EQTY
MMMd,5275,0,0,5275,13354,0.395012730268084,EQTY
ENEAs,3958,1316,0,5274,3998,1.31915957978989,EQTY
LATp,5248,0,0,5248,147,35.7006802721088,EQTY
XGLEd,5219,0,0,5219,10224,0.510465571205008,ETF
VVYa,2803,2394,0,5197,4064,1.27878937007874,EQTY
HPAWm,5174,0,0,5174,0,,ETF
JCQp,4892,275,0,5167,5370,0.96219739292365,EQTY
UN0d,2286,2856,0,5142,4055,1.26806411837238,EQTY
PRECs,5126,0,0,5126,132,38.8333333333333,EQTY
LNAp,5023,47,0,5070,525,9.65714285714286,EQTY
MRXd,4819,234,0,5053,12546,0.402757851107923,EQTY
MUBd,0,5027,0,5027,1062,4.73352165725047,EQTY
4S0d,5009,0,0,5009,8311,0.602695223198171,EQTY
DBXDd,4996,0,0,4996,0,,ETF
VOLUEo,4541,454,0,4995,14450,0.345674740484429,EQTY
PIHLIh,1329,3660,0,4990,2798,1.78341672623302,EQTY
KWBEm,4982,0,0,4982,1853,2.68861305990286,ETF
XESXd,4975,0,0,4975,0,,ETF
XACTSs,4967,0,0,4967,0,,ETF
ISFm,4947,0,0,4947,3111,1.59016393442623,ETF
BRMd,4936,0,0,4936,1470,3.3578231292517,EQTY
HOMIb,4787,107,0,4894,4828,1.01367025683513,EQTY
SXRMd,4873,0,0,4873,0,,ETF
NVMd,0,4869,0,4869,1166,4.17581475128645,EQTY
FNMs,4735,25,0,4760,848,5.61320754716981,EQTY
SVIKs,4696,51,0,4748,508,9.34645669291339,EQTY
EQV1Vh,2408,2336,0,4744,3406,1.39283617146213,EQTY
FORSEp,2045,2676,0,4721,4457,1.05923266771371,EQTY
ARIONs,4721,0,0,4721,735,6.42312925170068,EQTY
LTAp,4640,70,0,4710,3181,1.48066645708897,EQTY
SWDAm,4695,0,0,4695,11179,0.419983898380893,ETF
SRILa,4670,0,0,4670,0,,ETF
JER5d,4657,0,0,4657,0,,ETF
UET5d,4622,0,0,4622,0,,ETF
WLDp,4588,0,0,4588,40368,0.113654379706698,ETF
GNFTp,3999,588,0,4587,7329,0.625869832173557,EQTY
3DELm,0,4583,0,4583,8445,0.542687981053878,ETN
SASs,4575,0,0,4575,1,4575.0,EQTY
CBSEUm,4566,0,0,4566,0,,ETF
FPARDs,4194,361,0,4555,11731,0.388287443525701,EQTY
ATEMEp,4282,256,0,4539,2725,1.6656880733945,EQTY
TEM1Vh,1755,2782,0,4537,7931,0.572059008952213,EQTY
SCANAo,4431,97,0,4528,6225,0.727389558232932,EQTY
VJBAc,2342,2142,0,4484,4769,0.940239043824701,EQTY
BGBIOo,4367,92,0,4459,1466,3.04160982264666,EQTY
EKIp,2915,1535,0,4449,1573,2.8283534647171,EQTY
ROCKAc,4326,118,0,4444,79182,0.0561238665353237,EQTY
IUSNd,4429,0,0,4429,10155,0.436139832594781,ETF
EUEAa,4412,0,0,4412,0,,ETF
SORo,2452,1927,0,4380,8998,0.486774838853078,EQTY
AEC1d,4373,0,0,4373,41,106.658536585366,EQTY
KINVAs,4365,0,0,4365,4396,0.99294813466788,EQTY
GPIm,4277,65,0,4342,13615,0.318912963643041,EQTY
EEZYh,3731,605,0,4336,565,7.67433628318584,EQTY
BEGRs,3991,325,0,4316,1658,2.60313630880579,EQTY
NANOp,4298,0,0,4298,1192,3.60570469798658,EQTY
ATRAVh,2126,2133,0,4259,3998,1.06528264132066,EQTY
GREEHc,848,3396,0,4244,6960,0.609770114942529,EQTY
FINGBs,4185,12,0,4197,1492,2.81300268096515,EQTY
SPIv,3113,1043,0,4155,2468,1.68354943273906,EQTY
SXLIm,4120,0,0,4120,0,,ETF
EXS2d,4101,0,0,4101,0,,ETF
MMGRBs,2982,1091,0,4074,7230,0.563485477178423,EQTY
AVm,2835,1238,0,4073,18105,0.224965479149406,EQTY
EBUSa,3954,116,0,4070,18990,0.214323328067404,EQTY
OBELb,3643,417,0,4060,361,11.2465373961219,EQTY
MULTIo,93,3933,0,4026,5163,0.779779198140616,EQTY
MEUp,4021,0,0,4021,0,,ETF
SBTp,4004,0,0,4004,0,,EQTY
AYE2d,4001,0,0,4001,884,4.52601809954751,ETF
ENDURo,3997,0,0,3997,4607,0.867592793574995,EQTY
PHAUm,2102,1892,0,3994,26658,0.149823692700128,ETC
UIEc,3705,284,0,3989,5200,0.767115384615385,EQTY
CEUUa,3081,879,0,3960,5091,0.777843252799057,ETF
CRUDm,3944,0,0,3944,14741,0.267553083237229,ETC
AKWp,2178,1758,0,3936,4147,0.94911984567157,EQTY
VOWo,3636,289,0,3925,1710,2.2953216374269,EQTY
BCHNm,3314,598,0,3912,12530,0.312210694333599,ETF
BITTIh,1300,2597,0,3897,2554,1.52584181675803,EQTY
B3s,3369,488,0,3858,1786,2.16013437849944,EQTY
QLINEs,3834,0,0,3834,54,71.0,EQTY
KFASBs,1127,2657,0,3785,3617,1.04644733204313,EQTY
FMMBs,2570,1204,0,3774,1041,3.62536023054755,EQTY
POSv,3607,156,0,3763,8849,0.425245790484801,EQTY
CRIp,3380,356,0,3736,6655,0.561382419233659,EQTY
AEMEp,0,3715,0,3715,10506,0.353607462402437,ETF
SDGp,998,2712,0,3710,3489,1.06334193178561,EQTY
OLTo,2895,778,0,3673,5791,0.634260058711794,EQTY
CLOUDo,3150,518,0,3669,6051,0.606346058502727,EQTY
PHILm,3659,11,0,3669,315,11.647619047619,EQTY
ITKYa,0,3664,0,3664,2982,1.22870556673374,ETF
DEQd,3389,266,0,3655,8304,0.440149325626204,EQTY
DOROs,3548,99,0,3647,4084,0.892997061704212,EQTY
BACTBs,0,3600,0,3600,729,4.93827160493827,EQTY
CGMp,3516,69,0,3584,2236,1.60286225402504,EQTY
TSWEd,3583,0,0,3583,0,,ETF
DSDp,3582,0,0,3582,0,,ETF
IMSm,3224,325,0,3550,6334,0.560467319229555,EQTY
HYPROo,951,2585,0,3535,8742,0.404369709448639,EQTY
EBKd,3524,0,0,3524,410,8.59512195121951,EQTY
CLAp,3518,0,0,3518,1680,2.09404761904762,EQTY
ORXs,3518,0,0,3518,122,28.8360655737705,EQTY
BNBb,2650,858,0,3508,3058,1.14715500327011,EQTY
INRp,3502,0,0,3502,1969,1.77856780091417,ETF
COREDs,1849,1649,0,3498,3074,1.13793103448276,EQTY
PREVBs,3364,114,0,3479,3562,0.976698483997754,EQTY
KTCGv,238,3134,0,3372,72,46.8333333333333,EQTY
SIFGa,3311,50,0,3361,1931,1.7405489383739,EQTY
G2Xd,3348,0,0,3348,15499,0.216013936382992,ETF
IBGMa,3345,0,0,3345,0,,ETF
GHCm,2954,384,0,3338,3029,1.10201386596236,EQTY
XCHAd,3333,0,0,3333,0,,ETF
VACp,2700,608,0,3308,2938,1.12593601089176,EQTY
XUTEd,3308,0,0,3308,0,,ETF
ROSv,3298,0,0,3298,36,91.6111111111111,EQTY
RTXc,18,3268,0,3286,3968,0.828125,EQTY
ARISEs,2810,474,0,3284,9867,0.332826593696159,EQTY
PCE1d,3279,0,0,3279,1307,2.50879877582249,EQTY
IMMNOs,3259,0,0,3259,0,,EQTY
CSPXJm,0,3256,0,3256,3470,0.938328530259366,ETF
PARROp,3229,0,0,3229,372,8.68010752688172,EQTY
JREGm,0,3190,0,3190,3107,1.02671387190216,ETF
MSONBs,524,2659,0,3183,1068,2.98033707865169,EQTY
STWKs,2343,755,0,3098,777,3.98712998712999,EQTY
IDIPp,3084,0,0,3084,1420,2.17183098591549,EQTY
AZKe,3082,0,0,3082,0,,EQTY
OTOVOo,3049,26,0,3075,1333,2.30682670667667,EQTY
EWSPa,3017,47,0,3063,4233,0.723600283486889,ETF
HUSQAs,2529,508,0,3037,1318,2.30424886191199,EQTY
EGOVm,3002,0,0,3002,0,,ETF
VIH1d,322,2674,0,2995,4467,0.670472352809492,EQTY
CMCOMa,1010,1978,0,2988,5361,0.557358701734751,EQTY
TNIEd,1583,1392,0,2976,9380,0.31727078891258,EQTY
ITAMIm,2972,0,0,2972,0,,ETF
SWECAs,2971,0,0,2971,0,,EQTY
SW2CHm,2946,0,0,2946,0,,ETF
DEDIs,2945,0,0,2945,1971,1.49416539827499,EQTY
EIB5m,2930,0,0,2930,0,,ETF
SP5p,2929,0,0,2929,4072,0.719302554027505,ETF
IBEXAe,2923,0,0,2923,8248,0.354388942774006,ETF
CJ1m,2909,0,0,2909,0,,ETF
CSSX5m,2899,0,0,2899,178,16.2865168539326,ETF
SEMLm,2894,0,0,2894,10997,0.263162680731108,ETF
NQSEd,2860,0,0,2860,4879,0.586185693789711,ETF
EDNRm,2744,115,0,2860,1292,2.21362229102167,EQTY
QDVHd,2859,0,0,2859,0,,ETF
PRMe,2815,0,0,2815,0,,EQTY
GDSp,2562,243,0,2805,37,75.8108108108108,EQTY
DIBm,2096,702,0,2797,8742,0.319949668268131,EQTY
AMPe,2726,68,0,2794,251,11.1314741035857,EQTY
PHM7d,2792,0,0,2792,4228,0.660359508041627,EQTY
