Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
REG1Vh,12767,5916,0,18683,27582,0.677362047712276,EQTY
ST5d,12448,6187,0,18635,34086,0.54670539224315,EQTY
CORu,8962,9657,0,18619,24526,0.759153551333279,EQTY
EXSBd,18549,0,0,18549,527,35.1973434535104,ETF
PHILm,18488,0,0,18488,439,42.1138952164009,EQTY
DFENd,3467,15003,0,18470,98067,0.188340624267083,ETF
SCANFh,12766,5695,0,18461,6618,2.78951344817165,EQTY
CSH2p,18180,0,0,18180,16165,1.12465202598206,ETF
COBOm,18141,0,0,18141,0,,ETF
INFp,18138,0,0,18138,8609,2.10686490881635,EQTY
SBBDs,16542,1589,0,18131,5774,3.14011084170419,EQTY
VERXa,18054,0,0,18054,0,,ETF
SLBp,18011,0,0,18011,27023,0.666506309440107,EQTY
DOMe,14106,3865,0,17971,45534,0.39467211314622,EQTY
WAGAp,4243,13682,0,17925,39498,0.453820446604891,EQTY
EDM6d,17904,0,0,17904,474,37.7721518987342,ETF
XESCd,15438,2436,0,17874,27860,0.641564967695621,ETF
SPIRo,14567,3242,0,17809,3407,5.22717933665982,EQTY
IITBm,17761,0,0,17761,0,,ETF
MAJVAc,17646,0,0,17646,0,,ETF
UEF6d,0,17626,0,17626,1840,9.57934782608696,ETF
BRNKd,14542,3079,0,17621,17326,1.01702643426065,EQTY
STRAXs,17417,30,0,17447,76,229.565789473684,EQTY
SBSd,14818,2628,0,17446,32645,0.534415683871956,EQTY
C3RYd,15876,1558,0,17433,10982,1.58741577126207,EQTY
SW2CHm,17277,0,0,17277,106,162.990566037736,ETF
BRNTm,17268,0,0,17268,0,,ETC
EGTXs,17241,0,0,17241,625,27.5856,EQTY
TOUPp,17203,0,0,17203,334,51.5059880239521,EQTY
MCAPs,11437,5706,0,17144,20985,0.816964498451275,EQTY
XAIXd,16998,0,0,16998,29923,0.568058015573305,ETF
SOFBs,2058,14924,0,16982,1443,11.7685377685378,EQTY
KENDRa,13809,3119,0,16928,44309,0.382044279943127,EQTY
EKIp,11791,5130,0,16920,2746,6.16168973051712,EQTY
MMBp,14736,2152,0,16887,39475,0.427789740341989,EQTY
EIOFo,6956,9842,0,16798,2961,5.67308341776427,EQTY
FSKRSh,13702,3028,0,16730,17669,0.946856075612655,EQTY
ABGo,6916,9767,0,16683,22750,0.733318681318681,EQTY
VECPd,16636,0,0,16636,1831,9.08574549426543,ETF
HUMs,12346,4092,0,16439,16464,0.998481535471331,EQTY
EWINDo,15839,586,0,16424,3541,4.63823778593618,EQTY
ASCm,15061,1242,0,16303,23650,0.689344608879493,EQTY
COMOp,16219,0,0,16219,0,,ETF
SGGs,16018,119,0,16137,1452,11.1136363636364,EQTY
ODFo,8770,7274,0,16044,47299,0.339203788663608,EQTY
EXSAm,15987,0,0,15987,0,,ETF
PNORo,2341,13641,0,15981,2920,5.47294520547945,EQTY
X57Em,15981,0,0,15981,0,,ETF
OKDBVh,12630,3294,0,15924,16626,0.957776975821003,EQTY
NETIBs,13625,2233,0,15859,4662,3.4017589017589,EQTY
SEAPTo,0,15544,0,15544,11802,1.31706490425352,EQTY
NROp,14277,1244,0,15521,29887,0.519322782480677,EQTY
SSABAh,11952,3501,0,15454,37537,0.411700455550523,EQTY
HMCHm,2922,12498,0,15421,12386,1.24503471661553,ETF
CMCd,12500,2822,0,15322,41513,0.369089200973189,EQTY
ORESs,14769,551,0,15320,11645,1.31558608844998,EQTY
MTEd,14554,731,0,15285,108322,0.141107069662672,EQTY
SSH1Vh,14407,874,0,15281,1479,10.3319810682894,EQTY
SLGh,15053,0,0,15053,0,,ETF
VOLOs,9641,5332,0,14973,30934,0.484030516583694,EQTY
ADVd,4625,10346,0,14972,31154,0.480580342813122,EQTY
C3Mm,14894,0,0,14894,0,,ETF
BLCp,14528,289,0,14817,7337,2.01949025487256,EQTY
VEFABs,14715,82,0,14797,2483,5.95932339911398,EQTY
GOFORh,12380,2311,0,14691,18833,0.780066903839006,EQTY
INRGm,13560,1113,0,14672,33494,0.438048605720428,ETF
MTHHc,14593,0,0,14593,8079,1.80628790691917,EQTY
XB4Fd,14548,0,0,14548,1944,7.48353909465021,ETF
TFFp,13784,752,0,14536,2637,5.51232461130072,EQTY
ITABs,13105,1412,0,14517,3282,4.42321755027422,EQTY
XAD1m,14495,0,0,14495,2412,6.00953565505804,ETC
ITMm,12352,2096,0,14449,29879,0.48358378794471,EQTY
ABECd,14208,0,0,14208,22975,0.618411316648531,EQTY
DGVm,11210,2961,0,14171,33068,0.428541187855328,EQTY
LAT1Vh,9756,4265,0,14021,14059,0.997297105057259,EQTY
TECHo,13838,0,0,13838,214,64.6635514018692,EQTY
SKBd,12565,1064,0,13629,15468,0.8811093871218,EQTY
NOKIAp,13595,0,0,13595,43349,0.313617384484071,EQTY
FFARMa,12213,1366,0,13579,24740,0.548868229587712,EQTY
CSNDXm,13567,0,0,13567,43845,0.309430949937279,ETF
MGNo,9498,3916,0,13415,22707,0.590786981987933,EQTY
ESIFd,13247,0,0,13247,0,,ETF
M0YNd,10381,2798,0,13179,5764,2.28643303261624,EQTY
PCELLs,9956,3216,0,13171,34706,0.3795021033827,EQTY
FQTv,13044,0,0,13044,1180,11.0542372881356,EQTY
IQQHd,11770,1194,0,12964,41563,0.311912037148425,ETF
BNKp,12696,254,0,12951,25027,0.517481120389979,ETF
IUSNd,11767,1170,0,12937,16285,0.794412035615597,ETF
FLXIm,12921,0,0,12921,4745,2.72307692307692,ETF
LVEp,12787,0,0,12787,1329,9.62151993980436,ETF
NDXHp,12701,0,0,12701,0,,ETF
MULTIo,0,12579,0,12579,19893,0.632332981450762,EQTY
GOSd,12538,0,0,12538,8751,1.43275054279511,EQTY
ICP1Vh,10255,2169,0,12423,4093,3.03518201807965,EQTY
EXH1d,8136,4241,0,12377,28190,0.43905640297978,ETF
CBUEd,12330,0,0,12330,0,,ETF
KFASBs,7727,4571,0,12299,6023,2.0420056450274,EQTY
ONCOs,12287,0,0,12287,674,18.2299703264095,EQTY
IPHp,1117,11163,0,12281,8328,1.47466378482229,EQTY
PRSo,12139,46,0,12186,3525,3.45702127659574,EQTY
KAMUXh,6621,5435,0,12056,16088,0.749378418697166,EQTY
CSNKYm,12048,0,0,12048,0,,ETF
PRECs,11986,0,0,11986,112,107.017857142857,EQTY
VGEAd,11968,0,0,11968,1395,8.57921146953405,ETF
ADBd,11924,0,0,11924,86478,0.137884779944032,EQTY
NKEd,11843,0,0,11843,39744,0.297982085346216,EQTY
NORCOo,4460,7299,0,11759,38620,0.304479544277576,EQTY
NXUd,10140,1605,0,11746,32371,0.362855642395972,EQTY
3BALm,11671,0,0,11671,459,25.4270152505447,ETN
ELANBs,9781,1870,0,11651,5194,2.24316519060454,EQTY
7HPd,11629,0,0,11629,5820,1.99810996563574,EQTY
MUMd,9627,1985,0,11612,24159,0.480649033486485,EQTY
GMMd,0,11570,0,11570,1738,6.65707710011507,EQTY
3USLm,11442,0,0,11442,0,,ETN
CAPMAh,10777,592,0,11369,8730,1.30229095074456,EQTY
MDMp,7905,3370,0,11275,46723,0.241315840164373,EQTY
BURp,7034,4223,0,11257,5423,2.07578830905403,EQTY
ENSUo,8753,2485,0,11238,16599,0.677028736670884,EQTY
CSHp,11129,0,0,11129,0,,ETF
TPGd,11055,0,0,11055,0,,EQTY
IDBm,10909,93,0,11002,1792,6.13950892857143,EQTY
ORSm,10128,814,0,10943,29543,0.370409233997901,EQTY
NLG1Vh,8858,2060,0,10918,5150,2.12,EQTY
AEEMp,10854,0,0,10854,884,12.2782805429864,ETF
VIB3d,8061,2782,0,10843,6940,1.56239193083573,EQTY
MRXd,10581,234,0,10815,6398,1.69037199124726,EQTY
IBSu,5172,5638,0,10810,3390,3.18879056047198,EQTY
CONVm,10777,0,0,10777,0,,ETF
SPKSJc,9966,798,0,10764,28466,0.378135319328322,EQTY
SOONo,8977,1673,0,10650,1877,5.67394778902504,EQTY
TTR1d,9094,1554,0,10648,870,12.2390804597701,EQTY
BX4p,5458,5179,0,10637,43897,0.242317242636171,ETF
P500Hp,10571,0,0,10571,0,,ETF
MEUDm,0,10548,0,10548,5147,2.04934913541869,ETF
NORTHc,472,10071,0,10543,8908,1.18354288280198,EQTY
XZMUd,10456,0,0,10456,6079,1.72001974008883,ETF
COREPs,7688,2695,0,10383,3364,3.08650416171225,EQTY
NWGs,8552,1729,0,10282,20810,0.494089380105718,EQTY
YOUd,9144,1109,0,10252,25605,0.400390548720953,EQTY
HPURo,7195,3041,0,10236,18804,0.544352265475431,EQTY
BSTm,8602,1608,0,10210,26229,0.38926379198597,EQTY
IBGXm,10190,0,0,10190,0,,ETF
CGMp,9901,259,0,10160,6188,1.64188752424047,EQTY
ARCHo,7147,3008,0,10155,24063,0.422017204837302,EQTY
NAPAo,0,10124,0,10124,4931,2.05313323869398,EQTY
AASIp,0,10116,0,10116,3762,2.688995215311,ETF
SEDANs,8094,2021,0,10115,9138,1.10691617421755,EQTY
SHCp,10018,0,0,10018,3004,3.33488681757656,ETF
QDV5d,9986,0,0,9986,15665,0.637472071496968,ETF
XMUSm,9980,0,0,9980,0,,ETF
SXRVd,9877,0,0,9877,2296,4.30182926829268,ETF
BOc,6357,3485,0,9842,24862,0.395865175770252,EQTY
00XRd,9833,0,0,9833,0,,ETC
XAD1d,9823,0,0,9823,3408,2.88233568075117,ETC
FPARDs,6141,3650,0,9791,3849,2.54377760457262,EQTY
RCSm,2110,7659,0,9769,3586,2.72420524261015,EQTY
NXFILa,9300,464,0,9763,28060,0.347933000712758,EQTY
EPHm,9745,0,0,9745,0,,EQTY
XMBRd,9740,0,0,9740,0,,ETF
XJSEm,9713,0,0,9713,0,,ETF
IBEXAe,127,9571,0,9698,13038,0.743825740144194,ETF
CV9p,6384,3302,0,9686,23399,0.413949314073251,ETF
D5BKd,0,9623,0,9623,1867,5.15425816818425,ETF
CLOUDo,3049,6548,0,9598,13288,0.722305839855509,EQTY
EBUSa,8405,1178,0,9583,23679,0.40470459056548,EQTY
0QFd,9583,0,0,9583,18836,0.508759821618178,EQTY
BULTEs,7245,2277,0,9522,11517,0.8267778067205,EQTY
CENp,6136,3381,0,9517,6176,1.54096502590674,EQTY
BRESm,9354,0,0,9354,188,49.7553191489362,ETF
GLOp,4212,5098,0,9310,22770,0.4088713219148,EQTY
ATORXs,9172,76,0,9248,1016,9.10236220472441,EQTY
CTACa,9154,78,0,9232,5009,1.84308245158714,EQTY
PRICBs,7281,1947,0,9228,7292,1.26549643444871,EQTY
CACp,9192,0,0,9192,472,19.4745762711864,ETF
NMANs,4064,5125,0,9188,8745,1.05065751858205,EQTY
NORBTo,8150,964,0,9114,22679,0.401869570968738,EQTY
MTUp,8124,916,0,9040,24069,0.375586854460094,EQTY
PHAUm,2102,6866,0,8968,78038,0.114918373100284,ETC
IDVYa,8931,0,0,8931,3017,2.96022538945973,ETF
AKWp,4536,4366,0,8902,1522,5.84888304862024,EQTY
SKJEc,8889,0,0,8889,6715,1.32375279225614,EQTY
SIPb,8728,158,0,8886,2206,4.02810516772439,EQTY
3SULm,8697,0,0,8697,0,,ETC
HTWOm,8667,0,0,8667,4285,2.02263710618436,ETF
BSLd,7158,1458,0,8616,29345,0.293610495825524,EQTY
AEDASe,8381,206,0,8587,16136,0.532164105106594,EQTY
RANAo,4850,3609,0,8460,23204,0.364592311670402,EQTY
ICHNa,4207,4099,0,8307,6529,1.27232347985909,ETF
FRUd,7519,774,0,8293,5852,1.41712235133288,EQTY
SCHPp,6926,1349,0,8275,43395,0.190690171678765,EQTY
PHOo,7696,563,0,8259,11439,0.72200367164962,EQTY
JPJYp,8230,0,0,8230,388,21.2113402061856,ETF
EUEm,8096,0,0,8096,0,,ETF
FALGp,8059,0,0,8059,962,8.37733887733888,EQTY
STROo,5757,2275,0,8033,4070,1.97371007371007,EQTY
KESKOh,5710,2264,0,7973,8821,0.903865774855459,EQTY
MMGRBs,4704,3247,0,7951,9763,0.814401311072416,EQTY
HKSAVh,352,7566,0,7918,843,9.3926453143535,EQTY
NETELs,7642,210,0,7853,1261,6.22759714512292,EQTY
SRIC3m,7807,8,0,7815,0,,ETF
OTLo,7664,143,0,7807,8394,0.930069096974029,EQTY
ROSv,7797,0,0,7797,2743,2.84250820269778,EQTY
EPENs,4695,2978,0,7673,1217,6.30484798685292,EQTY
ISPYm,0,7633,0,7633,15118,0.504894827358116,ETF
YSNd,5643,1927,0,7570,17298,0.437622846571858,EQTY
ABLo,2539,5028,0,7566,2853,2.65194532071504,EQTY
CRUDm,7530,0,0,7530,4738,1.58927817644576,ETC
ONWDb,5158,2366,0,7524,14684,0.512394442931081,EQTY
IMEUa,7504,0,0,7504,1459,5.14324880054832,ETF
EXV4d,7461,0,0,7461,0,,ETF
XEONd,7397,56,0,7454,16938,0.440075569724879,ETF
DIBm,2975,4464,0,7439,16929,0.439423474511194,EQTY
B2Io,1912,5491,0,7403,8206,0.902144772117963,EQTY
IBMd,7394,0,0,7394,30494,0.242473929297567,EQTY
CHMp,7392,0,0,7392,0,,ETF
ABCAp,6110,1278,0,7388,22678,0.325778287326925,EQTY
OLVASh,4941,2442,0,7383,15672,0.471094946401225,EQTY
IRESi,6988,361,0,7349,4776,1.53873534338358,EQTY
ANORAh,5931,1397,0,7328,11797,0.621174874968212,EQTY
RROSs,4391,2928,0,7319,4636,1.57873166522865,EQTY
K2ABs,7291,0,0,7291,1101,6.62216167120799,EQTY
IEAGm,7270,0,0,7270,0,,ETF
IMMNOs,7219,0,0,7219,97,74.4226804123711,EQTY
WCOAm,7192,0,0,7192,0,,ETF
PCZd,6620,527,0,7146,2855,2.50297723292469,EQTY
FINGBs,7124,13,0,7138,1332,5.35885885885886,EQTY
TNIEd,2022,5114,0,7136,18006,0.396312340331001,EQTY
TIETOs,7132,0,0,7132,14373,0.496208168092952,EQTY
SASs,4162,2952,0,7114,4,1778.5,EQTY
SALMEo,6393,718,0,7111,16735,0.424917836868838,EQTY
LBRTm,7103,0,0,7103,0,,ETC
LEONIm,7079,0,0,7079,0,,ETF
ALNGo,7053,0,0,7053,629,11.2130365659777,EQTY
BEWIo,5943,1047,0,6990,10216,0.684220830070478,EQTY
ETHm,6632,338,0,6970,25046,0.278287950171684,EQTY
ORNAVh,3582,3374,0,6956,9863,0.705262090641793,EQTY
WSUd,2695,4252,0,6947,3991,1.74066649962415,EQTY
IDEXo,6604,337,0,6941,10220,0.679158512720157,EQTY
UET5d,6849,0,0,6849,0,,ETF
BFGs,181,6589,0,6769,32984,0.205220713073005,EQTY
INRp,3502,3258,0,6759,5221,1.29457958245547,ETF
AVm,5791,966,0,6757,14456,0.467418372993913,EQTY
SKFAs,6757,0,0,6757,5115,1.32101661779081,EQTY
KSB3d,2894,3820,0,6714,8812,0.761915569677712,EQTY
ROBITh,6315,355,0,6670,629,10.60413354531,EQTY
EXX1d,6587,0,0,6587,6393,1.03034569059909,ETF
HDId,6562,0,0,6562,3383,1.93969849246231,EQTY
4COPd,4403,2147,0,6550,22644,0.289259848083378,ETF
BOUVo,875,5567,0,6442,9641,0.668187947308371,EQTY
IJPNm,6425,0,0,6425,732,8.77732240437158,ETF
AAGd,4804,1600,0,6405,13959,0.458843756716097,EQTY
NOHOh,4279,2111,0,6390,3724,1.71589688506982,EQTY
THEONa,5608,749,0,6357,19261,0.330045168994341,EQTY
XBRMIm,6347,0,0,6347,17184,0.3693552141527,ETF
INSd,6001,339,0,6340,44029,0.143996002634627,EQTY
BTSBs,3717,2620,0,6337,12214,0.518830849844441,EQTY
PVNm,5429,875,0,6304,13288,0.474413004214329,EQTY
4S0d,6296,0,0,6296,12613,0.499167525568858,EQTY
IMMOb,6167,98,0,6265,8616,0.72713556174559,EQTY
H50Em,6240,0,0,6240,0,,ETF
TKTTp,0,6238,0,6238,776,8.03865979381443,EQTY
RBOp,6229,0,0,6229,1573,3.95994914176732,EQTY
LNAp,6148,32,0,6180,172,35.9302325581395,EQTY
FOOd,5420,732,0,6153,15520,0.39645618556701,EQTY
ALMAh,3216,2927,0,6142,3396,1.80859835100118,EQTY
A500m,6108,0,0,6108,0,,ETF
S30p,5534,554,0,6088,27032,0.225214560520864,EQTY
HP3Ad,6044,0,0,6044,449,13.4610244988864,EQTY
TEM1Vh,2265,3748,0,6012,14627,0.411020715115882,EQTY
HLUNAc,2533,3451,0,5984,6826,0.876648110167008,EQTY
NVMd,0,5975,0,5975,5236,1.14113827349121,EQTY
MTEp,2328,3626,0,5954,3531,1.68620787312376,ETF
XCS6d,1665,4245,0,5910,9467,0.624273793176297,ETF
RICHTt,5198,700,0,5898,8420,0.700475059382423,EQTY
GREEHc,1169,4698,0,5868,8430,0.696085409252669,EQTY
UIEc,5769,24,0,5792,6123,0.945941531928793,EQTY
VOLUEo,1637,4145,0,5782,16233,0.35618801207417,EQTY
CEDm,5750,0,0,5750,0,,EQTY
PEXIPo,3727,2016,0,5743,25368,0.226387574897509,EQTY
UBSv,5711,0,0,5711,0,,EQTY
CLIQd,2145,3560,0,5705,17079,0.334035950582587,EQTY
ENEAs,4520,1167,0,5687,3988,1.42602808425276,EQTY
CMBm,5105,579,0,5684,13575,0.418710865561694,EQTY
IS0Ed,5608,0,0,5608,35298,0.158875856989065,ETF
PIHLIh,1786,3740,0,5526,3126,1.76775431861804,EQTY
HUNTo,4243,1217,0,5460,3181,1.71644137063816,EQTY
SP5p,5460,0,0,5460,10,546.0,ETF
XACTSs,5387,0,0,5387,0,,ETF
CMCOMa,2939,2365,0,5304,6588,0.805100182149363,EQTY
OPs,5283,0,0,5283,7,754.714285714286,EQTY
ESITd,0,5201,0,5201,7281,0.714324955363274,ETF
TRMEDo,5194,0,0,5194,255,20.3686274509804,EQTY
NQSEd,5192,0,0,5192,2774,1.87166546503244,ETF
EM710m,5168,0,0,5168,0,,ETF
ALWm,5118,0,0,5118,0,,EQTY
ARNm,5067,10,0,5077,7792,0.651565708418891,EQTY
VTRp,5073,0,0,5073,356,14.25,EQTY
ZAPo,5067,0,0,5067,1299,3.90069284064665,EQTY
VX1d,5052,0,0,5052,8342,0.605610165427955,EQTY
DSDp,5047,0,0,5047,0,,ETF
TINCb,4969,76,0,5046,22737,0.221929014381845,EQTY
MUBd,0,5027,0,5027,550,9.14,EQTY
TIVc,4347,676,0,5022,4210,1.19287410926366,EQTY
ALBBVh,2610,2411,0,5021,5974,0.840475393371276,EQTY
DBXDd,4996,0,0,4996,49408,0.101117227979275,ETF
DBPEd,4995,0,0,4995,0,,ETF
XESXd,4975,0,0,4975,10,497.5,ETF
HYPROo,4877,73,0,4951,8549,0.579132062229501,EQTY
BRMd,4936,0,0,4936,4268,1.15651358950328,EQTY
XANOBs,4412,520,0,4931,3255,1.51490015360983,EQTY
SEMLm,4837,0,0,4837,3173,1.52442483454144,ETF
RNm,4819,0,0,4819,47,102.531914893617,EQTY
DEDIs,1408,3392,0,4800,1806,2.6578073089701,EQTY
H2Od,356,4416,0,4772,1920,2.48541666666667,EQTY
IWDEa,4747,0,0,4747,650,7.30307692307692,ETF
LCUJd,4740,0,0,4740,5726,0.827803003842124,ETF
XACTs,4738,0,0,4738,2228,2.12657091561939,ETF
SERIm,4304,416,0,4721,6997,0.674717736172645,EQTY
FLUv,3541,1129,0,4670,2195,2.12756264236902,EQTY
SVIKs,4654,0,0,4654,560,8.31071428571429,EQTY
NIVIBs,4642,0,0,4642,4002,1.15992003998001,EQTY
TRACBs,4626,0,0,4626,387,11.953488372093,EQTY
ATEBb,3143,1478,0,4621,16020,0.288451935081149,EQTY
3DELm,0,4583,0,4583,8445,0.542687981053878,ETN
JNJd,4561,0,0,4561,12520,0.364297124600639,EQTY
CATGp,4438,114,0,4551,23277,0.19551488593891,EQTY
VASTNa,3895,626,0,4521,25224,0.179234062797336,EQTY
FLUGBc,0,4482,0,4482,3521,1.27293382561772,EQTY
TFBANs,4069,386,0,4455,2780,1.60251798561151,EQTY
BORGs,2302,2143,0,4445,2976,1.49361559139785,EQTY
JOMAs,4121,274,0,4395,2961,1.48429584599797,EQTY
SYB3d,4340,0,0,4340,0,,ETF
EEZYh,3731,605,0,4336,485,8.94020618556701,EQTY
IPRPa,4335,0,0,4335,33,131.363636363636,ETF
CHVd,1327,3000,0,4326,11655,0.371171171171171,EQTY
EEEp,4325,0,0,4325,0,,ETF
QDVHd,4319,0,0,4319,4578,0.943425076452599,ETF
AEC1d,4315,0,0,4315,409,10.5501222493888,EQTY
STARBs,4088,209,0,4296,903,4.75747508305648,EQTY
AIe,4292,0,0,4292,60,71.5333333333333,EQTY
BOIp,3396,874,0,4271,1858,2.29870828848224,EQTY
ACRo,3813,431,0,4244,1742,2.43628013777268,EQTY
FNMs,2429,1787,0,4217,959,4.39728884254432,EQTY
GLUXm,4206,0,0,4206,918,4.58169934640523,ETF
NEXTo,3622,554,0,4177,2421,1.72532011565469,EQTY
VOWo,3712,453,0,4166,1827,2.28024083196497,EQTY
EMBLAc,4092,44,0,4136,1664,2.48557692307692,EQTY
SXLIm,4120,0,0,4120,0,,ETF
SE15m,4095,0,0,4095,0,,ETF
ROCKAc,4022,60,0,4082,45727,0.0892689220810462,EQTY
NORSEo,3814,263,0,4077,10479,0.389063841969654,EQTY
PABUSm,4068,0,0,4068,1849,2.20010816657653,ETF
CARAo,3133,894,0,4027,3554,1.13308947664603,EQTY
CEUUa,3081,879,0,3960,5091,0.777843252799057,ETF
LPKd,3740,208,0,3948,38278,0.103140184962642,EQTY
TSLm,3879,69,0,3948,1046,3.77437858508604,EQTY
GLDVDm,0,3927,0,3927,5315,0.738852304797742,ETF
M5Zd,0,3919,0,3919,2326,1.68486672398968,EQTY
DEQd,3498,416,0,3914,11408,0.343092566619916,EQTY
FMMBs,1608,2277,0,3886,2224,1.74730215827338,EQTY
CRADBs,3791,37,0,3828,11044,0.346613545816733,EQTY
ECp,1660,2156,0,3816,9267,0.411783748786015,EQTY
B3s,3319,488,0,3808,749,5.08411214953271,EQTY
GPEp,3773,28,0,3801,1980,1.91969696969697,EQTY
LVOm,0,3735,0,3735,33263,0.112286925412621,ETF
SORo,3463,234,0,3696,10048,0.367834394904459,EQTY
ECRPm,3680,0,0,3680,914,4.02625820568928,ETF
ALISAh,3636,0,0,3636,0,,EQTY
BRESp,732,2901,0,3633,50299,0.0722280761048927,ETF
XACTNs,3590,0,0,3590,0,,ETF
TSWEd,3583,0,0,3583,0,,ETF
DOROs,3558,18,0,3575,3147,1.13600254210359,EQTY
UN0d,2589,962,0,3550,5649,0.628429810585944,EQTY
IMDAp,604,2936,0,3540,2736,1.29385964912281,EQTY
CASHe,3484,39,0,3523,10130,0.347778874629812,EQTY
DBVp,2275,1246,0,3522,407,8.65356265356265,EQTY
MEDCLp,3503,0,0,3503,2616,1.33906727828746,EQTY
HAKIBs,2164,1319,0,3483,547,6.36745886654479,EQTY
SPY5m,3480,0,0,3480,0,,ETF
SBTp,3471,0,0,3471,1652,2.10108958837772,EQTY
HHFAd,2918,542,0,3460,5028,0.688146380270485,EQTY
KABEBs,97,3360,0,3458,4775,0.724188481675393,EQTY
POSv,2412,1037,0,3449,10341,0.333526738226477,EQTY
COPAm,3398,0,0,3398,5740,0.59198606271777,ETC
ITAMIm,3398,0,0,3398,0,,ETF
NOLo,2355,1037,0,3392,5039,0.67314943441159,EQTY
JCQp,3262,123,0,3385,5286,0.640370790768067,EQTY
ARAMIp,3295,62,0,3357,453,7.41059602649007,EQTY
MORGo,2571,758,0,3330,3091,1.0773212552572,EQTY
SXR1d,3316,0,0,3316,126,26.3174603174603,ETF
LOILm,3281,0,0,3281,6298,0.520959034614163,ETC
PON1Vh,1585,1697,0,3281,2040,1.60833333333333,EQTY
PCE1d,3279,0,0,3279,1307,2.50879877582249,EQTY
CRINd,1689,1538,0,3227,44352,0.0727588383838384,EQTY
M4Id,0,3224,0,3224,8837,0.364829693334842,EQTY
SOBAd,85,3127,0,3211,4956,0.647901533494754,EQTY
SIFGa,3188,0,0,3188,3633,0.877511698320947,EQTY
ATRAVh,2058,1100,0,3159,2933,1.07705421070576,EQTY
IMSm,2828,325,0,3154,7336,0.429934569247546,EQTY
LOMd,3076,0,0,3076,16681,0.184401414783286,EQTY
SAMSp,2599,476,0,3075,5424,0.566924778761062,EQTY
DRW8d,18,3046,0,3064,5069,0.604458473071612,EQTY
CISd,3062,0,0,3062,9759,0.313761655907368,EQTY
WEHBb,2422,607,0,3029,9443,0.320766705496135,EQTY
NANOp,3018,0,0,3018,4456,0.677289048473968,EQTY
GLUXp,3015,0,0,3015,660,4.56818181818182,ETF
EGOVm,3002,0,0,3002,0,,ETF
DKUPLp,0,2996,0,2996,1268,2.36277602523659,EQTY
HRPKd,2477,510,0,2987,7279,0.410358565737052,EQTY
SMHm,2962,0,0,2962,30393,0.0974566512025795,ETF
QDVRd,2948,0,0,2948,3257,0.905127417869205,ETF
CJ1m,2909,0,0,2909,0,,ETF
AQPc,2894,0,0,2894,1335,2.16779026217228,EQTY
BDBm,2886,0,0,2886,919,3.14036996735582,EQTY
SVEDBs,2877,5,0,2882,2365,1.21860465116279,EQTY
ABNXp,2860,0,0,2860,1558,1.83568677792041,EQTY
EDNRm,2744,115,0,2860,1036,2.76061776061776,EQTY
CBUS5m,2841,0,0,2841,0,,ETF
VISTNo,29,2761,0,2790,2957,0.943523841731485,EQTY
EWRKs,2553,232,0,2785,748,3.72326203208556,EQTY
ATEMEp,2527,256,0,2783,3867,0.719679337988104,EQTY
BITTIh,2363,419,0,2781,4897,0.56789871349806,EQTY
WTEMd,2778,0,0,2778,0,,ETF
HOMIb,1876,888,0,2764,4786,0.577517760133723,EQTY
MDOd,2762,0,0,2762,12215,0.226115431846091,EQTY
AGGHm,2735,0,0,2735,4775,0.572774869109948,ETF
CCC3d,694,1992,0,2686,17045,0.157582868876503,EQTY
PHM7d,2683,0,0,2683,3511,0.764169752207348,EQTY
FCCe,2226,442,0,2669,6090,0.438259441707718,EQTY
NWOd,1854,812,0,2666,10373,0.257013400173527,EQTY
FYBd,2068,594,0,2662,16189,0.164432639446538,EQTY
KWBEm,2635,0,0,2635,2447,1.07682876992235,ETF
IVUd,0,2621,0,2621,8203,0.319517249786663,EQTY
SOSI1h,2583,0,0,2583,487,5.30390143737166,EQTY
EQQQm,2572,0,0,2572,3498,0.735277301315037,ETF
GDSp,2562,0,0,2562,39,65.6923076923077,EQTY
CTMs,2285,248,0,2533,2226,1.13791554357592,EQTY
SAGAo,0,2527,0,2527,1235,2.04615384615385,EQTY
BLQAd,2513,0,0,2513,24232,0.10370584351271,EQTY
COVHp,2508,0,0,2508,2063,1.21570528356762,EQTY
MVEAd,2489,0,0,2489,0,,ETF
KSCd,0,2487,0,2487,1323,1.87981859410431,EQTY
HAVBs,2487,0,0,2487,0,,EQTY
XONAd,1306,1174,0,2481,18471,0.134318661685886,EQTY
EUDIVp,2481,0,0,2481,0,,ETF
XZEMd,95,2372,0,2467,5407,0.456260403181062,ETF
BINVs,2384,49,0,2433,2408,1.01038205980066,EQTY
ZPRSd,2432,0,0,2432,0,,ETF
CSX5a,1526,891,0,2417,1360,1.77720588235294,ETF
HUSQAs,2253,161,0,2414,895,2.69720670391061,EQTY
XDGUm,0,2410,0,2410,1854,1.29989212513484,ETF
SCAAs,2207,197,0,2404,6530,0.368147013782542,EQTY
MMMd,2399,0,0,2399,39447,0.0608157781326844,EQTY
USYHm,2369,0,0,2369,0,,ETF
CENERb,190,2154,0,2344,5850,0.400683760683761,EQTY
ESEp,2337,0,0,2337,7652,0.305410350235233,ETF
XAD5m,2333,0,0,2333,12799,0.182279865614501,ETC
IS3Sd,2287,0,0,2287,8865,0.257980823463057,ETF
JDANc,1039,1244,0,2283,5860,0.389590443686007,EQTY
