Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
ONEW,0,5,26.00000000,9605,24.00000000,0E-8,0,0
ONEY,0,0,0E-8,1,101.22000000,0E-8,0,0
ONFO,0,325,0.54500000,0,0E-8,0E-8,0,0
ONFOW,0,800,0.06990000,100,0.02500000,0E-8,0,0
ONLN,0,1,39.85000000,12,28.55000000,0E-8,0,0
ONMD,0,500,0.70000000,99,0.67000000,0E-8,0,0
ONMDW,0,2000,0.02880000,1050,0.01750000,0E-8,0,0
ONTF,0,50,7.50000000,3,6.48000000,0E-8,0,0
ONTO,0,100,190.40000000,1,185.00000000,0E-8,0,0
ONYX,0,281,11.25000000,0,0E-8,0E-8,0,0
ONYXW,0,0,0E-8,1600,0.02500000,0E-8,0,0
OOMA,0,0,0E-8,2,6.95000000,0E-8,0,0
OOTO,0,5,15.68000000,76,13.29000000,0E-8,0,0
OP,0,50,2.86000000,30,2.35000000,0E-8,0,0
OPAD,0,1,7.25000000,10,6.70000000,0E-8,0,0
OPAL,0,50,4.95000000,5,4.74000000,0E-8,0,0
OPBK,0,1,10.00000000,2,8.50000000,0E-8,0,0
OPCH,0,225,32.96000000,1,30.00000000,0E-8,0,0
OPER,0,100,100.46000000,200,100.35000000,0E-8,0,0
OPFI,0,1,3.10000000,50,2.80000000,0E-8,0,0
OPFI+,0,1000,1.50000000,110,0.07100000,0E-8,0,0
OPHC,0,2341,4.29000000,1000,4.00000000,0E-8,0,0
OPI,0,400,1.97000000,501,1.92000000,0E-8,0,0
OPINL,0,20,19.79000000,47,10.50000000,0E-8,0,0
OPP,0,114,8.62000000,3,8.13000000,0E-8,0,0
OPP-A,0,10,21.98000000,0,0E-8,0E-8,0,0
OPP-B,0,200,29.63000000,13,19.00000000,0E-8,0,0
OPRA,0,300,15.44000000,15,15.15000000,0E-8,0,0
OPRT,0,25,2.22000000,3,2.06000000,0E-8,0,0
OPRX,0,6,13.23000000,273,8.98000000,0E-8,0,0
OPT,0,50,4.75000000,1,2.70000000,0E-8,0,0
OPTX,0,94,3.84000000,39,3.11000000,0E-8,0,0
OPTXW,0,1000,0.72000000,150,0.15500000,0E-8,0,0
OPY,0,1,45.00000000,3,33.40000000,0E-8,0,0
OR,0,1,16.00000000,35,15.85000000,0E-8,0,0
ORGNW,0,299,0.03740000,400,0.01500000,0E-8,0,0
ORGO,0,40,3.03000000,45,2.60000000,0E-8,0,0
ORGS,0,1900,0.58000000,500,0.39470000,0E-8,0,0
ORI,0,163,29.75000000,14,28.50000000,0E-8,0,0
ORIC,0,10,10.00000000,10,8.00000000,0E-8,0,0
ORLA,0,40,4.11000000,51,3.85000000,0E-8,0,0
ORLY,0,1,1091.00000000,10,1076.20000000,0E-8,0,0
ORN,0,500,8.99000000,5,7.75000000,0E-8,0,0
ORRF,0,250,32.00000000,1,24.66000000,0E-8,0,0
OSA,0,300,0.60000000,300,0.48000000,0E-8,0,0
OSAAW,0,500,0.24000000,400,0.01500000,0E-8,0,0
OSBC,0,8,13.85000000,10,13.10000000,0E-8,0,0
OSCV,0,0,0E-8,1,28.79000000,0E-8,0,0
OSG,0,25,6.30000000,15,5.49000000,0E-8,0,0
OSI,0,100,10.95000000,1000,10.50000000,0E-8,0,0
OSI+,0,400,0.04500000,2000,0.01500000,0E-8,0,0
OSIS,0,40,175.00000000,4,125.00000000,0E-8,0,0
OSK,0,1,125.89000000,9,115.86000000,0E-8,0,0
OSPN,0,9,14.89000000,1,9.95000000,0E-8,0,0
OSUR,0,2500,5.44000000,1,5.15000000,0E-8,0,0
OSW,0,2,12.85000000,500,11.61000000,0E-8,0,0
OTEX,0,200,40.00000000,1,34.00000000,0E-8,0,0
OTIS,0,38,98.00000000,77,95.00000000,0E-8,0,0
OTLK,0,257,9.04000000,3,8.66000000,0E-8,0,0
OTLY,0,100,0.95000000,50,0.93000000,0E-8,0,0
OTTR,0,2,89.35000000,5,81.50000000,0E-8,0,0
OUNZ,0,10300,23.10000000,11100,23.06000000,0E-8,0,0
OUSA,0,5,50.05000000,20,46.90000000,0E-8,0,0
OUSM,0,0,0E-8,15,39.81000000,0E-8,0,0
OUST+,0,7500,0.09500000,183,0.05450000,0E-8,0,0
OUST+A,0,259,0.09500000,500,0.03500000,0E-8,0,0
OUT,0,75,16.45000000,34,15.00000000,0E-8,0,0
OVBC,0,20,24.19000000,30,22.95000000,0E-8,0,0
OVID,0,1593,3.31000000,1,3.10000000,0E-8,0,0
OVL,0,0,0E-8,10,36.92000000,0E-8,0,0
OVLY,0,8,23.80000000,86,23.26000000,0E-8,0,0
OVS,0,0,0E-8,2,25.98000000,0E-8,0,0
OVV,0,21,52.29000000,2,50.50000000,0E-8,0,0
OWL,0,100,18.50000000,1,18.36000000,0E-8,0,0
OWLT,0,1,3.77000000,20,3.20000000,0E-8,0,0
OXBR,0,150,1.15000000,50,0.94000000,0E-8,0,0
OXBRW,0,100,0.06000000,800,0.03500000,0E-8,0,0
OXLCL,0,20,25.00000000,1063,23.07000000,0E-8,0,0
OXLCM,0,309,25.14000000,300,24.75000000,0E-8,0,0
OXLCN,0,5,24.08000000,650,23.36000000,0E-8,0,0
OXLCO,0,200,24.88000000,10,21.54000000,0E-8,0,0
OXLCP,0,100,23.77000000,22,23.25000000,0E-8,0,0
OXLCZ,0,70,23.20000000,200,22.52000000,0E-8,0,0
OXM,0,10,110.70000000,1,96.00000000,0E-8,0,0
OXSQ,0,11,3.18000000,102,3.11000000,0E-8,0,0
OXSQZ,0,5,25.00000000,0,0E-8,0E-8,0,0
OXY+,0,1183,49.11000000,50,43.00000000,0E-8,0,0
OZ,0,1,63.00000000,36,55.00000000,0E-8,0,0
OZK,0,17,43.44000000,226,41.39000000,0E-8,0,0
OZKAP,0,100,17.00000000,320,16.00000000,0E-8,0,0
PAC,0,1,171.49000000,2,151.15000000,0E-8,0,0
PACK,0,30,9.94000000,2,6.08000000,0E-8,0,0
PAG,0,1,168.00000000,5,147.73000000,0E-8,0,0
PAGP,0,200,18.99000000,10,18.15000000,0E-8,0,0
PAGS,0,13,12.26000000,40,11.75000000,0E-8,0,0
PAHC,0,2,13.62000000,500,12.00000000,0E-8,0,0
PALT,0,1,4.11000000,2500,3.50000000,0E-8,0,0
PAM,0,8,45.89000000,13,40.00000000,0E-8,0,0
PANL,0,1,6.78000000,4,6.50000000,0E-8,0,0
PAPI,0,0,0E-8,7,25.00000000,0E-8,0,0
PAPL,0,1000,1.57000000,100,1.41000000,0E-8,0,0
PAR,0,100,44.44000000,10,40.88000000,0E-8,0,0
PARAA,0,5,22.00000000,100,20.25000000,0E-8,0,0
PARR,0,6,33.76000000,3,32.00000000,0E-8,0,0
PATK,0,3,117.01000000,10,96.45000000,0E-8,0,0
PAVE,0,300,38.24000000,300,37.99000000,0E-8,0,0
PAVM,0,50,2.05000000,10,1.80000000,0E-8,0,0
PAVMZ,0,4502,0.05000000,400,0.03000000,0E-8,0,0
PAVS,0,1,1.38000000,101,1.00000000,0E-8,0,0
PAWZ,0,5,50.00000000,1,44.00000000,0E-8,0,0
PAX,0,4,14.25000000,21,13.25000000,0E-8,0,0
PAXS,0,122,16.50000000,1000,14.65000000,0E-8,0,0
PAY,0,10,20.00000000,100,18.92000000,0E-8,0,0
PAYC,0,2,190.90000000,2,190.50000000,0E-8,0,0
PAYOW,0,200,0.40000000,5000,0.16500000,0E-8,0,0
PAYS,0,1,4.39000000,100,4.30000000,0E-8,0,0
PAYX,0,1,126.00000000,1,120.30000000,0E-8,0,0
PB,0,1,65.56000000,1,53.44000000,0E-8,0,0
PBA,0,1000,35.40000000,5,34.00000000,0E-8,0,0
PBBK,0,0,0E-8,1,6.37000000,0E-8,0,0
PBD,0,7,15.00000000,1,9.50000000,0E-8,0,0
PBDC,0,0,0E-8,7,32.69000000,0E-8,0,0
PBE,0,47,67.00000000,100,60.51000000,0E-8,0,0
PBF,0,1500,59.22000000,10,57.00000000,0E-8,0,0
PBFS,0,402,10.80000000,0,0E-8,0E-8,0,0
PBH,0,1343,70.42000000,100,57.02000000,0E-8,0,0
PBI-B,0,10,19.01000000,9,15.67000000,0E-8,0,0
PBJ,0,1,49.73000000,8,45.01000000,0E-8,0,0
PBMWW,0,2268,0.09800000,148,0.06720000,0E-8,0,0
PBPB,0,50,12.01000000,50,9.51000000,0E-8,0,0
PBT,0,10,12.50000000,5,11.76000000,0E-8,0,0
PBTP,0,0,0E-8,1,24.36000000,0E-8,0,0
PBUS,0,20,52.49000000,20,50.35000000,0E-8,0,0
PBW,0,11,20.44000000,25,20.20000000,0E-8,0,0
PBYI,0,11,5.57000000,21,5.00000000,0E-8,0,0
PCAR,0,50,122.00000000,12,117.00000000,0E-8,0,0
PCB,0,20,16.50000000,10,14.85000000,0E-8,0,0
PCEF,0,249,18.74000000,6,17.78000000,0E-8,0,0
PCF,0,1260,6.52000000,4000,6.30000000,0E-8,0,0
PCG-A,0,32,27.76000000,5,21.62000000,0E-8,0,0
PCG-B,0,100,22.00000000,1,20.00000000,0E-8,0,0
PCG-C,0,10,25.00000000,1,17.68000000,0E-8,0,0
PCG-D,0,10,22.00000000,0,0E-8,0E-8,0,0
PCG-G,0,10,20.00000000,0,0E-8,0E-8,0,0
PCG-H,0,14,17.99000000,0,0E-8,0E-8,0,0
PCGG,0,22,11.18000000,0,0E-8,0E-8,0,0
PCH,0,1,42.78000000,1,41.90000000,0E-8,0,0
PCK,0,100,6.27000000,1,4.22000000,0E-8,0,0
PCM,0,200,8.95000000,257,8.17000000,0E-8,0,0
PCN,0,50,13.10000000,400,12.72000000,0E-8,0,0
PCQ,0,1000,10.00000000,250,9.00000000,0E-8,0,0
PCRX,0,1,31.08000000,10,25.00000000,0E-8,0,0
PCSA,0,50,2.44000000,50,1.53000000,0E-8,0,0
PCTTU,0,0,0E-8,499,2.50000000,0E-8,0,0
PCTY,0,10,189.00000000,35,152.00000000,0E-8,0,0
PCVX,0,6,75.00000000,10,57.50000000,0E-8,0,0
PCY,0,16,19.80000000,1,19.40000000,0E-8,0,0
PCYO,0,1005,10.50000000,500,9.28000000,0E-8,0,0
PD,0,639,21.08000000,145,20.40000000,0E-8,0,0
PDBA,0,0,0E-8,25,36.08000000,0E-8,0,0
PDCO,0,1600,26.20000000,1,25.15000000,0E-8,0,0
PDEX,0,9,22.00000000,1,11.50000000,0E-8,0,0
PDLB,0,100,9.25000000,1000,4.00000000,0E-8,0,0
PDM,0,5,6.85000000,24,6.37000000,0E-8,0,0
PDN,0,0,0E-8,110,27.00000000,0E-8,0,0
PDP,0,25,105.00000000,0,0E-8,0E-8,0,0
PDS,0,25,73.00000000,7,68.90000000,0E-8,0,0
PDSB,0,600,2.80000000,200,2.71000000,0E-8,0,0
PDT,0,100,11.99000000,10,10.62000000,0E-8,0,0
PDX,0,11,21.80000000,99,20.34000000,0E-8,0,0
PDYNW,0,800,0.07500000,100,0.02030000,0E-8,0,0
PEB,0,3,16.80000000,2,13.85000000,0E-8,0,0
PEB-E,0,1,22.82000000,0,0E-8,0E-8,0,0
PEB-F,0,10,25.00000000,0,0E-8,0E-8,0,0
PEB-G,0,12,23.00000000,0,0E-8,0E-8,0,0
PEB-H,0,10,22.00000000,0,0E-8,0E-8,0,0
PEBO,0,2,31.00000000,1,26.90000000,0E-8,0,0
PECO,0,34,33.21000000,1,32.00000000,0E-8,0,0
PED,0,500,0.95000000,1,0.83000000,0E-8,0,0
PEGA,0,25,65.00000000,1,56.77000000,0E-8,0,0
PEGR,0,81,9.80000000,0,0E-8,0E-8,0,0
PEGRW,0,200,0.13500000,10000,0.09000000,0E-8,0,0
PEJ,0,1,44.00000000,1,41.89000000,0E-8,0,0
PEN,0,30,212.76000000,1,207.50000000,0E-8,0,0
PEO,0,6,25.51000000,2,22.58000000,0E-8,0,0
PEPG,0,41,18.00000000,300,10.65000000,0E-8,0,0
PERF,0,2,2.52000000,150,2.30000000,0E-8,0,0
PERF+,0,10,0.35000000,200,0.05000000,0E-8,0,0
PESI,0,0,0E-8,16,9.75000000,0E-8,0,0
PET,0,200,2.29000000,100,1.86000000,0E-8,0,0
PETQ,0,271,18.42000000,297,15.50000000,0E-8,0,0
PETS,0,9,4.24000000,2,4.08000000,0E-8,0,0
PETWW,0,14,0.17500000,6,0.10490000,0E-8,0,0
PETZ,0,200,1.25000000,3,1.09000000,0E-8,0,0
PEV,0,700,0.79000000,2,0.67570000,0E-8,0,0
PEX,0,0,0E-8,20,28.00000000,0E-8,0,0
PEXL,0,0,0E-8,3,44.94000000,0E-8,0,0
PEY,0,264,20.00000000,10,19.22000000,0E-8,0,0
PEZ,0,2,102.00000000,2,81.88000000,0E-8,0,0
PFBC,0,7,76.00000000,15,66.00000000,0E-8,0,0
PFC,0,1,19.89000000,1,19.00000000,0E-8,0,0
PFD,0,100,10.99000000,50,9.75000000,0E-8,0,0
PFEB,0,1,34.67000000,0,0E-8,0E-8,0,0
PFF,0,5,31.00000000,1,30.65000000,0E-8,0,0
PFFA,0,5,20.42000000,12,20.11000000,0E-8,0,0
PFFD,0,105,20.43000000,1,19.05000000,0E-8,0,0
PFFL,0,816,11.00000000,20,9.05000000,0E-8,0,0
PFFR,0,9,19.00000000,102,17.00000000,0E-8,0,0
PFFV,0,3,24.03000000,1,20.59000000,0E-8,0,0
PFGC,0,5,71.77000000,5,63.00000000,0E-8,0,0
PFI,0,87,60.00000000,0,0E-8,0E-8,0,0
PFIS,0,3,47.07000000,0,0E-8,0E-8,0,0
PFIX,0,1,55.43000000,1,54.89000000,0E-8,0,0
PFL,0,100,8.47000000,100,7.83000000,0E-8,0,0
PFM,0,0,0E-8,3,38.49000000,0E-8,0,0
PFMT,0,171,2.68000000,125,2.31000000,0E-8,0,0
PFN,0,175,7.25000000,1,7.12000000,0E-8,0,0
PFO,0,7,8.92000000,14,7.52000000,0E-8,0,0
PFRL,0,250,51.00000000,0,0E-8,0E-8,0,0
PFS,0,270,13.91000000,10,13.49000000,0E-8,0,0
PFSI,0,1,95.00000000,0,0E-8,0E-8,0,0
PFTAW,0,400,0.07500000,400,0.03500000,0E-8,0,0
PFUT,0,0,0E-8,34,23.00000000,0E-8,0,0
PFX,0,2,322.99000000,0,0E-8,0E-8,0,0
PFXF,0,42,17.24000000,10,16.78000000,0E-8,0,0
PFXNZ,0,200,25.50000000,0,0E-8,0E-8,0,0
PGC,0,1,24.00000000,1,22.75000000,0E-8,0,0
PGF,0,1,14.81000000,10,14.19000000,0E-8,0,0
PGHY,0,270,20.46000000,100,19.30000000,0E-8,0,0
PGJ,0,30,26.53000000,30,23.00000000,0E-8,0,0
PGNY,0,2,36.82000000,26,33.20000000,0E-8,0,0
PGP,0,30,9.00000000,500,7.08000000,0E-8,0,0
PGRU,0,40,4.00000000,20,3.58000000,0E-8,0,0
PGSS,0,100,25.20000000,0,0E-8,0E-8,0,0
PGSS+,0,167,1.20000000,0,0E-8,0E-8,0,0
PGX,0,30,11.65000000,1,11.32000000,0E-8,0,0
PGY,0,4,9.99000000,7,9.90000000,0E-8,0,0
PGYWW,0,9951,0.16500000,6666,0.09000000,0E-8,0,0
PGZ,0,100,10.15000000,5,9.65000000,0E-8,0,0
PHAR,0,52,11.05000000,3,9.09000000,0E-8,0,0
PHB,0,3,17.96000000,1,17.70000000,0E-8,0,0
PHD,0,10,9.56000000,25,9.50000000,0E-8,0,0
PHDG,0,500,36.90000000,0,0E-8,0E-8,0,0
PHEQ,0,0,0E-8,100,26.00000000,0E-8,0,0
PHGE,0,122,0.33000000,100,0.27000000,0E-8,0,0
PHGE=,0,1100,2.27000000,0,0E-8,0E-8,0,0
PHI,0,100,24.22000000,50,21.00000000,0E-8,0,0
PHIN,0,8,39.85000000,125,34.50000000,0E-8,0,0
PHIO,0,45,0.67000000,100,0.61330000,0E-8,0,0
PHK,0,224,4.75000000,879,4.65000000,0E-8,0,0
PHR,0,43,25.00000000,100,21.05000000,0E-8,0,0
PHT,0,99,7.94000000,2000,7.03000000,0E-8,0,0
PHVS,0,20,28.25000000,65,2.03000000,0E-8,0,0
PHX,0,2010,3.50000000,75,3.20000000,0E-8,0,0
PHYT,0,0,0E-8,1000,11.20000000,0E-8,0,0
PHYT+,0,50,0.14960000,200,0.02500000,0E-8,0,0
PI,0,2,125.10000000,3,117.40000000,0E-8,0,0
PID,0,20,18.40000000,50,13.69000000,0E-8,0,0
PIE,0,1,24.00000000,0,0E-8,0E-8,0,0
PII,0,44,91.68000000,4,88.00000000,0E-8,0,0
PIII,0,500,0.55000000,10,0.50000000,0E-8,0,0
PIIIW,0,0,0E-8,400,0.03500000,0E-8,0,0
PIM,0,1000,3.20000000,100,3.05000000,0E-8,0,0
PINC,0,101,22.00000000,65,20.45000000,0E-8,0,0
PINE,0,19,17.00000000,1,14.72000000,0E-8,0,0
PINK,0,15100,29.70000000,3,28.80000000,0E-8,0,0
PIO,0,110,45.24000000,22,35.00000000,0E-8,0,0
PIPR,0,0,0E-8,50,103.14000000,0E-8,0,0
PIRS,0,10000,0.17500000,3000,0.16500000,0E-8,0,0
PJAN,0,0,0E-8,25,38.40000000,0E-8,0,0
PJIO,0,0,0E-8,4,41.00000000,0E-8,0,0
PJP,0,10,81.00000000,2,71.53000000,0E-8,0,0
PJT,0,50,92.14000000,1,62.00000000,0E-8,0,0
PK,0,1052,17.20000000,1,16.60000000,0E-8,0,0
PKB,0,50,72.00000000,50,65.50000000,0E-8,0,0
PKBK,0,1,16.58000000,1,15.85000000,0E-8,0,0
PKE,0,11,16.80000000,1,14.68000000,0E-8,0,0
PKG,0,22,186.00000000,1,174.89000000,0E-8,0,0
PKOH,0,0,0E-8,7,22.37000000,0E-8,0,0
PKST,0,1,16.25000000,1,12.65000000,0E-8,0,0
PKW,0,0,0E-8,1,101.00000000,0E-8,0,0
PL+,0,5967,1.12000000,0,0E-8,0E-8,0,0
PLAB,0,4,28.00000000,4,26.68000000,0E-8,0,0
PLAG,0,1500,0.24950000,219,0.22300000,0E-8,0,0
PLAO,0,0,0E-8,200,11.31000000,0E-8,0,0
PLAOW,0,0,0E-8,400,0.03500000,0E-8,0,0
PLAY,0,2,56.20000000,100,53.21000000,0E-8,0,0
PLBC,0,13,37.97000000,5,29.00000000,0E-8,0,0
PLBY,0,1201,1.06000000,1,0.90000000,0E-8,0,0
PLCE,0,50,7.64000000,926,7.11000000,0E-8,0,0
PLD,0,50,116.70000000,15,113.75000000,0E-8,0,0
PLG,0,400,1.36000000,14,1.26000000,0E-8,0,0
PLMI,0,0,0E-8,1000,10.80000000,0E-8,0,0
PLMJ,0,0,0E-8,1000,10.68000000,0E-8,0,0
PLMJW,0,1896,0.24110000,0,0E-8,0E-8,0,0
PLMR,0,178,85.50000000,10,68.04000000,0E-8,0,0
PLNT,0,3,62.00000000,1,60.70000000,0E-8,0,0
PLOW,0,10,23.50000000,75,20.50000000,0E-8,0,0
PLPC,0,0,0E-8,100,122.00000000,0E-8,0,0
PLRX,0,5,13.26000000,7,13.00000000,0E-8,0,0
PLSE,0,4,8.37000000,100,7.58000000,0E-8,0,0
PLTK,0,5,7.49000000,65,6.62000000,0E-8,0,0
PLTM,0,200,9.94000000,2100,9.20000000,0E-8,0,0
PLTN,0,0,0E-8,200,10.80000000,0E-8,0,0
PLTNR,0,500,0.39000000,0,0E-8,0E-8,0,0
PLUR,0,5,5.30000000,13,4.87000000,0E-8,0,0
PLUS,0,2,89.00000000,6,71.45000000,0E-8,0,0
PLX,0,823,1.17000000,850,1.13000000,0E-8,0,0
PLXS,0,3,99.89000000,4,88.00000000,0E-8,0,0
PLYA,0,10,9.83000000,10,8.80000000,0E-8,0,0
PLYM,0,150,21.60000000,6,19.70000000,0E-8,0,0
PMCB,0,51,2.55000000,200,0.96680000,0E-8,0,0
PMD,0,15,3.10000000,175,2.54000000,0E-8,0,0
PMF,0,200,9.04000000,1,6.10000000,0E-8,0,0
PMGM,0,498,11.23000000,800,11.00000000,0E-8,0,0
PMGMW,0,1000,0.05000000,200,0.02500000,0E-8,0,0
PML,0,100,8.50000000,1507,8.30000000,0E-8,0,0
PMM,0,25,6.09000000,25,5.50000000,0E-8,0,0
PMN,0,100,2.80000000,20,1.92000000,0E-8,0,0
PMNT,0,1,3.90000000,185,3.10000000,0E-8,0,0
PMO,0,1000,9.99000000,1,9.68000000,0E-8,0,0
PMT-A,0,300,25.21000000,200,22.75000000,0E-8,0,0
PMT-B,0,207,24.40000000,400,22.00000000,0E-8,0,0
PMT-C,0,15,19.75000000,1,18.69000000,0E-8,0,0
PMTS,0,50,19.20000000,1,14.99000000,0E-8,0,0
PMTU,0,35,26.00000000,100,25.17000000,0E-8,0,0
PMX,0,200,7.44000000,0,0E-8,0E-8,0,0
PNBK,0,200,3.80000000,1,3.57000000,0E-8,0,0
PNF,0,0,0E-8,300,7.18000000,0E-8,0,0
PNFP,0,1,84.82000000,100,77.80000000,0E-8,0,0
PNFPP,0,15,26.00000000,100,21.00000000,0E-8,0,0
PNI,0,0,0E-8,1,5.37000000,0E-8,0,0
PNM,0,1,37.39000000,6,35.00000000,0E-8,0,0
PNNT,0,100,6.89000000,9,6.80000000,0E-8,0,0
PNQI,0,2,41.14000000,1,37.80000000,0E-8,0,0
PNR,0,10,82.00000000,38,77.00000000,0E-8,0,0
PNRG,0,25,108.00000000,0,0E-8,0E-8,0,0
PNST,0,51,4.15000000,145,2.90000000,0E-8,0,0
PNST+,0,1500,0.48500000,7700,0.22510000,0E-8,0,0
PNTG,0,10,22.50000000,40,18.00000000,0E-8,0,0
PNW,0,100,71.94000000,1,70.00000000,0E-8,0,0
POAI,0,7536,1.57000000,4,1.44000000,0E-8,0,0
POCI,0,100,9.00000000,5,4.72000000,0E-8,0,0
POCT,0,0,0E-8,1,37.11000000,0E-8,0,0
PODC,0,22,2.24000000,300,1.88000000,0E-8,0,0
PODD,0,5,175.01000000,2,172.80000000,0E-8,0,0
POET,0,2,1.18000000,2,1.05000000,0E-8,0,0
POLA,0,5000,0.42530000,2700,0.38500000,0E-8,0,0
POOL,0,4,390.77000000,1,366.00000000,0E-8,0,0
POR,0,50,42.40000000,105,40.00000000,0E-8,0,0
POST,0,2,111.00000000,1,96.20000000,0E-8,0,0
POWA,0,1,82.00000000,2,68.00000000,0E-8,0,0
POWI,0,1,70.56000000,6,66.00000000,0E-8,0,0
POWW,0,1000,2.57000000,404,2.48000000,0E-8,0,0
POWWP,0,4,26.10000000,1,25.12000000,0E-8,0,0
PP,0,5,27.30000000,50,25.20000000,0E-8,0,0
PPA,0,2,100.25000000,5,98.00000000,0E-8,0,0
PPBI,0,1000,23.30000000,1,20.50000000,0E-8,0,0
PPC,0,10,36.86000000,145,34.62000000,0E-8,0,0
PPG,0,26,136.33000000,1,132.99000000,0E-8,0,0
PPH,0,10,90.32000000,2,84.60000000,0E-8,0,0
PPHP,0,1,17.47000000,598,10.90000000,0E-8,0,0
PPHPW,0,1700,0.24990000,1600,0.01500000,0E-8,0,0
PPI,0,0,0E-8,300,30.20000000,0E-8,0,0
PPIH,0,6,8.45000000,1,6.57000000,0E-8,0,0
PPL,0,15,26.47000000,38,26.00000000,0E-8,0,0
PPSI,0,179,3.79000000,100,3.70000000,0E-8,0,0
PPT,0,105,3.70000000,75,3.36000000,0E-8,0,0
PPTA,0,1,6.28000000,100,6.20000000,0E-8,0,0
PPTY,0,10,30.25000000,8,27.50000000,0E-8,0,0
PPYA,0,212,11.14000000,1000,10.80000000,0E-8,0,0
PPYAW,0,400,0.07500000,500,0.01510000,0E-8,0,0
PQDI,0,1,19.63000000,0,0E-8,0E-8,0,0
PRA,0,200,13.00000000,80,12.55000000,0E-8,0,0
PRAA,0,250,31.20000000,75,22.00000000,0E-8,0,0
PRAX,0,40,55.00000000,5,50.00000000,0E-8,0,0
PRAY,0,7,29.00000000,0,0E-8,0E-8,0,0
PRCT,0,5,54.00000000,5,48.00000000,0E-8,0,0
PRE,0,3,4.14000000,100,3.19000000,0E-8,0,0
PRE-J,0,20,24.66000000,0,0E-8,0E-8,0,0
PREF,0,54,18.00000000,25,17.00000000,0E-8,0,0
PRENW,0,4224,0.01000000,8400,0.00500000,0E-8,0,0
PRFT,0,1,47.24000000,5,46.25000000,0E-8,0,0
PRFZ,0,3,42.00000000,1,34.05000000,0E-8,0,0
PRG,0,36,32.30000000,100,30.25000000,0E-8,0,0
PRGO,0,150,30.10000000,210,29.50000000,0E-8,0,0
PRGS,0,1,52.56000000,40,49.00000000,0E-8,0,0
PRH,0,0,0E-8,5,24.95000000,0E-8,0,0
PRI,0,50,262.77000000,2,214.10000000,0E-8,0,0
PRIF-D,0,10,23.25000000,0,0E-8,0E-8,0,0
PRIF-F,0,200,26.34000000,500,22.80000000,0E-8,0,0
PRIF-H,0,250,26.15000000,0,0E-8,0E-8,0,0
PRIF-I,0,200,25.17000000,0,0E-8,0E-8,0,0
PRIF-J,0,200,25.10000000,23,21.95000000,0E-8,0,0
PRIF-K,0,25,20.80000000,0,0E-8,0E-8,0,0
PRIF-L,0,1626,23.81000000,1,18.93000000,0E-8,0,0
PRIM,0,20,49.98000000,100,43.00000000,0E-8,0,0
PRK,0,50,136.95000000,0,0E-8,0E-8,0,0
PRKS,0,1,53.59000000,5,50.00000000,0E-8,0,0
PRLB,0,100,32.29000000,4,31.00000000,0E-8,0,0
PRLD,0,300,5.04000000,13,4.67000000,0E-8,0,0
PRLH,0,0,0E-8,200,10.68000000,0E-8,0,0
PRM,0,1737,11.00000000,100,7.07000000,0E-8,0,0
PRMW,0,209,18.50000000,75,17.10000000,0E-8,0,0
PRN,0,0,0E-8,1,130.23000000,0E-8,0,0
PRO,0,2,34.88000000,1,28.00000000,0E-8,0,0
PROC,0,1000,3.53000000,1000,0.50000000,0E-8,0,0
PROCW,0,6000,0.09500000,0,0E-8,0E-8,0,0
PROF,0,1,8.30000000,8,7.02000000,0E-8,0,0
PROV,0,100,20.00000000,100,11.58000000,0E-8,0,0
PRPH,0,1,7.49000000,63,7.34000000,0E-8,0,0
PRPO,0,1,7.07000000,10,6.35000000,0E-8,0,0
PRS,0,20,25.41000000,1400,20.01000000,0E-8,0,0
PRSTW,0,215,0.01970000,1400,0.01500000,0E-8,0,0
PRT,0,70,4.36000000,5,4.06000000,0E-8,0,0
PRTA,0,120,24.95000000,5,21.00000000,0E-8,0,0
PRTC,0,100,27.25000000,10,25.48000000,0E-8,0,0
PRTG,0,301,0.43200000,1,0.21300000,0E-8,0,0
PRTH,0,4,3.16000000,1000,3.09000000,0E-8,0,0
PRTS,0,100,1.38000000,1,1.37000000,0E-8,0,0
PRU,0,2,108.52000000,5,107.70000000,0E-8,0,0
PRVA,0,200,18.16000000,2,17.69000000,0E-8,0,0
PSA,0,1,263.70000000,1,262.25000000,0E-8,0,0
PSA-F,0,3,26.37000000,0,0E-8,0E-8,0,0
PSA-G,0,200,25.60000000,200,19.60000000,0E-8,0,0
PSA-H,0,200,27.12000000,200,23.60000000,0E-8,0,0
PSA-I,0,20,23.92000000,100,14.66000000,0E-8,0,0
PSA-J,0,12,22.48000000,200,17.00000000,0E-8,0,0
PSA-K,0,12,22.50000000,200,17.20000000,0E-8,0,0
PSA-L,0,200,22.75000000,4,19.30000000,0E-8,0,0
PSA-M,0,2000,19.91000000,0,0E-8,0E-8,0,0
PSA-N,0,91,25.99000000,0,0E-8,0E-8,0,0
PSA-O,0,1,18.54000000,0,0E-8,0E-8,0,0
PSA-P,0,1000,19.32000000,0,0E-8,0E-8,0,0
PSA-Q,0,3,24.53000000,0,0E-8,0E-8,0,0
PSA-R,0,998,19.20000000,0,0E-8,0E-8,0,0
PSA-S,0,0,0E-8,5,17.62000000,0E-8,0,0
PSBD,0,100,16.40000000,1,14.05000000,0E-8,0,0
