class,changed,current_appointment_units,new_appointment_units,new_adv
GAIA,,0.0010,0.0010,147.7
GAIN,,0.0010,0.0010,98.8
GALT,,0.0010,0.0010,180.8
GAME,,0.0010,0.0010,49.7
GAMR,,0.0010,0.0010,4.2
GAN,,0.0010,0.0010,359.1
GASS,,0.0010,0.0010,514.3
GATO,,0.0010,0.0010,445.0
GATX,,0.0010,0.0010,198.9
GAU,,0.0010,0.0010,35.6
GAZ,,0.0010,0.0010,26.0
GB,,0.0010,0.0010,9.9
GBCI,,0.0010,0.0010,57.1
GBDC,,0.0010,0.0010,73.1
GBIL,,0.0010,0.0010,28.3
GBIO,,0.0010,0.0010,56.8
GBOX,,0.0010,0.0010,372.4
GBT,,0.0010,0.0010,658.7
GBTG,,0.0010,0.0010,1276.5
GBX,,0.0010,0.0010,383.2
GCC,,0.0010,0.0010,11.1
GCI,,0.0010,0.0010,1966.5
GCMG,,0.0010,0.0010,185.1
GCO,,0.0010,0.0010,402.3
GCP,,0.0010,0.0010,39.1
GD,*,0.0150,0.0010,3044.6
GDDY,,0.0010,0.0010,2620.2
GDEN,,0.0010,0.0010,96.9
GDOC,,0.0010,0.0010,2.8
GDOT,,0.0010,0.0010,724.5
GDRX,*,0.0150,0.0010,2874.3
GDS,,0.0150,0.0150,3434.5
GDX,,0.1000,0.1000,217317.9
GDXJ,,0.0400,0.0400,32721.3
GDYN,,0.0010,0.0010,669.2
GE,,0.0400,0.0400,45146.7
GEF,,0.0010,0.0010,309.2
GEHI,,0.0010,0.0010,2.3
GEL,,0.0010,0.0010,405.2
GEM,,0.0010,0.0010,19.3
GENC,,0.0010,0.0010,9.0
GENE,,0.0010,0.0010,81.7
GENI,,0.0010,0.0010,1240.1
GEO,,0.0010,0.0010,2929.1
GEOS,,0.0010,0.0010,146.5
GERM,,0.0010,0.0010,14.7
GERN,,0.0010,0.0010,2006.5
GES,,0.0150,0.0150,3936.4
GEVO,,0.0150,0.0150,5935.2
GFF,,0.0010,0.0010,474.1
GFI,,0.0150,0.0150,6141.4
GFL,,0.0010,0.0010,407.9
GFOF,,0.0010,0.0010,9.3
GFS,,0.0150,0.0150,3432.2
GGAL,,0.0010,0.0010,729.1
GGB,,0.0010,0.0010,1325.4
GGG,,0.0010,0.0010,272.0
GGPI,,0.0400,0.0400,34191.4
GGR,,0.0010,0.0010,952.1
GH,,0.0010,0.0010,3055.9
GHL,,0.0010,0.0010,27.7
GHM,,0.0010,0.0010,37.2
GHYB,,0.0010,0.0010,59.2
GIB,,0.0010,0.0010,42.7
GIC,,0.0010,0.0010,17.4
GIFI,,0.0010,0.0010,16.4
GIGB,,0.0010,0.0010,179.1
GIGE,,0.0010,0.0010,5.2
GII,,0.0010,0.0010,2.0
GIII,,0.0010,0.0010,233.0
GIL,,0.0010,0.0010,698.8
GILD,,0.0400,0.0400,37733.8
GILT,,0.0010,0.0010,1186.7
GINN,,0.0010,0.0010,11.5
GIS,*,0.0150,0.0250,8508.0
GK,,0.0010,0.0010,97.2
GKOS,,0.0150,0.0150,3476.2
GL,,0.0010,0.0010,73.8
GLAD,,0.0010,0.0010,154.8
GLBE,,0.0010,0.0010,2390.1
GLBS,,0.0010,0.0010,791.4
GLCN,,0.0010,0.0010,19.2
GLD,,0.1000,0.1000,298323.9
GLDD,,0.0010,0.0010,404.8
GLIN,,0.0010,0.0010,2.7
GLL,,0.0010,0.0010,256.4
GLMD,,0.0010,0.0010,32.2
GLNG,,0.0150,0.0150,3825.2
GLOB,,0.0010,0.0010,217.0
GLOP,,0.0010,0.0010,784.5
GLOV,,0.0010,0.0010,24.0
GLP,,0.0010,0.0010,169.0
GLPG,,0.0010,0.0010,651.5
GLPI,,0.0010,0.0010,812.4
GLRE,,0.0010,0.0010,153.0
GLT,,0.0010,0.0010,92.5
GLTO,,0.0010,0.0010,102.4
GLUE,,0.0010,0.0010,54.6
GLW,,0.0250,0.0250,12414.6
GLYC,,0.0010,0.0010,74.7
GM,*,0.1000,0.0600,178941.3
GMAB,,0.0010,0.0010,168.1
GMBL,,0.0010,0.0010,969.2
GMDA,,0.0010,0.0010,172.3
GME,,0.1000,0.1000,225186.8
GMED,,0.0010,0.0010,292.0
GMET,,0.0010,0.0010,4.8
GMF,,0.0010,0.0010,5.2
GMGI,,0.0010,0.0010,28.4
GMRE,,0.0010,0.0010,99.1
GMS,,0.0010,0.0010,153.1
GMTX,,0.0010,0.0010,88.0
GNCA,,0.0010,0.0010,633.5
GNE,,0.0010,0.0010,76.1
GNK,,0.0010,0.0010,1874.5
GNL,,0.0010,0.0010,201.8
GNLN,,0.0010,0.0010,130.8
GNOG,,0.0010,0.0010,328.0
GNOM,,0.0010,0.0010,13.1
GNPX,*,0.0150,0.0010,456.7
GNR,,0.0010,0.0010,20.3
GNRC,,0.0150,0.0150,5408.1
GNSS,,0.0010,0.0010,44.9
GNTX,,0.0010,0.0010,114.6
GNUS,,0.0250,0.0250,11202.6
GNW,,0.0010,0.0010,1988.9
GO,,0.0010,0.0010,974.2
GOAU,,0.0010,0.0010,15.9
GOCO,,0.0010,0.0010,203.4
GOED,,0.0010,0.0010,1762.8
GOEV,*,0.0250,0.0150,7053.3
GOEX,,0.0010,0.0010,9.4
GOGL,,0.0150,0.0150,5791.8
GOGO,*,0.0010,0.0150,3840.8
GOL,,0.0010,0.0010,1625.7
GOLD,,0.0600,0.0600,96604.6
GOLF,,0.0010,0.0010,22.5
GOOD,,0.0010,0.0010,142.0
GOOG,,0.0400,0.0400,58153.7
GOOGL,,0.0600,0.0600,120347.6
GOOS,,0.0150,0.0150,5707.6
GORO,,0.0010,0.0010,1025.1
GOSS,,0.0010,0.0010,2409.2
GOTU,,0.0150,0.0150,5295.5
GOVT,,0.0010,0.0010,161.6
GOVZ,,0.0010,0.0010,8.8
GP,,0.0010,0.0010,154.0
GPC,,0.0010,0.0010,627.6
GPI,,0.0010,0.0010,232.6
GPK,,0.0010,0.0010,361.0
GPL,,0.0010,0.0010,50.1
GPMT,,0.0010,0.0010,437.1
GPN,*,0.0150,0.0010,3138.7
GPOR,,0.0010,0.0010,20.7
GPP,,0.0010,0.0010,399.0
GPRE,,0.0010,0.0010,3185.1
GPRK,,0.0010,0.0010,83.0
GPRO,*,0.0250,0.0150,7382.3
GPS,,0.0400,0.0400,42867.3
GRAB,,0.0400,0.0400,23606.7
GRAY,,0.0010,0.0010,103.0
GRBK,,0.0010,0.0010,680.5
GRC,,0.0010,0.0010,63.9
GREE,,0.0010,0.0010,2891.7
GREK,,0.0010,0.0010,150.1
GRFS,,0.0010,0.0010,430.2
GRID,,0.0010,0.0010,8.6
GRMN,,0.0010,0.0010,1268.9
GRN,,0.0010,0.0010,24.0
GROM,,0.0010,0.0010,114.8
GROW,,0.0010,0.0010,385.2
GROY,,0.0010,0.0010,420.4
GRPH,,0.0010,0.0010,115.5
GRPN,*,0.0250,0.0150,6739.4
GRTS,,0.0010,0.0010,553.6
GRTX,,0.0010,0.0010,456.9
GRWG,*,0.0250,0.0150,7269.0
GS,,0.0400,0.0400,50716.7
GSAT,*,0.0250,0.0150,6130.9
GSBC,,0.0010,0.0010,4.0
GSBD,,0.0010,0.0010,643.1
GSEW,,0.0010,0.0010,60.3
GSG,,0.0010,0.0010,2716.3
GSHD,,0.0010,0.0010,120.3
GSIE,,0.0010,0.0010,27.4
GSIT,,0.0010,0.0010,47.1
GSK,,0.0250,0.0250,15840.8
GSL,,0.0150,0.0150,8285.3
GSLC,,0.0010,0.0010,7.7
GSM,,0.0010,0.0010,2858.5
GSP,,0.0010,0.0010,2.0
GSPY,,0.0010,0.0010,12.0
GSY,,0.0010,0.0010,3.0
GT,*,0.0400,0.0250,19017.3
GTBP,,0.0010,0.0010,130.4
GTE,,0.0150,0.0150,6217.7
GTEK,,0.0010,0.0010,9.0
GTES,,0.0010,0.0010,32.9
GTHX,,0.0010,0.0010,163.4
GTIM,,0.0010,0.0010,96.1
GTLB,,0.0150,0.0150,5036.0
GTLS,,0.0010,0.0010,277.7
GTN,*,0.0010,0.0150,3975.0
GTX,,0.0010,0.0010,790.7
GTY,,0.0010,0.0010,35.0
GTYH,,0.0010,0.0010,969.2
GUNR,,0.0010,0.0010,18.3
GURU,,0.0010,0.0010,37.3
GUSH,,0.0150,0.0150,4739.4
GVA,,0.0010,0.0010,56.1
GVI,,0.0010,0.0010,36.0
GVIP,,0.0010,0.0010,28.7
GWH,,0.0010,0.0010,916.8
GWRE,,0.0010,0.0010,264.6
GWRS,,0.0010,0.0010,28.6
GWW,,0.0010,0.0010,493.7
GWX,,0.0010,0.0010,18.1
GXC,,0.0010,0.0010,22.8
GXG,,0.0010,0.0010,41.2
GXO,,0.0010,0.0010,814.9
GXTG,,0.0010,0.0010,22.7
GYLD,,0.0010,0.0010,264.9
H,,0.0010,0.0010,1868.6
HA,,0.0010,0.0010,1503.3
HAAC,,0.0010,0.0010,172.0
HACK,,0.0010,0.0010,1190.7
HAE,,0.0010,0.0010,196.5
HAFC,,0.0010,0.0010,9.9
HAIL,,0.0010,0.0010,3.8
HAIN,,0.0010,0.0010,313.3
HAL,,0.0400,0.0400,50836.4
HALL,,0.0010,0.0010,85.5
HALO,,0.0010,0.0010,483.7
HAP,,0.0010,0.0010,3.3
HARP,,0.0010,0.0010,75.2
HAS,,0.0150,0.0150,4495.1
HASI,,0.0010,0.0010,497.6
HAUZ,,0.0010,0.0010,111.3
HAYN,,0.0010,0.0010,23.2
HAYW,,0.0010,0.0010,131.6
HBAN,,0.0150,0.0150,4109.6
HBB,,0.0010,0.0010,35.2
HBI,,0.0150,0.0150,5009.5
HBIO,,0.0010,0.0010,24.0
HBM,,0.0010,0.0010,1031.6
HBNC,,0.0010,0.0010,349.1
HBP,,0.0010,0.0010,121.0
HCA,,0.0010,0.0010,3088.1
HCAT,,0.0010,0.0010,94.5
HCC,,0.0010,0.0010,920.5
HCCI,,0.0010,0.0010,23.2
HCI,,0.0010,0.0010,25.9
HCIC,,0.0010,0.0010,251.9
HCKT,,0.0010,0.0010,17.5
HCM,,0.0010,0.0010,80.7
HCOM,,0.0010,0.0010,66.0
HCP,,0.0010,0.0010,2752.7
HCSG,,0.0010,0.0010,611.6
HD,,0.0400,0.0400,70234.4
HDB,,0.0010,0.0010,669.9
HDEF,,0.0010,0.0010,19.0
HDGE,,0.0010,0.0010,67.6
HDRO,,0.0010,0.0010,197.8
HDSN,,0.0010,0.0010,1269.0
HDV,,0.0010,0.0010,660.4
HE,,0.0010,0.0010,30.3
HEAR,*,0.0150,0.0250,9659.5
HEDJ,,0.0010,0.0010,29.2
HEES,,0.0010,0.0010,85.6
HEFA,,0.0010,0.0010,11.5
HEI,,0.0010,0.0010,269.4
HEI.A,,0.0010,0.0010,8.1
HELE,,0.0010,0.0010,136.7
HELX,,0.0010,0.0010,57.0
HEP,,0.0010,0.0010,202.8
HEPA,,0.0010,0.0010,174.7
HERO,,0.0010,0.0010,16.5
HES,,0.0150,0.0150,7680.2
HESM,,0.0010,0.0010,489.9
HEWG,,0.0010,0.0010,4.0
HEWJ,,0.0010,0.0010,29.0
HEXO,*,0.0150,0.0010,2660.8
HFFG,,0.0010,0.0010,58.3
HFWA,,0.0010,0.0010,26.4
HGEN,,0.0150,0.0150,5830.1
HGER,,0.0010,0.0010,26.0
HGTY,,0.0010,0.0010,108.4
HGV,,0.0010,0.0010,190.4
HHC,,0.0010,0.0010,99.2
HI,,0.0010,0.0010,32.5
HIBB,,0.0010,0.0010,1029.8
HIBL,,0.0010,0.0010,61.3
HIBS,,0.0010,0.0010,783.4
HIG,,0.0010,0.0010,2580.3
HII,,0.0010,0.0010,249.6
HIL,,0.0010,0.0010,29.3
HIMS,,0.0010,0.0010,1446.3
HIMX,*,0.0400,0.0250,17538.8
HIPO,,0.0010,0.0010,573.3
HITI,,0.0010,0.0010,196.5
HIVE,,0.0150,0.0150,3770.7
HIW,,0.0010,0.0010,477.7
HJEN,,0.0010,0.0010,101.4
HL,*,0.0400,0.0250,16931.6
HLF,,0.0010,0.0010,2572.5
HLGN,,0.0010,0.0010,1562.2
HLI,,0.0010,0.0010,45.3
HLIO,,0.0010,0.0010,47.3
HLIT,,0.0010,0.0010,731.5
HLLY,,0.0010,0.0010,100.2
HLMN,,0.0010,0.0010,453.5
HLNE,,0.0010,0.0010,18.4
HLT,,0.0250,0.0250,9141.4
HLTH,,0.0010,0.0010,1559.0
HLX,,0.0010,0.0010,255.6
HMC,,0.0010,0.0010,756.3
HMHC,*,0.0150,0.0600,165720.5
HMLP,,0.0010,0.0010,408.4
HMN,,0.0010,0.0010,4.7
HMST,,0.0010,0.0010,47.2
HMTV,,0.0010,0.0010,149.4
HMY,*,0.0150,0.0010,1814.7
HNDL,,0.0010,0.0010,63.6
HNGR,,0.0010,0.0010,95.7
HNI,,0.0010,0.0010,16.3
HNP,,0.0010,0.0010,21.0
HNRG,,0.0010,0.0010,231.7
HNST,,0.0010,0.0010,1317.0
HOFT,,0.0010,0.0010,65.4
HOFV,,0.0010,0.0010,1006.5
HOG,*,0.0150,0.0250,11199.0
HOLI,,0.0010,0.0010,379.2
HOLX,,0.0010,0.0010,1597.9
HOMB,,0.0010,0.0010,137.4
HOMZ,,0.0010,0.0010,24.5
HON,,0.0250,0.0250,11903.0
HONE,,0.0010,0.0010,74.4
HOOD,,0.1000,0.1000,215192.0
HOOK,*,0.0150,0.0010,695.5
HOPE,,0.0010,0.0010,61.4
HOUS,,0.0010,0.0010,545.3
HOWL,,0.0010,0.0010,861.8
HP,,0.0010,0.0010,1560.8
HPE,,0.0150,0.0150,6160.5
HPK,,0.0010,0.0010,75.8
HPP,,0.0010,0.0010,45.0
HPQ,,0.0400,0.0400,57016.6
HQY,,0.0010,0.0010,908.5
HR,,0.0010,0.0010,335.3
HRB,*,0.0010,0.0150,6156.3
HRI,,0.0010,0.0010,271.1
HRL,,0.0010,0.0010,2601.7
HRMY,,0.0010,0.0010,644.0
HROW,,0.0010,0.0010,171.1
HRT,,0.0010,0.0010,37.6
HRTG,,0.0010,0.0010,159.3
HRTX,,0.0010,0.0010,458.9
HRZN,,0.0010,0.0010,125.5
HSBC,,0.0250,0.0250,9875.5
HSC,,0.0010,0.0010,59.6
HSIC,,0.0010,0.0010,714.1
HSII,,0.0010,0.0010,25.6
HSKA,,0.0010,0.0010,29.2
HST,*,0.0010,0.0150,4876.5
HSTM,,0.0010,0.0010,17.0
HSY,,0.0010,0.0010,2692.8
HT,,0.0010,0.0010,237.9
HTA,*,0.0400,0.0010,1499.9
HTBI,,0.0010,0.0010,9.7
HTBK,,0.0010,0.0010,12.5
HTBX,,0.0010,0.0010,529.7
HTEC,,0.0010,0.0010,2.0
HTGC,,0.0010,0.0010,1746.9
HTH,*,0.0010,0.0250,11916.1
HTHT,,0.0010,0.0010,1146.7
HTLD,,0.0010,0.0010,190.2
HTLF,,0.0010,0.0010,20.7
HTOO,,0.0010,0.0010,314.5
HTZ,,0.0400,0.0400,34474.5
HUBB,,0.0010,0.0010,54.4
HUBG,,0.0010,0.0010,307.6
HUBS,,0.0010,0.0010,1616.7
HUGE,,0.0010,0.0010,152.5
HUGS,,0.0010,0.0010,329.1
HUM,*,0.0150,0.0010,2710.2
HUMA,,0.0010,0.0010,462.9
HUN,*,0.0150,0.0010,2440.1
HURN,,0.0010,0.0010,110.9
HUSA,*,0.0010,0.0250,10604.4
HUT,,0.0400,0.0400,25755.7
HUYA,,0.0010,0.0010,1663.2
HVT,,0.0010,0.0010,67.5
HWC,,0.0010,0.0010,32.9
HWKN,,0.0010,0.0010,38.1
HWM,,0.0010,0.0010,1409.2
HXL,,0.0010,0.0010,205.3
HY,,0.0010,0.0010,31.7
HYD,,0.0010,0.0010,524.2
HYDR,,0.0010,0.0010,15.2
HYFM,,0.0010,0.0010,501.4
HYG,,0.1000,0.1000,1146050.0
HYGH,,0.0010,0.0010,57.1
HYLB,,0.0010,0.0010,12.0
HYLD,,0.0010,0.0010,32.1
HYLN,*,0.0150,0.0010,2304.2
HYLV,,0.0010,0.0010,2.5
HYMB,,0.0010,0.0010,126.8
HYMC,,0.0400,0.0400,21976.5
HYPR,,0.0010,0.0010,80.6
HYRE,,0.0010,0.0010,900.3
HYS,,0.0010,0.0010,21.9
HYXU,,0.0010,0.0010,2.0
HYZD,,0.0010,0.0010,7.3
HYZN,,0.0010,0.0010,671.6
HZN,,0.0010,0.0010,29.1
HZNP,*,0.0010,0.0150,3613.7
HZO,,0.0010,0.0010,1134.4
HZON,,0.0010,0.0010,485.5
IAA,*,0.0250,0.0010,1625.1
IAC,,0.0010,0.0010,535.9
IAG,,0.0010,0.0010,1783.4
IAGG,,0.0010,0.0010,4.8
IAI,,0.0010,0.0010,27.1
IAK,,0.0010,0.0010,7.3
IART,,0.0010,0.0010,1012.1
IAS,,0.0010,0.0010,2.3
IAT,,0.0010,0.0010,100.6
IAU,*,0.0150,0.0010,2622.8
IBB,,0.0150,0.0150,6330.1
IBBQ,,0.0010,0.0010,6.0
IBCP,,0.0010,0.0010,9.6
IBIO,,0.0010,0.0010,1065.2
IBKR,,0.0010,0.0010,903.2
IBLC,,0.0010,0.0010,4.0
IBM,,0.0400,0.0400,75821.5
IBN,,0.0010,0.0010,1387.5
IBOC,,0.0010,0.0010,23.7
IBP,,0.0010,0.0010,29.1
IBRX,,0.0010,0.0010,1016.9
IBTX,,0.0010,0.0010,16.8
IBUY,,0.0010,0.0010,28.2
ICAD,,0.0010,0.0010,78.7
ICD,,0.0010,0.0010,21.5
ICE,*,0.0010,0.0150,3922.9
ICF,,0.0010,0.0010,153.6
ICFI,,0.0010,0.0010,125.2
ICHR,,0.0010,0.0010,214.7
ICL,,0.0010,0.0010,1486.5
ICLK,,0.0010,0.0010,58.1
ICLN,,0.0250,0.0250,16580.5
ICLR,,0.0010,0.0010,71.9
ICMB,,0.0010,0.0010,41.7
ICPT,*,0.0150,0.0010,2822.9
ICSH,,0.0010,0.0010,2.0
ICUI,,0.0010,0.0010,118.6
ICVT,,0.0010,0.0010,6.6
ICVX,,0.0010,0.0010,126.6
IDA,,0.0010,0.0010,22.7
IDAT,,0.0010,0.0010,9.0
IDCC,,0.0010,0.0010,193.6
IDEV,,0.0010,0.0010,9.6
IDEX,*,0.0250,0.0150,6690.9
IDLV,,0.0010,0.0010,13.2
IDN,,0.0010,0.0010,103.3
IDNA,,0.0010,0.0010,13.0
IDRA,,0.0010,0.0010,86.0
IDRV,,0.0010,0.0010,8.7
IDT,,0.0010,0.0010,152.9
IDU,,0.0010,0.0010,44.3
IDV,,0.0010,0.0010,1639.6
IDXX,,0.0010,0.0010,1212.1
IDYA,,0.0010,0.0010,595.9
IEA,,0.0010,0.0010,140.5
IEF,,0.0400,0.0400,25675.1
IEFA,,0.0010,0.0010,193.2
IEFN,,0.0010,0.0010,20.0
IEHS,,0.0010,0.0010,15.0
IEI,,0.0010,0.0010,927.9
IEIH,,0.0010,0.0010,3.3
IEMG,,0.0010,0.0010,190.1
IEO,,0.0010,0.0010,730.1
IEP,,0.0010,0.0010,2075.6
IETC,,0.0010,0.0010,2.4
IEUR,,0.0010,0.0010,29.6
IEV,,0.0010,0.0010,42.5
IEX,,0.0010,0.0010,85.3
IEZ,,0.0010,0.0010,174.7
IFF,*,0.0150,0.0010,844.9
IFGL,,0.0010,0.0010,15.3
IFN,,0.0010,0.0010,15.0
IFRA,,0.0010,0.0010,11.6
IFRX,,0.0010,0.0010,142.7
IGAC,,0.0010,0.0010,190.3
IGC,,0.0010,0.0010,437.4
IGE,,0.0010,0.0010,49.9
IGF,,0.0010,0.0010,28.3
IGHG,,0.0010,0.0010,25.9
IGIB,,0.0010,0.0010,44.8
IGIC,,0.0010,0.0010,47.0
IGLB,,0.0010,0.0010,34.4
IGM,,0.0010,0.0010,27.9
IGMS,,0.0010,0.0010,1160.7
IGN,,0.0010,0.0010,3.1
IGOV,,0.0010,0.0010,18.4
IGSB,,0.0010,0.0010,34.7
IGT,*,0.0250,0.0400,32481.3
IGV,*,0.0250,0.0150,5589.0
IHAK,,0.0010,0.0010,22.6
IHDG,,0.0010,0.0010,20.0
IHE,,0.0010,0.0010,8.5
IHF,,0.0010,0.0010,36.2
IHI,*,0.0010,0.0150,6441.5
IHRT,,0.0010,0.0010,365.5
IHS,,0.0010,0.0010,103.1
IHY,,0.0010,0.0010,27.4
III,,0.0010,0.0010,23.8
IIIN,,0.0010,0.0010,61.4
IIIV,,0.0010,0.0010,29.9
IIN,,0.0010,0.0010,233.8
IIPR,,0.0010,0.0010,1781.6
IIVI,,0.0010,0.0010,2375.1
IJH,,0.0010,0.0010,289.2
IJJ,,0.0010,0.0010,11.5
IJK,,0.0010,0.0010,24.2
IJR,,0.0010,0.0010,832.3
IJS,,0.0010,0.0010,66.6
IJT,,0.0010,0.0010,23.0
ILCB,,0.0010,0.0010,2.0
ILF,,0.0010,0.0010,346.8
ILMN,,0.0150,0.0150,4687.8
ILPT,,0.0010,0.0010,167.5
IMAB,,0.0010,0.0010,276.2
IMAX,,0.0010,0.0010,2154.5
IMBI,,0.0010,0.0010,52.6
IMCC,,0.0010,0.0010,49.5
IMCR,,0.0010,0.0010,223.5
IMGN,,0.0010,0.0010,1081.0
IMH,,0.0010,0.0010,12.1
IMKTA,,0.0010,0.0010,71.7
IMMP,,0.0010,0.0010,309.7
IMMR,,0.0010,0.0010,677.0
IMNM,,0.0010,0.0010,159.1
IMO,,0.0010,0.0010,987.2
IMOS,,0.0010,0.0010,46.0
IMPP,,0.0400,0.0400,50722.3
IMPX,,0.0010,0.0010,153.8
IMRA,,0.0010,0.0010,21.0
IMTM,,0.0010,0.0010,2.0
IMTX,,0.0010,0.0010,28.3
IMUX,,0.0010,0.0010,1931.3
IMV,,0.0010,0.0010,26.6
IMVT,,0.0010,0.0010,291.1
IMXI,,0.0010,0.0010,309.1
INBK,,0.0010,0.0010,11.3
INBX,,0.0010,0.0010,272.1
INCO,,0.0010,0.0010,2.0
INCY,,0.0010,0.0010,533.0
INDA,,0.0150,0.0150,4073.1
INDB,,0.0010,0.0010,16.5
INDI,,0.0010,0.0010,1551.0
INDL,,0.0010,0.0010,123.7
INDS,,0.0010,0.0010,4.6
INDT,,0.0010,0.0010,16.0
INDY,,0.0010,0.0010,9.1
INFA,,0.0010,0.0010,218.7
INFI,,0.0010,0.0010,198.9
INFL,,0.0010,0.0010,105.4
INFN,,0.0010,0.0010,855.4
INFU,,0.0010,0.0010,103.6
INFY,,0.0010,0.0010,1535.1
ING,,0.0150,0.0150,4369.2
INGN,,0.0010,0.0010,257.9
INGR,,0.0010,0.0010,114.0
INMB,,0.0010,0.0010,175.5
INMD,,0.0150,0.0150,4969.0
INN,,0.0010,0.0010,143.7
INNV,,0.0010,0.0010,60.7
INO,,0.0150,0.0150,7568.9
INOD,,0.0010,0.0010,89.5
INSE,,0.0010,0.0010,81.1
INSG,,0.0010,0.0010,805.5
INSM,,0.0010,0.0010,252.2
INSP,,0.0010,0.0010,733.0
INST,,0.0010,0.0010,20.0
INSW,,0.0010,0.0010,851.8
INT,,0.0010,0.0010,60.2
INTA,,0.0010,0.0010,214.5
INTC,,0.1000,0.1000,314033.4
INTT,,0.0010,0.0010,100.0
INTU,*,0.0150,0.0250,10636.7
INTZ,,0.0010,0.0010,65.8
INVA,,0.0010,0.0010,383.8
INVE,,0.0010,0.0010,40.3
INVH,*,0.0010,0.0150,6255.6
INVO,,0.0010,0.0010,21.5
INVZ,,0.0150,0.0150,6765.0
IO,,0.0010,0.0010,2643.0
IOGPQ,,0.0010,0.0010,25.6
IONQ,*,0.0250,0.0150,5990.8
IONS,,0.0010,0.0010,1057.5
IOO,,0.0010,0.0010,12.8
IOSP,,0.0010,0.0010,25.6
IOT,,0.0010,0.0010,1520.2
IOVA,*,0.0150,0.0250,8639.8
IP,,0.0150,0.0150,5385.6
IPA,,0.0010,0.0010,379.0
IPAR,,0.0010,0.0010,296.1
IPAY,,0.0010,0.0010,13.4
IPG,,0.0010,0.0010,817.1
IPGP,,0.0010,0.0010,449.1
IPI,,0.0010,0.0010,2783.9
IPO,*,0.0150,0.0010,379.2
IPOD,,0.0150,0.0150,6700.5
IPOF,,0.0400,0.0400,53448.9
IPSC,,0.0010,0.0010,48.3
IQ,,0.0400,0.0400,25518.1
IQDF,,0.0010,0.0010,6.0
IQDG,,0.0010,0.0010,3.0
IQLT,,0.0010,0.0010,2.4
IQM,,0.0010,0.0010,14.9
IQV,,0.0010,0.0010,447.3
IR,,0.0010,0.0010,740.8
IRBO,,0.0010,0.0010,23.3
IRBT,*,0.0150,0.0010,3334.1
IRDM,,0.0010,0.0010,206.8
IREN,,0.0010,0.0010,131.6
IRIX,,0.0010,0.0010,39.9
IRM,*,0.0150,0.0010,2883.6
IRNT,*,0.0400,0.0250,10246.0
IRT,,0.0010,0.0010,674.2
IRTC,,0.0010,0.0010,640.0
IRWD,,0.0010,0.0010,194.0
IS,,0.0010,0.0010,774.1
ISBC,,0.0010,0.0010,160.5
ISEE,,0.0010,0.0010,2357.1
ISPO,*,0.0250,0.0150,4941.5
ISRA,,0.0010,0.0010,20.4
ISRG,,0.0250,0.0250,13187.7
ISSC,,0.0010,0.0010,89.2
ISTB,,0.0010,0.0010,28.4
ISUN,,0.0010,0.0010,1712.7
IT,,0.0010,0.0010,377.8
ITA,,0.0010,0.0010,1349.5
ITB,,0.0250,0.0250,13682.2
ITCI,,0.0010,0.0010,981.5
ITEQ,,0.0010,0.0010,9.8
ITGR,,0.0010,0.0010,204.9
ITI,,0.0010,0.0010,52.2
ITM,,0.0010,0.0010,30.3
ITOS,,0.0010,0.0010,451.3
ITOT,,0.0010,0.0010,169.5
ITP,,0.0010,0.0010,3241.8
ITRI,,0.0010,0.0010,115.7
ITRN,,0.0010,0.0010,159.4
ITT,,0.0010,0.0010,304.4
ITUB,,0.0150,0.0150,7738.6
ITW,,0.0010,0.0010,1130.4
IUSB,,0.0010,0.0010,11.2
IUSG,,0.0010,0.0010,20.1
IUSV,,0.0010,0.0010,10.7
IVAC,,0.0010,0.0010,65.5
IVC,,0.0010,0.0010,172.3
IVE,,0.0010,0.0010,251.9
IVES,,0.0010,0.0010,18.6
IVLU,,0.0010,0.0010,2.0
IVOG,,0.0010,0.0010,16.5
IVOL,,0.0010,0.0010,53.4
IVOO,,0.0010,0.0010,10.0
IVR,,0.0250,0.0250,12541.5
IVT,,0.0010,0.0010,34.7
IVV,,0.0150,0.0150,4819.9
IVW,,0.0010,0.0010,523.3
IVZ,,0.0010,0.0010,1874.8
IWB,,0.0010,0.0010,106.1
IWC,,0.0010,0.0010,33.5
IWD,,0.0010,0.0010,534.7
IWF,,0.0010,0.0010,2213.4
IWFH,,0.0010,0.0010,40.8
IWIN,,0.0010,0.0010,60.0
IWL,,0.0010,0.0010,13.0
IWM,,0.5000,0.5000,1592634.9
IWN,,0.0010,0.0010,2610.1
IWO,*,0.0150,0.0010,2774.0
IWP,*,0.0150,0.0010,240.9
IWR,,0.0010,0.0010,182.9
IWS,,0.0010,0.0010,25.2
IWV,,0.0010,0.0010,133.6
IWX,,0.0010,0.0010,11.0
IWY,,0.0010,0.0010,8.8
IXC,,0.0010,0.0010,87.5
IXG,,0.0010,0.0010,24.9
IXJ,,0.0010,0.0010,59.9
IXN,,0.0010,0.0010,47.3
IXP,,0.0010,0.0010,4.9
IXUS,,0.0010,0.0010,22.5
IYC,,0.0010,0.0010,18.1
IYE,,0.0010,0.0010,83.3
IYF,,0.0010,0.0010,26.5
IYG,,0.0010,0.0010,18.4
IYH,,0.0010,0.0010,18.7
IYJ,,0.0010,0.0010,17.1
IYK,,0.0010,0.0010,13.8
IYM,,0.0010,0.0010,47.9
IYR,,0.0400,0.0400,74613.0
IYT,,0.0010,0.0010,2287.7
