class,changed,current_appointment_units,new_appointment_units,new_adv
KAR,,0.0010,0.0010,679.1
KB,,0.0010,0.0010,64.3
KBA,,0.0010,0.0010,51.4
KBAL,,0.0010,0.0010,9.3
KBE,,0.0150,0.0150,5007.0
KBH,,0.0150,0.0150,5706.2
KBR,,0.0010,0.0010,1719.9
KBWB,,0.0010,0.0010,82.9
KCE,,0.0010,0.0010,118.8
KDMN,,0.0010,0.0010,772.8
KDP,*,0.0010,0.0150,2673.2
KE,,0.0010,0.0010,12.4
KELYA,,0.0010,0.0010,48.4
KEM,,0.0010,0.0010,583.5
KEP,,0.0010,0.0010,48.3
KERN,,0.0010,0.0010,733.8
KEX,,0.0010,0.0010,186.4
KEY,*,0.0150,0.0250,7301.2
KEYS,,0.0150,0.0150,3333.0
KFRC,,0.0010,0.0010,56.2
KFY,,0.0010,0.0010,41.5
KGC,,0.0400,0.0400,28655.2
KHC,,0.0400,0.0400,38350.4
KIDS,,0.0010,0.0010,40.7
KIE,,0.0010,0.0010,72.3
KIM,*,0.0010,0.0150,2861.6
KIN,,0.0010,0.0010,282.9
KIRK,,0.0010,0.0010,866.4
KKR,*,0.0250,0.0150,6161.3
KL,,0.0250,0.0250,8586.5
KLAC,,0.0150,0.0150,2903.5
KLIC,,0.0010,0.0010,261.2
KLXE,,0.0010,0.0010,298.7
KMB,,0.0150,0.0150,3729.7
KMI,,0.0400,0.0400,21857.2
KMPH,,0.0010,0.0010,91.7
KMPR,,0.0010,0.0010,36.2
KMT,,0.0010,0.0010,224.0
KMX,,0.0150,0.0150,6034.7
KN,,0.0010,0.0010,102.3
KNDI,,0.0010,0.0010,989.1
KNL,,0.0010,0.0010,59.9
KNOP,,0.0010,0.0010,314.7
KNSA,,0.0010,0.0010,167.1
KNSL,,0.0010,0.0010,79.7
KNX,,0.0150,0.0150,5191.5
KO,,0.0600,0.0600,87638.1
KOD,,0.0010,0.0010,153.7
KODK,,0.0010,0.0010,287.0
KOF,,0.0010,0.0010,107.5
KOL,,0.0010,0.0010,42.1
KOLD,,0.0010,0.0010,142.6
KOP,,0.0010,0.0010,185.0
KOPN,,0.0010,0.0010,555.0
KOS,,0.0010,0.0010,980.4
KPTI,,0.0150,0.0150,3900.2
KR,,0.0400,0.0400,53151.3
KRA,,0.0010,0.0010,525.1
KRC,,0.0010,0.0010,190.8
KRE,,0.0600,0.0600,82556.1
KRG,,0.0010,0.0010,86.9
KRNT,,0.0010,0.0010,691.9
KRNY,,0.0010,0.0010,123.7
KRO,,0.0010,0.0010,136.6
KRP,,0.0010,0.0010,57.0
KRTX,,0.0010,0.0010,91.6
KRYS,,0.0010,0.0010,105.6
KSA,,0.0010,0.0010,35.8
KSS,,0.0400,0.0400,36702.3
KSU,,0.0150,0.0150,2698.2
KT,,0.0010,0.0010,52.2
KTB,,0.0010,0.0010,1630.1
KTCC,,0.0010,0.0010,7.8
KTOS,*,0.0150,0.0010,2292.7
KURA,,0.0010,0.0010,397.3
KVHI,,0.0010,0.0010,25.2
KW,,0.0010,0.0010,180.1
KWEB,*,0.0400,0.0250,13242.4
KWR,,0.0010,0.0010,67.0
KYN,,0.0010,0.0010,363.8
KZR,,0.0010,0.0010,727.4
L,,0.0010,0.0010,725.8
LABD,*,0.0150,0.0250,6318.4
LABU,,0.0250,0.0250,14117.7
LAC,,0.0010,0.0010,161.0
LAD,,0.0010,0.0010,232.7
LADR,*,0.0010,0.0150,3034.9
LAKE,,0.0150,0.0150,3942.4
LAMR,,0.0010,0.0010,640.1
LANC,,0.0010,0.0010,69.9
LAND,,0.0010,0.0010,116.5
LASR,,0.0010,0.0010,74.0
LAUR,,0.0010,0.0010,831.2
LAZ,,0.0010,0.0010,450.5
LB,,0.0400,0.0400,37103.3
LBAI,,0.0010,0.0010,25.3
LBJ,,0.0010,0.0010,41.7
LBRDA,,0.0010,0.0010,8.0
LBRDK,,0.0010,0.0010,19.6
LBRT,,0.0010,0.0010,328.4
LBTYA,,0.0010,0.0010,392.5
LBTYK,*,0.0150,0.0250,8489.7
LBY,,0.0010,0.0010,39.2
LC,,0.0010,0.0010,1578.1
LCI,,0.0010,0.0010,809.6
LCII,,0.0010,0.0010,136.4
LCNB,,0.0010,0.0010,10.5
LCTX,,0.0010,0.0010,258.4
LCUT,,0.0010,0.0010,14.5
LDEM,,0.0010,0.0010,4.0
LDL,,0.0010,0.0010,194.6
LDOS,,0.0010,0.0010,607.1
LE,,0.0010,0.0010,443.6
LEA,,0.0010,0.0010,411.7
LEAF,,0.0010,0.0010,234.7
LECO,,0.0010,0.0010,173.6
LEE,,0.0010,0.0010,28.4
LEG,,0.0010,0.0010,1901.4
LEJU,,0.0010,0.0010,62.2
LEMB,,0.0010,0.0010,117.1
LEN,,0.0250,0.0250,9883.5
LEVI,,0.0150,0.0150,6211.6
LFC,,0.0010,0.0010,444.2
LFUS,,0.0010,0.0010,24.2
LFVN,,0.0010,0.0010,38.7
LGIH,,0.0010,0.0010,941.6
LGND,,0.0010,0.0010,1700.5
LH,*,0.0010,0.0150,3663.5
LHCG,,0.0010,0.0010,391.3
LHX,,0.0010,0.0010,1650.3
LII,,0.0010,0.0010,70.5
LILA,,0.0010,0.0010,109.0
LILAK,,0.0010,0.0010,332.9
LIN,,0.0010,0.0010,1465.0
LINC,,0.0010,0.0010,255.6
LIND,,0.0010,0.0010,147.5
LIT,,0.0010,0.0010,881.2
LITE,,0.0250,0.0250,6714.9
LIVN,,0.0010,0.0010,194.8
LIVX,,0.0010,0.0010,53.6
LJPC,,0.0010,0.0010,695.3
LK,,0.1000,0.1000,254532.1
LKFN,,0.0010,0.0010,9.5
LKNCY,*,0.0010,0.0250,8526.0
LKQ,,0.0010,0.0010,858.0
LKSDQ,,0.0010,0.0010,2.0
LL,*,0.0250,0.0010,2156.4
LLEX,,0.0010,0.0010,488.9
LLEXQ,,0.0010,0.0010,4.0
LLNW,*,0.0010,0.0150,4199.6
LLY,,0.0400,0.0400,16764.3
LM,,0.0010,0.0010,242.6
LMAT,,0.0010,0.0010,37.0
LMNR,,0.0010,0.0010,34.9
LMNX,,0.0010,0.0010,348.5
LMRK,,0.0010,0.0010,125.0
LMT,*,0.0400,0.0250,8293.1
LN,,0.0010,0.0010,16.9
LNC,*,0.0150,0.0010,2535.7
LNDC,,0.0010,0.0010,43.7
LNG,*,0.0250,0.0150,4191.4
LNN,,0.0010,0.0010,66.1
LNT,,0.0010,0.0010,50.3
LNTH,,0.0010,0.0010,39.3
LOB,,0.0010,0.0010,266.4
LOCO,,0.0010,0.0010,632.3
LODE,,0.0010,0.0010,111.8
LOGI,*,0.0010,0.0150,6195.5
LOGM,,0.0010,0.0010,677.7
LOMA,,0.0010,0.0010,57.9
LONE,,0.0010,0.0010,279.9
LOOP,,0.0010,0.0010,20.9
LOPE,,0.0010,0.0010,454.3
LORL,,0.0010,0.0010,1150.9
LOVE,,0.0010,0.0010,1641.0
LOW,,0.0400,0.0400,37446.3
LPCN,,0.0010,0.0010,806.5
LPG,,0.0010,0.0010,426.5
LPI,,0.0010,0.0010,1080.2
LPL,,0.0010,0.0010,120.2
LPLA,,0.0010,0.0010,288.2
LPSN,,0.0010,0.0010,1519.7
LPX,,0.0010,0.0010,846.2
LQD,,0.0400,0.0400,55377.2
LQDA,,0.0010,0.0010,19.3
LQDT,,0.0010,0.0010,270.8
LRCX,,0.0400,0.0400,26861.9
LRGF,,0.0010,0.0010,25.0
LRMR,,0.0010,0.0010,34.5
LRN,,0.0010,0.0010,1051.7
LSCC,*,0.0150,0.0010,1675.6
LSI,,0.0010,0.0010,567.3
LSTR,,0.0010,0.0010,467.7
LSXMA,,0.0010,0.0010,124.7
LSXMK,,0.0010,0.0010,145.4
LTC,,0.0010,0.0010,199.9
LTHM,*,0.0150,0.0010,1178.8
LTM,*,0.0010,0.0150,6086.5
LTMAQ,,0.0010,0.0010,1665.9
LTPZ,,0.0010,0.0010,22.9
LTRPA,,0.0010,0.0010,2004.3
LULU,,0.0400,0.0400,52779.6
LUMO,,0.0010,0.0010,54.2
LUV,*,0.0400,0.0600,119104.0
LVGO,*,0.0150,0.0250,11099.1
LVS,,0.0400,0.0400,65320.5
LW,,0.0010,0.0010,1326.2
LX,,0.0010,0.0010,1417.2
LXFR,,0.0010,0.0010,11.6
LXP,,0.0010,0.0010,54.1
LXRX,,0.0010,0.0010,325.6
LXU,,0.0010,0.0010,160.5
LYB,,0.0150,0.0150,2960.0
LYFT,,0.0600,0.0600,87961.1
LYG,*,0.0150,0.0010,2346.8
LYTS,,0.0010,0.0010,65.8
LYV,*,0.0250,0.0400,20559.3
LZB,,0.0010,0.0010,484.1
M,,0.0600,0.0600,169325.0
MA,,0.0400,0.0400,57208.5
MAA,,0.0010,0.0010,247.3
MAC,*,0.0150,0.0250,13189.3
MACK,,0.0010,0.0010,338.4
MAG,,0.0010,0.0010,2307.3
MAGA,,0.0010,0.0010,5.3
MAGS,,0.0010,0.0010,23.7
MAIN,,0.0010,0.0010,1722.9
MAN,,0.0010,0.0010,308.3
MANH,,0.0010,0.0010,250.9
MANT,,0.0010,0.0010,64.3
MANU,,0.0010,0.0010,318.4
MAR,,0.0400,0.0400,38022.3
MARA,,0.0010,0.0010,1228.7
MARK,*,0.0010,0.0400,22755.3
MAS,,0.0150,0.0150,4002.5
MASI,,0.0010,0.0010,883.4
MAT,*,0.0250,0.0150,6063.4
MATW,,0.0010,0.0010,36.3
MATX,,0.0010,0.0010,52.8
MAXR,,0.0150,0.0150,4353.8
MBB,*,0.0010,0.0150,2955.3
MBI,,0.0010,0.0010,583.4
MBIO,,0.0010,0.0010,852.7
MBT,,0.0010,0.0010,192.8
MBUU,,0.0010,0.0010,197.0
MBWM,,0.0010,0.0010,13.5
MC,,0.0010,0.0010,118.3
MCBC,,0.0010,0.0010,12.9
MCC,,0.0010,0.0010,39.0
MCD,,0.0400,0.0400,45020.4
MCEP,,0.0010,0.0010,115.1
MCF,,0.0010,0.0010,761.4
MCFT,,0.0010,0.0010,119.3
MCHI,*,0.0150,0.0010,857.1
MCHP,*,0.0400,0.0150,4919.2
MCHX,,0.0010,0.0010,36.2
MCK,*,0.0600,0.0010,2006.7
MCO,,0.0010,0.0010,605.6
MCRB,,0.0010,0.0010,1073.7
MCRI,,0.0010,0.0010,174.4
MCS,,0.0010,0.0010,344.2
MCY,,0.0010,0.0010,349.6
MD,,0.0010,0.0010,744.0
MDB,*,0.0400,0.0250,13413.8
MDC,,0.0010,0.0010,220.5
MDCA,,0.0010,0.0010,403.9
MDGL,,0.0010,0.0010,339.9
MDIV,,0.0010,0.0010,32.8
MDLA,,0.0150,0.0150,2690.5
MDLZ,*,0.0400,0.0250,10320.1
MDP,,0.0010,0.0010,1575.6
MDRIQ,,0.0010,0.0010,66.6
MDRX,,0.0010,0.0010,665.1
MDT,,0.0400,0.0400,20816.5
MDU,,0.0010,0.0010,193.7
MDY,,0.0010,0.0010,2256.6
MED,,0.0010,0.0010,1160.1
MEDP,,0.0010,0.0010,110.0
MEET,*,0.0150,0.0010,877.1
MEI,,0.0010,0.0010,74.5
MEIP,,0.0010,0.0010,1585.3
MELI,*,0.0250,0.0150,5853.5
MEOH,,0.0010,0.0010,712.3
MERC,,0.0010,0.0010,111.9
MESA,,0.0010,0.0010,258.1
MESO,,0.0010,0.0010,2381.9
MET,,0.0400,0.0400,20435.5
MEXX,,0.0010,0.0010,18.7
MFA,*,0.0150,0.0400,24847.1
MFC,,0.0150,0.0150,3987.6
MFG,,0.0010,0.0010,32.6
MFGP,,0.0010,0.0010,349.1
MFIN,,0.0010,0.0010,178.2
MG,,0.0010,0.0010,161.4
MGA,,0.0010,0.0010,1852.1
MGC,,0.0010,0.0010,16.2
MGEE,,0.0010,0.0010,11.5
MGI,,0.0150,0.0150,3420.3
MGIC,,0.0010,0.0010,72.2
MGK,,0.0010,0.0010,55.1
MGLN,,0.0010,0.0010,152.6
MGM,*,0.0600,0.1000,188198.4
MGNX,,0.0010,0.0010,2412.8
MGP,,0.0010,0.0010,896.5
MGPI,,0.0010,0.0010,82.6
MGRC,,0.0010,0.0010,8.2
MGTA,,0.0010,0.0010,38.9
MGTX,,0.0010,0.0010,33.7
MGV,,0.0010,0.0010,15.6
MGY,,0.0010,0.0010,389.8
MHK,,0.0010,0.0010,740.1
MHLD,,0.0010,0.0010,50.3
MHO,,0.0010,0.0010,68.6
MIC,*,0.0150,0.0010,775.8
MIDD,,0.0010,0.0010,864.9
MIDU,,0.0010,0.0010,239.0
MIK,*,0.0250,0.0150,4310.0
MIME,,0.0010,0.0010,321.4
MIND,,0.0010,0.0010,97.0
MINI,,0.0010,0.0010,27.6
MITK,,0.0010,0.0010,377.3
MITT,*,0.0010,0.0400,17768.4
MIXT,,0.0010,0.0010,221.2
MJ,*,0.0250,0.0150,4962.9
MKC,,0.0010,0.0010,1781.5
MKL,,0.0010,0.0010,156.8
MKSI,,0.0010,0.0010,124.5
MKTX,,0.0010,0.0010,505.7
MLCO,*,0.0250,0.0150,5526.7
MLHR,,0.0010,0.0010,810.6
MLI,,0.0010,0.0010,42.9
MLM,,0.0010,0.0010,1247.7
MLND,,0.0010,0.0010,1032.3
MLNTQ,,0.0010,0.0010,2.0
MLNX,,0.0250,0.0250,15242.7
MLPA,,0.0010,0.0010,48.8
MLPI,,0.0010,0.0010,14.0
MLPX,,0.0010,0.0010,39.4
MLR,,0.0010,0.0010,22.4
MMC,,0.0010,0.0010,1156.9
MMI,,0.0010,0.0010,31.1
MMLP,,0.0010,0.0010,306.3
MMM,,0.0400,0.0400,29952.3
MMP,*,0.0150,0.0010,2489.6
MMS,,0.0010,0.0010,48.5
MMSI,,0.0010,0.0010,143.9
MMYT,,0.0010,0.0010,722.3
MN,,0.0010,0.0010,221.0
MNK,*,0.0400,0.0250,10530.5
MNKD,,0.0150,0.0150,5152.3
MNLO,,0.0010,0.0010,34.0
MNOV,,0.0010,0.0010,88.2
MNR,,0.0010,0.0010,135.5
MNRO,,0.0010,0.0010,322.0
MNST,,0.0150,0.0150,2796.6
MNTA,,0.0010,0.0010,428.3
MNTX,,0.0010,0.0010,205.1
MO,,0.0400,0.0400,36097.1
MOAT,,0.0010,0.0010,19.5
MOBL,,0.0010,0.0010,228.8
MOD,,0.0010,0.0010,22.2
MODN,,0.0010,0.0010,297.5
MOH,,0.0010,0.0010,543.3
MOMO,,0.0400,0.0400,21372.9
MOO,,0.0010,0.0010,16.1
MORN,,0.0010,0.0010,18.3
MOS,*,0.0400,0.0250,13969.1
MOV,,0.0010,0.0010,997.7
MPAA,,0.0010,0.0010,94.2
MPC,,0.0400,0.0400,33859.0
MPLX,,0.0150,0.0150,3982.8
MPW,,0.0010,0.0010,2005.7
MPWR,,0.0010,0.0010,293.8
MPX,,0.0010,0.0010,28.4
MR,,0.0010,0.0010,2007.6
MRC,,0.0010,0.0010,88.0
MRCC,,0.0010,0.0010,100.5
MRCY,,0.0010,0.0010,351.0
MRK,,0.0400,0.0400,41423.6
MRKR,,0.0010,0.0010,337.4
MRLN,,0.0010,0.0010,47.5
MRNA,*,0.0400,0.0600,105815.6
MRNS,,0.0010,0.0010,937.4
MRO,,0.0400,0.0400,62604.0
MRSN,,0.0010,0.0010,928.1
MRTN,,0.0010,0.0010,207.7
MRTX,,0.0010,0.0010,832.4
MRVL,,0.0400,0.0400,47607.1
MS,*,0.0600,0.0400,66279.3
MSA,,0.0010,0.0010,33.1
MSB,,0.0010,0.0010,167.3
MSCI,,0.0010,0.0010,653.9
MSEX,,0.0010,0.0010,39.2
MSFT,,0.1000,0.1000,724991.1
MSG,,0.0010,0.0010,505.3
MSGE,,0.0010,0.0010,230.0
MSGN,,0.0010,0.0010,72.1
MSGS,,0.0010,0.0010,398.1
MSI,,0.0010,0.0010,2306.1
MSM,,0.0010,0.0010,179.1
MSON,,0.0010,0.0010,7.0
MSTR,,0.0010,0.0010,35.1
MT,,0.0250,0.0250,14126.1
MTB,,0.0010,0.0010,594.6
MTCH,,0.0400,0.0400,29542.3
MTD,,0.0010,0.0010,41.6
MTDR,*,0.0150,0.0250,7043.9
MTEM,,0.0010,0.0010,87.4
MTG,*,0.0010,0.0150,3276.7
MTH,,0.0010,0.0010,261.3
MTL,,0.0010,0.0010,106.3
MTN,,0.0010,0.0010,1215.2
MTOR,,0.0010,0.0010,294.7
MTRN,,0.0010,0.0010,43.8
MTRX,,0.0010,0.0010,68.0
MTSC,,0.0010,0.0010,167.5
MTSI,,0.0010,0.0010,1793.3
MTUM,,0.0010,0.0010,79.8
MTW,,0.0010,0.0010,482.1
MTX,,0.0010,0.0010,25.3
MTZ,,0.0010,0.0010,759.9
MU,,0.1000,0.1000,257020.1
MUB,,0.0010,0.0010,878.5
MUFG,,0.0010,0.0010,32.1
MUNI,,0.0010,0.0010,28.1
MUR,,0.0150,0.0150,4233.9
MUSA,,0.0010,0.0010,55.2
MUX,,0.0150,0.0150,3660.2
MVC,,0.0010,0.0010,42.1
MVIS,*,0.0010,0.0400,16526.1
MVO,,0.0010,0.0010,87.8
MWA,,0.0010,0.0010,200.0
MX,,0.0010,0.0010,1029.3
MXEA,,0.0010,0.0010,1274.6
MXEF,*,0.0010,0.0150,2657.9
MXI,,0.0010,0.0010,8.3
MXIM,,0.0010,0.0010,1213.6
MXL,,0.0010,0.0010,273.4
MYE,,0.0010,0.0010,26.2
MYGN,,0.0010,0.0010,1117.9
MYL,*,0.0400,0.0250,10164.1
MYOK,,0.0010,0.0010,2466.8
MYOV,*,0.0010,0.0150,2603.5
MYRG,,0.0010,0.0010,26.2
MYY,,0.0010,0.0010,15.3
MZZ,,0.0010,0.0010,66.7
NAIL,,0.0010,0.0010,1571.5
NAK,*,0.0150,0.0250,8210.4
NANR,,0.0010,0.0010,2.0
NAT,*,0.0250,0.0400,54435.3
NATI,,0.0010,0.0010,143.3
NAV,*,0.0150,0.0010,1432.3
NAVB,,0.0010,0.0010,884.1
NAVI,,0.0010,0.0010,913.1
NBEV,*,0.0250,0.0150,3481.8
NBHC,,0.0010,0.0010,64.0
NBIX,,0.0010,0.0010,1833.3
NBL,,0.0150,0.0150,4426.9
NBLX,,0.0010,0.0010,804.4
NBR,*,0.0150,0.0010,1272.5
NBRV,*,0.0010,0.0150,4161.5
NBTB,,0.0010,0.0010,41.2
NCLH,*,0.0400,0.0600,163061.1
NCMI,,0.0010,0.0010,249.4
NCR,,0.0010,0.0010,1928.1
NCTY,,0.0010,0.0010,390.5
NDAQ,,0.0010,0.0010,1497.4
NDLS,,0.0010,0.0010,781.6
NDSN,,0.0010,0.0010,108.6
NDX,,0.0400,0.0400,19159.9
NE,*,0.0010,0.0150,3963.3
NEE,,0.0250,0.0250,7262.8
NEM,,0.0400,0.0400,46023.7
NEO,,0.0010,0.0010,738.4
NEOG,,0.0010,0.0010,15.9
NEOS,,0.0010,0.0010,42.4
NEP,,0.0010,0.0010,906.6
NEPT,,0.0010,0.0010,2559.8
NERD,,0.0010,0.0010,130.8
NERV,*,0.0010,0.0250,8165.6
NET,*,0.0250,0.0400,25173.4
NEU,,0.0010,0.0010,19.2
NEW,,0.0010,0.0010,96.6
NEWR,,0.0010,0.0010,1471.1
NEWT,,0.0010,0.0010,361.1
NEX,,0.0010,0.0010,460.1
NFBK,,0.0010,0.0010,85.2
NFG,,0.0010,0.0010,202.9
NFLX,,0.1000,0.1000,331935.0
NG,,0.0150,0.0150,5037.8
NGD,,0.0150,0.0150,4510.6
NGG,,0.0010,0.0010,395.1
NGHC,,0.0010,0.0010,15.4
NGL,,0.0150,0.0150,2885.2
NGM,,0.0010,0.0010,22.1
NGS,,0.0010,0.0010,46.7
NGVC,,0.0010,0.0010,420.1
NGVT,,0.0010,0.0010,140.5
NH,,0.0010,0.0010,383.6
NHC,,0.0010,0.0010,55.8
NHI,,0.0010,0.0010,133.1
NHTC,,0.0010,0.0010,75.5
NI,,0.0010,0.0010,503.5
NIB,,0.0010,0.0010,62.1
NICE,,0.0010,0.0010,305.2
NINE,,0.0010,0.0010,72.7
NIO,,0.1000,0.1000,260194.7
NJR,,0.0010,0.0010,18.7
NK,*,0.0010,0.0150,3365.7
NKE,*,0.0600,0.0400,62957.5
NKLA,*,0.0010,0.1000,571624.1
NKTR,*,0.0150,0.0010,1405.6
NL,,0.0010,0.0010,46.5
NLOK,*,0.0400,0.0150,5588.4
NLS,,0.0010,0.0010,1679.5
NLSN,,0.0250,0.0250,6502.8
NLTX,,0.0010,0.0010,92.3
NLY,,0.0400,0.0400,33421.3
NM,,0.0010,0.0010,66.9
NMFC,,0.0010,0.0010,343.1
NMIH,,0.0010,0.0010,521.7
NMM,,0.0010,0.0010,305.1
NMR,,0.0010,0.0010,14.2
NMRK,,0.0010,0.0010,821.1
NMTR,,0.0010,0.0010,264.9
NNA,,0.0010,0.0010,54.0
NNBR,,0.0010,0.0010,273.0
NNI,,0.0010,0.0010,72.3
NNN,,0.0010,0.0010,1101.4
NOA,,0.0010,0.0010,49.8
NOAH,,0.0010,0.0010,2098.8
NOBL,,0.0010,0.0010,90.1
NOC,*,0.0250,0.0150,4011.0
NOG,*,0.0010,0.0150,5607.9
NOK,,0.0600,0.0600,68385.5
NOMD,,0.0010,0.0010,407.3
NOV,,0.0150,0.0150,4425.5
NOVT,,0.0010,0.0010,31.7
NOW,,0.0400,0.0400,24332.6
NP,,0.0010,0.0010,18.8
NPO,,0.0010,0.0010,98.8
NPTN,,0.0010,0.0010,894.6
NR,,0.0010,0.0010,127.6
NRG,*,0.0150,0.0010,1980.4
NRP,,0.0010,0.0010,52.3
NRT,,0.0010,0.0010,21.9
NRZ,*,0.0250,0.0400,25945.3
NS,,0.0010,0.0010,1171.0
NSA,,0.0010,0.0010,78.0
NSC,,0.0150,0.0150,2681.7
NSIT,,0.0010,0.0010,14.1
NSP,,0.0010,0.0010,319.1
NSSC,,0.0010,0.0010,98.4
NSTG,,0.0010,0.0010,185.0
NTAP,*,0.0250,0.0150,5193.1
NTCO,,0.0010,0.0010,95.1
NTCT,,0.0010,0.0010,77.4
NTEC,,0.0010,0.0010,1063.3
NTES,,0.0150,0.0150,4053.4
NTGN,,0.0010,0.0010,61.8
NTGR,,0.0010,0.0010,487.4
NTLA,,0.0010,0.0010,899.6
NTNX,,0.0400,0.0400,24888.9
NTP,,0.0010,0.0010,231.1
NTR,,0.0150,0.0150,5914.3
NTRA,,0.0010,0.0010,177.8
NTRP,,0.0010,0.0010,60.7
NTRS,,0.0010,0.0010,557.7
NTUS,,0.0010,0.0010,206.6
NTWK,,0.0010,0.0010,46.2
NUAN,,0.0150,0.0150,3582.4
NUE,*,0.0250,0.0150,4386.7
NUGT,*,0.0600,0.0400,44690.2
NUS,,0.0010,0.0010,721.2
NUVA,,0.0010,0.0010,857.7
NVAX,,0.0400,0.0400,32391.0
NVCR,*,0.0150,0.0010,1725.6
NVDA,,0.1000,0.1000,318596.9
NVEE,,0.0010,0.0010,88.7
NVGS,,0.0010,0.0010,240.4
NVMI,,0.0010,0.0010,180.5
NVO,,0.0150,0.0150,3080.9
NVRO,,0.0010,0.0010,969.6
NVS,,0.0150,0.0150,4409.9
NVST,,0.0010,0.0010,559.9
NVT,,0.0010,0.0010,1752.9
NVTA,,0.0250,0.0250,8495.8
NWBI,,0.0010,0.0010,587.7
NWE,,0.0010,0.0010,14.2
NWL,*,0.0250,0.0150,5878.9
NWN,,0.0010,0.0010,10.5
NWPX,,0.0010,0.0010,31.4
NWS,,0.0010,0.0010,41.8
NWSA,,0.0010,0.0010,145.0
NX,,0.0010,0.0010,52.1
NXGN,,0.0010,0.0010,117.0
NXPI,*,0.0400,0.0250,10883.7
NXRT,,0.0010,0.0010,36.9
NXST,,0.0010,0.0010,1304.6
NXTC,,0.0010,0.0010,104.4
NXTD,,0.0010,0.0010,31.6
NYCB,*,0.0150,0.0010,2522.3
NYMT,*,0.0010,0.0250,7970.8
NYMX,,0.0010,0.0010,311.1
NYT,,0.0010,0.0010,2525.6
O,,0.0150,0.0150,5340.3
OAS,*,0.0150,0.0400,17241.0
OBE,,0.0010,0.0010,2.0
OBSV,,0.0010,0.0010,195.3
OC,,0.0010,0.0010,318.2
OCFC,,0.0010,0.0010,51.1
OCN,,0.0010,0.0010,515.5
OCSI,,0.0010,0.0010,21.7
OCSL,,0.0010,0.0010,85.5
OCUL,,0.0010,0.0010,1526.5
OCX,,0.0010,0.0010,90.9
ODFL,,0.0010,0.0010,1311.2
ODP,,0.0150,0.0150,3750.4
ODT,,0.0010,0.0010,32.9
OEC,,0.0010,0.0010,87.9
OEF,,0.0010,0.0010,207.9
OEG,,0.0010,0.0010,3.6
OESX,,0.0010,0.0010,325.2
OEX,,0.4000,0.4000,1003.8
OFC,,0.0010,0.0010,71.9
OFG,,0.0010,0.0010,41.5
OFIX,,0.0010,0.0010,29.3
OGE,,0.0010,0.0010,170.0
OGI,,0.0150,0.0150,2565.5
OGS,,0.0010,0.0010,61.7
OHI,*,0.0150,0.0010,2351.1
OI,,0.0010,0.0010,2348.3
OIH,,0.0400,0.0400,19946.6
OII,,0.0010,0.0010,199.5
OIL,*,0.0010,0.0600,149097.9
OIS,,0.0010,0.0010,535.6
OKE,,0.0250,0.0250,12766.2
OKTA,,0.0400,0.0400,24905.5
OLED,*,0.0250,0.0150,5026.4
OLLI,,0.0150,0.0150,3186.6
OLN,*,0.0150,0.0010,2240.0
OLP,,0.0010,0.0010,29.3
OMC,,0.0010,0.0010,1882.8
OMCL,,0.0010,0.0010,41.7
OMER,,0.0010,0.0010,1298.1
OMEX,,0.0010,0.0010,137.1
OMF,,0.0010,0.0010,1439.4
OMI,,0.0150,0.0150,3202.1
OMP,,0.0010,0.0010,247.2
ON,*,0.0250,0.0400,16779.5
ONB,,0.0010,0.0010,1738.3
ONDK,,0.0010,0.0010,879.1
ONEM,,0.0010,0.0010,2079.8
ONTO,,0.0010,0.0010,160.4
ONVO,,0.0010,0.0010,427.6
OOMA,,0.0010,0.0010,440.5
OPB,,0.0010,0.0010,7.3
OPCH,,0.0010,0.0010,51.4
OPI,,0.0010,0.0010,160.9
OPK,,0.0400,0.0400,33657.8
OPRA,,0.0010,0.0010,143.2
OPRX,,0.0010,0.0010,256.4
OPY,,0.0010,0.0010,372.7
OR,,0.0010,0.0010,1676.9
ORA,,0.0010,0.0010,105.9
ORAN,,0.0010,0.0010,314.3
ORBC,,0.0010,0.0010,588.0
ORC,,0.0010,0.0010,898.8
ORCL,*,0.0400,0.0600,76209.7
ORI,,0.0010,0.0010,301.2
ORLY,,0.0010,0.0010,1650.1
ORMP,,0.0010,0.0010,198.2
ORN,,0.0010,0.0010,98.2
ORTX,,0.0010,0.0010,31.9
OSBC,,0.0010,0.0010,8.8
OSG,,0.0010,0.0010,259.3
OSIS,,0.0010,0.0010,108.6
OSK,,0.0010,0.0010,163.2
OSPN,,0.0010,0.0010,438.9
OSTK,,0.0250,0.0250,15377.0
OSUR,,0.0010,0.0010,1130.5
OSW,,0.0010,0.0010,483.0
OTEX,,0.0010,0.0010,160.4
OTIC,,0.0010,0.0010,23.7
OTIS,,0.0010,0.0010,1471.6
OTTR,,0.0010,0.0010,16.4
OUNZ,,0.0010,0.0010,82.9
OUSA,,0.0010,0.0010,51.1
OUT,,0.0010,0.0010,1410.1
OVID,,0.0010,0.0010,1128.7
OVV,*,0.0150,0.0250,7377.4
OXFD,,0.0010,0.0010,51.2
OXM,,0.0010,0.0010,160.1
OXSQ,,0.0010,0.0010,213.3
OXY,*,0.0600,0.1000,200265.5
OZK,,0.0010,0.0010,1599.7
PAA,*,0.0250,0.0150,4608.8
PAAS,,0.0250,0.0250,11796.0
PACB,,0.0010,0.0010,427.4
PACW,,0.0010,0.0010,493.0
PAG,,0.0010,0.0010,213.9
PAGP,*,0.0250,0.0010,2155.2
