class,changed,current_appointment_units,new_appointment_units,new_adv
GAU,,0.0010,0.0010,21.9
GAZ,,0.0010,0.0010,130.3
GB,,0.0010,0.0010,205.4
GBCI,,0.0010,0.0010,45.7
GBDC,,0.0010,0.0010,115.4
GBIL,,0.0010,0.0010,3.1
GBIO,,0.0010,0.0010,338.0
GBLD,,0.0010,0.0010,2.0
GBTG,,0.0010,0.0010,50.0
GBX,,0.0010,0.0010,368.8
GCI,,0.0010,0.0010,639.9
GCMG,,0.0010,0.0010,51.8
GCO,,0.0010,0.0010,651.4
GD,*,0.0010,0.0150,3942.0
GDDY,,0.0010,0.0010,818.3
GDEN,,0.0010,0.0010,97.8
GDOC,,0.0010,0.0010,2.0
GDOT,,0.0010,0.0010,271.0
GDRX,,0.0010,0.0010,1207.4
GDS,,0.0010,0.0010,1764.9
GDX,,0.1000,0.1000,268081.6
GDXJ,,0.0400,0.0400,33398.0
GDYN,,0.0010,0.0010,213.5
GE,,0.0400,0.0400,61325.4
GEF,,0.0010,0.0010,217.6
GEHC,*,0.0010,0.0150,5480.6
GEL,,0.0010,0.0010,299.8
GEN,,0.0010,0.0010,1646.4
GENC,,0.0010,0.0010,32.2
GENE,,0.0010,0.0010,748.1
GENI,,0.0010,0.0010,1422.9
GEO,*,0.0250,0.0150,6158.1
GEOS,,0.0010,0.0010,77.1
GERM,,0.0010,0.0010,4.5
GERN,,0.0150,0.0150,8209.4
GES,*,0.0010,0.0150,3111.4
GETY,,0.0010,0.0010,1694.1
GEVO,,0.0010,0.0010,1083.2
GFF,,0.0150,0.0150,3097.2
GFI,,0.0150,0.0150,5032.4
GFL,,0.0010,0.0010,1293.9
GFOF,,0.0010,0.0010,10.0
GFS,*,0.0010,0.0150,3024.6
GGAL,*,0.0010,0.0150,3665.4
GGB,,0.0010,0.0010,1420.3
GGG,,0.0010,0.0010,59.1
GGR,,0.0010,0.0010,69.1
GH,*,0.0250,0.0150,4104.6
GHI,,0.0010,0.0010,34.0
GHL,,0.0010,0.0010,294.2
GHM,,0.0010,0.0010,32.8
GIB,,0.0010,0.0010,52.2
GIC,,0.0010,0.0010,26.9
GIFI,,0.0010,0.0010,43.6
GIGB,,0.0010,0.0010,248.2
GII,,0.0010,0.0010,8.7
GIII,,0.0010,0.0010,753.5
GIL,,0.0010,0.0010,176.7
GILD,,0.0400,0.0400,23225.4
GILT,,0.0010,0.0010,179.1
GINN,,0.0010,0.0010,22.0
GIS,,0.0250,0.0250,8963.7
GK,,0.0010,0.0010,54.2
GKOS,,0.0010,0.0010,513.8
GL,,0.0010,0.0010,94.0
GLAD,,0.0010,0.0010,68.9
GLBE,*,0.0150,0.0010,2138.4
GLBS,,0.0010,0.0010,84.3
GLCN,,0.0010,0.0010,4.0
GLD,,0.1000,0.1000,343567.4
GLDB,,0.0010,0.0010,5.7
GLDD,,0.0010,0.0010,67.8
GLIN,,0.0010,0.0010,17.0
GLL,,0.0010,0.0010,353.6
GLMD,,0.0010,0.0010,30.9
GLNG,,0.0150,0.0150,3286.4
GLOB,,0.0010,0.0010,201.2
GLOP,,0.0010,0.0010,2072.8
GLP,,0.0010,0.0010,540.7
GLPG,,0.0010,0.0010,241.2
GLPI,,0.0010,0.0010,1480.5
GLRE,,0.0010,0.0010,77.1
GLT,,0.0010,0.0010,293.2
GLTO,,0.0010,0.0010,77.4
GLUE,,0.0010,0.0010,65.6
GLW,*,0.0150,0.0250,9795.2
GLYC,,0.0010,0.0010,1640.2
GM,,0.0600,0.0600,152618.8
GMAB,,0.0010,0.0010,161.8
GMBL,,0.0010,0.0010,1262.7
GMDA,,0.0010,0.0010,1320.9
GME,,0.1000,0.1000,273426.1
GMED,,0.0010,0.0010,735.1
GMET,,0.0010,0.0010,7.2
GMF,,0.0010,0.0010,5.0
GMGI,,0.0010,0.0010,38.3
GMRE,,0.0010,0.0010,154.1
GMS,,0.0010,0.0010,341.8
GNE,,0.0010,0.0010,167.6
GNK,,0.0010,0.0010,1558.2
GNL,,0.0010,0.0010,307.5
GNLN,,0.0010,0.0010,2.0
GNOM,,0.0010,0.0010,4.8
GNPX,,0.0010,0.0010,420.1
GNR,,0.0010,0.0010,139.0
GNRC,,0.0250,0.0250,14695.2
GNS,*,0.0010,0.0250,12143.6
GNSS,,0.0010,0.0010,124.1
GNTX,,0.0010,0.0010,184.4
GNUS,,0.0150,0.0150,3183.2
GNW,*,0.0010,0.0150,2945.5
GO,,0.0010,0.0010,285.6
GOAU,,0.0010,0.0010,28.4
GOCO,,0.0010,0.0010,51.7
GOEV,,0.0400,0.0400,25008.1
GOEX,,0.0010,0.0010,33.4
GOGL,,0.0010,0.0010,2242.9
GOGO,,0.0010,0.0010,867.2
GOL,*,0.0150,0.0010,2813.8
GOLD,,0.0600,0.0600,118040.9
GOLF,,0.0010,0.0010,36.0
GOOD,,0.0010,0.0010,220.0
GOOG,,0.1000,0.1000,609961.4
GOOGL,,0.1000,0.1000,893312.1
GOOS,*,0.0150,0.0250,11958.0
GORO,,0.0010,0.0010,388.4
GOSS,*,0.0250,0.0010,2136.0
GOTU,,0.0250,0.0250,12495.1
GOVT,,0.0010,0.0010,84.6
GOVZ,,0.0010,0.0010,61.4
GP,,0.0010,0.0010,309.2
GPC,,0.0010,0.0010,954.1
GPI,,0.0010,0.0010,502.9
GPK,,0.0010,0.0010,804.7
GPMT,,0.0010,0.0010,203.4
GPN,*,0.0150,0.0010,2372.4
GPOR,,0.0010,0.0010,42.0
GPP,,0.0010,0.0010,609.4
GPRE,*,0.0150,0.0010,1586.5
GPRK,,0.0010,0.0010,170.2
GPRO,*,0.0250,0.0150,7394.5
GPS,,0.0400,0.0400,29513.3
GRAB,,0.0250,0.0250,14854.0
GRAY,,0.0010,0.0010,8.6
GRBK,,0.0010,0.0010,226.9
GRC,,0.0010,0.0010,4.8
GREE,,0.0010,0.0010,624.3
GREK,,0.0010,0.0010,213.6
GRFS,,0.0010,0.0010,778.9
GRID,,0.0010,0.0010,6.8
GRIN,,0.0010,0.0010,234.9
GRMN,,0.0010,0.0010,1734.6
GRN,,0.0010,0.0010,7.5
GROM,,0.0010,0.0010,376.3
GROV,,0.0010,0.0010,113.9
GROW,,0.0010,0.0010,58.8
GROY,,0.0010,0.0010,414.0
GRPH,,0.0010,0.0010,630.6
GRPN,,0.0150,0.0150,6761.7
GRTS,,0.0010,0.0010,743.2
GRTX,,0.0010,0.0010,720.0
GRWG,*,0.0250,0.0150,4288.5
GS,,0.0400,0.0400,88477.0
GSAT,*,0.0400,0.0250,8454.6
GSBC,,0.0010,0.0010,12.9
GSBD,,0.0010,0.0010,176.7
GSEW,,0.0010,0.0010,45.2
GSG,,0.0010,0.0010,464.9
GSHD,,0.0010,0.0010,134.4
GSIE,,0.0010,0.0010,40.0
GSIT,,0.0010,0.0010,49.9
GSK,*,0.0400,0.0250,16853.6
GSL,*,0.0150,0.0010,2508.9
GSLC,,0.0010,0.0010,15.3
GSM,*,0.0010,0.0150,3607.2
GSP,,0.0010,0.0010,5.7
GSY,,0.0010,0.0010,4.0
GT,,0.0250,0.0250,11497.4
GTBP,,0.0010,0.0010,22.6
GTE,,0.0010,0.0010,1181.5
GTEK,,0.0010,0.0010,46.6
GTES,,0.0010,0.0010,123.1
GTHX,,0.0010,0.0010,673.1
GTIM,,0.0010,0.0010,142.4
GTLB,*,0.0150,0.0250,9013.6
GTLS,,0.0010,0.0010,753.2
GTN,,0.0010,0.0010,805.9
GTX,,0.0010,0.0010,140.2
GTY,,0.0010,0.0010,33.1
GUNR,,0.0010,0.0010,22.4
GURE,,0.0010,0.0010,4.2
GUSH,,0.0150,0.0150,4480.5
GVA,,0.0010,0.0010,65.4
GVI,,0.0010,0.0010,8.3
GVIP,,0.0010,0.0010,8.5
GWH,,0.0010,0.0010,731.6
GWRE,,0.0010,0.0010,243.3
GWRS,,0.0010,0.0010,31.0
GWW,,0.0010,0.0010,334.4
GWX,,0.0010,0.0010,18.7
GXC,,0.0010,0.0010,25.9
GXG,,0.0010,0.0010,39.4
GXO,,0.0010,0.0010,2473.0
GXTG,,0.0010,0.0010,2.9
GYLD,,0.0010,0.0010,3.1
H,,0.0010,0.0010,2234.0
HA,,0.0010,0.0010,1827.6
HACK,,0.0010,0.0010,339.7
HAE,,0.0010,0.0010,206.6
HAFC,,0.0010,0.0010,8.3
HAIL,,0.0010,0.0010,6.1
HAIN,,0.0010,0.0010,234.6
HAL,,0.0400,0.0400,39629.3
HALL,,0.0010,0.0010,78.3
HALO,,0.0010,0.0010,781.6
HARP,,0.0010,0.0010,241.9
HAS,,0.0250,0.0250,13349.8
HASI,,0.0010,0.0010,791.8
HAUS,,0.0010,0.0010,51.5
HAYN,,0.0010,0.0010,23.9
HAYW,,0.0010,0.0010,101.1
HBAN,*,0.0150,0.0250,10831.5
HBB,,0.0010,0.0010,8.0
HBI,,0.0250,0.0250,17268.5
HBIO,,0.0010,0.0010,35.3
HBM,,0.0010,0.0010,606.0
HBNC,,0.0010,0.0010,464.7
HBT,,0.0010,0.0010,9.3
HCA,*,0.0150,0.0010,2381.4
HCAT,,0.0010,0.0010,139.3
HCC,,0.0010,0.0010,739.7
HCCI,,0.0010,0.0010,20.5
HCI,,0.0010,0.0010,38.2
HCKT,,0.0010,0.0010,33.3
HCM,,0.0010,0.0010,47.9
HCP,,0.0010,0.0010,1535.5
HCSG,,0.0010,0.0010,65.8
HD,,0.0400,0.0400,71338.5
HDB,,0.0010,0.0010,695.3
HDEF,,0.0010,0.0010,4.5
HDGE,,0.0010,0.0010,349.2
HDRO,,0.0010,0.0010,11.1
HDSN,,0.0010,0.0010,535.6
HDV,,0.0010,0.0010,502.1
HE,,0.0010,0.0010,33.2
HEAR,,0.0150,0.0150,5075.3
HEDJ,,0.0010,0.0010,23.9
HEEM,,0.0010,0.0010,20.0
HEES,,0.0010,0.0010,348.8
HEFA,,0.0010,0.0010,28.0
HEI,,0.0010,0.0010,245.4
HEI.A,,0.0010,0.0010,32.8
HELE,*,0.0010,0.0150,6215.4
HEP,,0.0010,0.0010,149.6
HEPA,,0.0010,0.0010,247.7
HERO,,0.0010,0.0010,13.2
HES,,0.0250,0.0250,8438.2
HESM,,0.0010,0.0010,238.1
HEWG,,0.0010,0.0010,12.0
HEWJ,,0.0010,0.0010,3.0
HEXO,,0.0010,0.0010,324.9
HEZU,,0.0010,0.0010,14.7
HFFG,,0.0010,0.0010,252.1
HFND,,0.0010,0.0010,4.0
HFWA,,0.0010,0.0010,64.6
HGEN,,0.0010,0.0010,88.6
HGTY,,0.0010,0.0010,57.7
HGV,,0.0010,0.0010,228.0
HHC,,0.0010,0.0010,66.5
HI,,0.0010,0.0010,36.7
HIBB,,0.0010,0.0010,362.3
HIBL,,0.0010,0.0010,87.6
HIBS,,0.0010,0.0010,1218.8
HIG,,0.0010,0.0010,1948.3
HII,,0.0010,0.0010,175.8
HIMS,*,0.0010,0.0150,5266.4
HIMX,,0.0010,0.0010,1899.6
HITI,,0.0010,0.0010,622.1
HIVE,,0.0010,0.0010,2581.9
HIW,,0.0010,0.0010,201.5
HJEN,,0.0010,0.0010,9.5
HL,,0.0400,0.0400,20077.5
HLF,*,0.0150,0.0010,2700.8
HLGN,,0.0010,0.0010,375.8
HLI,,0.0010,0.0010,49.6
HLIO,,0.0010,0.0010,12.3
HLIT,,0.0010,0.0010,505.9
HLLY,,0.0010,0.0010,825.4
HLMN,,0.0010,0.0010,69.3
HLN,,0.0010,0.0010,410.2
HLNE,,0.0010,0.0010,15.5
HLT,,0.0150,0.0150,6557.3
HLTH,,0.0010,0.0010,89.9
HLX,,0.0010,0.0010,538.5
HMC,,0.0010,0.0010,742.6
HMN,,0.0010,0.0010,5.2
HMPT,,0.0010,0.0010,101.3
HMST,,0.0010,0.0010,44.7
HMY,,0.0010,0.0010,1144.6
HNDL,,0.0010,0.0010,25.2
HNI,,0.0010,0.0010,58.5
HNRG,,0.0010,0.0010,104.7
HNST,,0.0010,0.0010,740.3
HOFT,,0.0010,0.0010,13.5
HOFV,,0.0010,0.0010,25.0
HOG,*,0.0150,0.0250,9044.3
HOLI,,0.0010,0.0010,616.5
HOLX,,0.0010,0.0010,728.2
HOMB,,0.0010,0.0010,67.6
HOMZ,,0.0010,0.0010,4.0
HON,,0.0250,0.0250,10662.6
HONE,,0.0010,0.0010,29.8
HOOD,*,0.0600,0.0400,83477.5
HOOK,,0.0010,0.0010,104.7
HOPE,,0.0010,0.0010,253.3
HOUS,,0.0010,0.0010,886.6
HOWL,,0.0010,0.0010,113.0
HP,,0.0010,0.0010,1625.8
HPE,,0.0150,0.0150,5129.3
HPK,,0.0010,0.0010,573.7
HPP,,0.0010,0.0010,565.9
HPQ,,0.0400,0.0400,20998.2
HQY,,0.0010,0.0010,334.8
HR,,0.0010,0.0010,118.0
HRB,,0.0010,0.0010,2067.2
HRI,,0.0010,0.0010,217.4
HRL,,0.0150,0.0150,3988.3
HRMY,,0.0010,0.0010,387.9
HROW,,0.0010,0.0010,365.5
HRT,,0.0010,0.0010,39.1
HRTG,,0.0010,0.0010,484.0
HRTX,,0.0010,0.0010,384.2
HRZN,,0.0010,0.0010,279.0
HSBC,,0.0250,0.0250,12474.2
HSC,,0.0010,0.0010,78.6
HSIC,,0.0010,0.0010,443.1
HSII,,0.0010,0.0010,20.3
HSKA,,0.0010,0.0010,37.2
HST,*,0.0150,0.0010,2559.7
HSTM,,0.0010,0.0010,10.1
HSY,,0.0150,0.0150,4208.7
HT,,0.0010,0.0010,144.8
HTBI,,0.0010,0.0010,18.5
HTBK,,0.0010,0.0010,34.9
HTEC,,0.0010,0.0010,20.0
HTGC,,0.0150,0.0150,4533.5
HTH,,0.0010,0.0010,62.0
HTHT,,0.0010,0.0010,832.0
HTLD,,0.0010,0.0010,37.0
HTLF,,0.0010,0.0010,42.9
HTOO,,0.0010,0.0010,477.1
HTZ,,0.0250,0.0250,11797.2
HUBB,,0.0010,0.0010,50.4
HUBG,,0.0010,0.0010,221.4
HUBS,,0.0010,0.0010,2293.9
HUGE,,0.0010,0.0010,348.3
HUM,*,0.0150,0.0250,9443.0
HUMA,,0.0010,0.0010,123.9
HUN,,0.0010,0.0010,1497.2
HURN,,0.0010,0.0010,215.9
HUSA,,0.0010,0.0010,364.1
HUT,,0.0400,0.0400,35583.9
HUYA,,0.0010,0.0010,1942.3
HVT,,0.0010,0.0010,50.7
HWC,,0.0010,0.0010,33.0
HWKN,,0.0010,0.0010,16.1
HWM,,0.0010,0.0010,976.9
HXL,,0.0010,0.0010,42.4
HY,,0.0010,0.0010,89.1
HYBB,,0.0010,0.0010,20.7
HYD,,0.0010,0.0010,107.4
HYDR,,0.0010,0.0010,16.2
HYFM,,0.0010,0.0010,1144.4
HYG,,0.1000,0.1000,984309.5
HYGH,,0.0010,0.0010,6.5
HYLB,,0.0010,0.0010,89.9
HYLD,,0.0010,0.0010,59.2
HYLN,,0.0010,0.0010,1506.9
HYMB,,0.0010,0.0010,48.9
HYMC,,0.0010,0.0010,2756.2
HYPR,,0.0010,0.0010,268.9
HYRE,,0.0010,0.0010,16.8
HYREQ,,0.0010,0.0010,2.0
HYS,,0.0010,0.0010,9.6
HYXU,,0.0010,0.0010,2.5
HYZD,,0.0010,0.0010,4.0
HYZN,,0.0010,0.0010,445.9
HZN,,0.0010,0.0010,340.9
HZNP,*,0.0250,0.0150,7502.3
HZO,,0.0010,0.0010,2278.9
HZON,,0.0010,0.0010,114.7
IAA,,0.0010,0.0010,1373.1
IAC,*,0.0010,0.0150,4551.5
IAG,*,0.0010,0.0150,3117.5
IAGG,,0.0010,0.0010,52.7
IAI,,0.0010,0.0010,620.3
IAK,,0.0010,0.0010,26.6
IART,,0.0010,0.0010,516.5
IAS,,0.0010,0.0010,41.6
IAT,,0.0010,0.0010,1584.1
IAU,*,0.0010,0.0150,3984.0
IAUF,,0.0010,0.0010,2.0
IBB,*,0.0250,0.0150,7674.3
IBCP,,0.0010,0.0010,10.9
IBIO,,0.0010,0.0010,1702.4
IBKR,,0.0010,0.0010,2890.1
IBLC,,0.0010,0.0010,3.6
IBM,,0.0400,0.0400,86035.7
IBN,,0.0150,0.0150,3180.2
IBOC,,0.0010,0.0010,12.1
IBP,,0.0010,0.0010,36.5
IBRN,,0.0010,0.0010,17.3
IBRX,,0.0010,0.0010,1949.0
IBTX,,0.0010,0.0010,23.8
IBUY,,0.0010,0.0010,8.0
ICAD,,0.0010,0.0010,92.3
ICD,,0.0010,0.0010,150.3
ICE,,0.0010,0.0010,2150.5
ICF,,0.0010,0.0010,16.6
ICFI,,0.0010,0.0010,43.8
ICHR,,0.0010,0.0010,469.7
ICL,,0.0010,0.0010,456.4
ICLK,,0.0010,0.0010,25.5
ICLN,,0.0250,0.0250,14466.4
ICLR,,0.0010,0.0010,181.0
ICMB,,0.0010,0.0010,34.9
ICPT,,0.0010,0.0010,2114.5
ICSH,,0.0010,0.0010,2.0
ICUI,,0.0010,0.0010,457.9
ICVT,,0.0010,0.0010,21.8
ICVX,,0.0010,0.0010,172.9
IDA,,0.0010,0.0010,6.4
IDCC,,0.0010,0.0010,1694.7
IDEV,,0.0010,0.0010,3.3
IDEX,,0.0150,0.0150,5862.9
IDLV,,0.0010,0.0010,2.0
IDN,,0.0010,0.0010,51.9
IDNA,,0.0010,0.0010,8.0
IDR,,0.0010,0.0010,82.9
IDRA,,0.0010,0.0010,63.6
IDRV,,0.0010,0.0010,11.3
IDT,,0.0010,0.0010,120.4
IDU,,0.0010,0.0010,19.9
IDV,,0.0010,0.0010,1031.7
IDXX,,0.0010,0.0010,675.6
IDYA,,0.0010,0.0010,9.8
IEDI,,0.0010,0.0010,20.0
IEF,*,0.0250,0.0400,21851.0
IEFA,,0.0010,0.0010,228.3
IEI,*,0.0010,0.0250,9004.9
IEMG,,0.0010,0.0010,379.3
IEO,,0.0010,0.0010,342.8
IEP,*,0.0010,0.0150,4085.7
IESC,,0.0010,0.0010,4.0
IETC,,0.0010,0.0010,2.8
IEUR,,0.0010,0.0010,61.5
IEV,,0.0010,0.0010,65.3
IEX,,0.0010,0.0010,40.9
IEZ,,0.0010,0.0010,137.6
IFF,,0.0150,0.0150,3163.6
IFRA,,0.0010,0.0010,11.4
IFRX,,0.0010,0.0010,290.4
IGAC,,0.0010,0.0010,10.7
IGC,,0.0010,0.0010,78.1
IGE,,0.0010,0.0010,49.9
IGF,,0.0010,0.0010,16.0
IGHG,,0.0010,0.0010,26.8
IGIB,,0.0010,0.0010,53.5
IGIC,,0.0010,0.0010,27.1
IGLB,,0.0010,0.0010,130.8
IGLD,,0.0010,0.0010,2.0
IGM,,0.0010,0.0010,67.7
IGMS,,0.0010,0.0010,178.7
IGN,,0.0010,0.0010,3.7
IGOV,,0.0010,0.0010,12.2
IGSB,,0.0010,0.0010,70.8
IGT,*,0.0250,0.0150,7429.2
IGV,*,0.0150,0.0010,2609.7
IHAK,,0.0010,0.0010,29.4
IHDG,,0.0010,0.0010,4.0
IHE,,0.0010,0.0010,11.0
IHF,,0.0010,0.0010,46.9
IHI,,0.0150,0.0150,3036.1
IHRT,,0.0010,0.0010,309.2
IHS,,0.0010,0.0010,190.1
IHY,,0.0010,0.0010,33.1
III,,0.0010,0.0010,27.7
IIIN,,0.0010,0.0010,92.2
IIIV,,0.0010,0.0010,113.5
IIPR,,0.0010,0.0010,1710.9
IJH,,0.0010,0.0010,228.6
IJJ,,0.0010,0.0010,13.4
IJK,,0.0010,0.0010,20.6
IJR,,0.0010,0.0010,820.0
IJS,,0.0010,0.0010,52.6
IJT,,0.0010,0.0010,14.0
ILCB,,0.0010,0.0010,2.0
ILCG,,0.0010,0.0010,2.0
ILF,,0.0010,0.0010,71.3
ILMN,,0.0150,0.0150,6608.0
ILPT,,0.0010,0.0010,440.5
IMAB,,0.0010,0.0010,171.4
IMAX,*,0.0150,0.0010,1343.2
IMBI,,0.0010,0.0010,14.0
IMCC,,0.0010,0.0010,200.0
IMCG,,0.0010,0.0010,11.8
IMCR,,0.0010,0.0010,263.9
IMGN,*,0.0150,0.0250,8834.8
IMGO,,0.0010,0.0010,25.0
IMH,,0.0010,0.0010,12.4
IMKTA,,0.0010,0.0010,68.5
IMMP,,0.0010,0.0010,228.5
IMMR,,0.0010,0.0010,1024.3
IMNM,,0.0010,0.0010,69.0
IMO,,0.0010,0.0010,198.3
IMOS,,0.0010,0.0010,5.9
IMPP,*,0.0250,0.0150,5423.2
IMRA,,0.0010,0.0010,145.8
IMTX,,0.0010,0.0010,90.5
IMUX,*,0.0150,0.0010,822.6
IMV,,0.0010,0.0010,83.2
IMVT,,0.0010,0.0010,358.9
IMXI,,0.0010,0.0010,50.3
INBK,,0.0010,0.0010,49.1
INBX,,0.0010,0.0010,208.6
INCR,,0.0010,0.0010,24.1
INCY,,0.0010,0.0010,1021.5
INDA,*,0.0150,0.0250,8704.5
INDB,,0.0010,0.0010,12.5
INDI,*,0.0010,0.0150,4020.5
INDL,,0.0010,0.0010,101.9
INDS,,0.0010,0.0010,2.6
INDT,,0.0010,0.0010,128.2
INDY,,0.0010,0.0010,33.6
INFA,,0.0010,0.0010,145.0
INFI,,0.0010,0.0010,261.9
INFL,,0.0010,0.0010,25.3
INFN,,0.0010,0.0010,1320.3
INFU,,0.0010,0.0010,45.6
INFY,*,0.0150,0.0010,2613.6
ING,,0.0150,0.0150,5433.1
INGN,,0.0010,0.0010,83.7
INGR,,0.0010,0.0010,98.1
INMB,,0.0010,0.0010,140.8
INMD,,0.0250,0.0250,10439.4
INN,,0.0010,0.0010,202.0
INNV,,0.0010,0.0010,13.7
INO,,0.0150,0.0150,3728.9
INOD,,0.0010,0.0010,632.4
INSE,,0.0010,0.0010,68.6
INSG,,0.0010,0.0010,532.8
INSM,,0.0010,0.0010,498.7
INSP,,0.0010,0.0010,368.1
INST,,0.0010,0.0010,225.5
INSW,,0.0010,0.0010,1436.2
INT,,0.0010,0.0010,36.3
INTA,,0.0010,0.0010,276.4
INTC,,0.1000,0.1000,436506.5
INTF,,0.0010,0.0010,2.0
INTR,,0.0010,0.0010,79.6
INTT,,0.0010,0.0010,177.5
INTU,,0.0250,0.0250,13292.0
INTZ,,0.0010,0.0010,32.8
INVA,,0.0010,0.0010,48.3
INVE,,0.0010,0.0010,52.3
INVH,,0.0150,0.0150,6712.0
INVO,,0.0010,0.0010,115.4
INVZ,,0.0250,0.0250,10587.2
INZY,,0.0010,0.0010,666.1
IONQ,*,0.0010,0.0150,3445.7
IONS,,0.0010,0.0010,730.7
IOO,,0.0010,0.0010,3.2
IOSP,,0.0010,0.0010,14.9
IOT,,0.0150,0.0150,3944.4
IOVA,,0.0010,0.0010,2698.0
IP,*,0.0250,0.0150,6579.5
IPA,,0.0010,0.0010,259.8
IPAC,,0.0010,0.0010,18.5
IPAR,,0.0010,0.0010,37.3
IPAY,,0.0010,0.0010,32.0
IPG,,0.0010,0.0010,1589.1
IPGP,,0.0010,0.0010,87.9
IPI,,0.0010,0.0010,863.0
IPO,,0.0010,0.0010,695.4
IPSC,,0.0010,0.0010,50.4
IQ,,0.0400,0.0400,62083.2
IQDF,,0.0010,0.0010,30.8
IQDG,,0.0010,0.0010,8.0
IQLT,,0.0010,0.0010,2.0
IQM,,0.0010,0.0010,10.7
IQV,,0.0010,0.0010,517.6
IR,,0.0010,0.0010,637.5
IRBO,,0.0010,0.0010,23.6
IRBT,*,0.0010,0.0150,3848.2
IRDM,,0.0010,0.0010,760.9
IREN,,0.0010,0.0010,443.5
IRIX,,0.0010,0.0010,4.8
IRM,,0.0150,0.0150,3555.2
IRMD,,0.0010,0.0010,17.9
IRNT,,0.0010,0.0010,2516.0
IRON,,0.0010,0.0010,4.0
IRS,,0.0010,0.0010,100.6
IRT,,0.0010,0.0010,38.3
IRTC,,0.0010,0.0010,513.8
IRWD,,0.0010,0.0010,56.2
ISEE,*,0.0250,0.0150,7483.5
ISPO,,0.0010,0.0010,250.3
ISRA,,0.0010,0.0010,18.3
ISRG,,0.0250,0.0250,10098.3
ISSC,,0.0010,0.0010,31.1
ISTB,,0.0010,0.0010,13.0
ISUN,,0.0010,0.0010,96.0
IT,,0.0010,0.0010,485.4
ITA,,0.0010,0.0010,1684.5
ITB,*,0.0150,0.0250,12530.1
ITCI,,0.0010,0.0010,887.7
ITEQ,,0.0010,0.0010,18.0
ITGR,,0.0010,0.0010,49.1
ITI,,0.0010,0.0010,73.9
ITM,,0.0010,0.0010,64.6
ITOS,,0.0010,0.0010,1031.9
ITOT,,0.0010,0.0010,213.5
ITP,,0.0010,0.0010,24.7
ITRI,,0.0010,0.0010,357.6
ITRN,,0.0010,0.0010,57.6
ITT,,0.0010,0.0010,555.8
ITUB,*,0.0250,0.0150,7825.9
ITW,,0.0010,0.0010,1089.9
IUSB,,0.0010,0.0010,117.4
IUSG,,0.0010,0.0010,14.7
IUSV,,0.0010,0.0010,8.6
IVAC,,0.0010,0.0010,35.0
IVC,,0.0010,0.0010,92.7
IVCRQ,,0.0010,0.0010,16.0
IVE,,0.0010,0.0010,372.7
IVES,,0.0010,0.0010,2.4
IVLU,,0.0010,0.0010,28.9
IVOG,,0.0010,0.0010,6.5
IVOL,,0.0010,0.0010,54.8
IVOO,,0.0010,0.0010,14.7
IVOV,,0.0010,0.0010,2.3
IVR,,0.0010,0.0010,2447.2
IVT,,0.0010,0.0010,35.4
IVV,,0.0010,0.0010,2602.2
IVVD,,0.0010,0.0010,120.0
IVW,,0.0010,0.0010,351.0
IVZ,,0.0010,0.0010,2188.6
IWB,,0.0010,0.0010,135.0
IWC,,0.0010,0.0010,32.6
IWD,,0.0010,0.0010,518.9
IWF,,0.0010,0.0010,720.8
IWIN,,0.0010,0.0010,5.0
IWL,,0.0010,0.0010,13.0
IWM,,0.5000,0.5000,1958480.8
IWN,,0.0010,0.0010,427.9
IWO,,0.0010,0.0010,606.4
IWP,,0.0010,0.0010,194.7
IWR,,0.0010,0.0010,477.1
IWS,,0.0010,0.0010,63.2
IWV,,0.0010,0.0010,39.1
IWX,,0.0010,0.0010,3.5
IWY,,0.0010,0.0010,21.6
IXC,,0.0010,0.0010,51.7
IXG,,0.0010,0.0010,10.3
IXJ,,0.0010,0.0010,15.8
IXN,,0.0010,0.0010,46.9
IXP,,0.0010,0.0010,2.0
IXUS,,0.0010,0.0010,53.0
IYC,,0.0010,0.0010,15.2
IYE,,0.0010,0.0010,108.4
IYF,,0.0010,0.0010,42.9
IYG,,0.0010,0.0010,21.2
IYH,,0.0010,0.0010,29.9
IYJ,,0.0010,0.0010,15.8
IYK,,0.0010,0.0010,9.7
IYM,,0.0010,0.0010,49.2
IYR,,0.0400,0.0400,51504.4
IYT,,0.0010,0.0010,637.4
IYW,,0.0010,0.0010,164.4
IYY,,0.0010,0.0010,17.9
IYZ,,0.0010,0.0010,93.0
IZEA,,0.0010,0.0010,26.0
IZRL,,0.0010,0.0010,22.9
J,,0.0010,0.0010,152.1
JAAA,,0.0010,0.0010,55.3
JACK,,0.0010,0.0010,1147.5
JAGX,,0.0010,0.0010,205.2
JAKK,,0.0010,0.0010,123.3
JAMF,,0.0010,0.0010,217.5
JANX,,0.0010,0.0010,13.9
JAZZ,,0.0010,0.0010,353.5
JBGS,,0.0010,0.0010,162.3
JBHT,,0.0010,0.0010,2101.4
JBI,,0.0010,0.0010,108.0
JBL,,0.0010,0.0010,2334.9
JBLU,,0.0400,0.0400,21100.3
JBSS,,0.0010,0.0010,18.3
JBT,,0.0010,0.0010,44.8
JCI,*,0.0150,0.0010,2154.5
JD,,0.0600,0.0600,113877.4
JDST,*,0.0010,0.0150,3897.5
JEF,,0.0010,0.0010,1900.0
JELD,,0.0010,0.0010,190.0
JEPI,,0.0150,0.0150,4351.7
JEPQ,,0.0010,0.0010,423.8
