class,changed,current_appointment_units,new_appointment_units,new_adv
HMY,,0.0010,0.0010,2974.8
HNDL,,0.0010,0.0010,30.0
HNGR,,0.0010,0.0010,23.8
HNI,,0.0010,0.0010,23.7
HNP,,0.0010,0.0010,77.7
HNST,*,0.0010,0.0150,4532.5
HOFT,,0.0010,0.0010,43.7
HOFV,*,0.0010,0.0150,6639.9
HOG,*,0.0150,0.0250,20808.4
HOL,,0.0150,0.0150,7966.8
HOLI,,0.0010,0.0010,373.1
HOLX,,0.0010,0.0010,3307.5
HOMB,,0.0010,0.0010,77.0
HOME,,0.0150,0.0150,8266.3
HOMZ,,0.0010,0.0010,9.5
HON,,0.0250,0.0250,13832.1
HONE,,0.0010,0.0010,26.5
HOOK,,0.0010,0.0010,677.2
HOPE,,0.0010,0.0010,82.3
HP,,0.0010,0.0010,2926.5
HPE,*,0.0150,0.0250,10943.0
HPP,,0.0010,0.0010,123.7
HPQ,*,0.0150,0.0250,21109.0
HPR,,0.0010,0.0010,102.0
HQY,,0.0010,0.0010,455.3
HR,,0.0010,0.0010,98.1
HRB,,0.0150,0.0150,5137.1
HRC,,0.0010,0.0010,113.8
HRI,,0.0010,0.0010,376.2
HRL,,0.0010,0.0010,2286.0
HRMY,,0.0010,0.0010,13.3
HROW,,0.0010,0.0010,231.4
HRTG,,0.0010,0.0010,180.2
HRTX,,0.0010,0.0010,3061.0
HRZN,,0.0010,0.0010,499.2
HSBC,*,0.0250,0.0150,6053.2
HSC,,0.0010,0.0010,95.7
HSIC,,0.0010,0.0010,391.6
HSII,,0.0010,0.0010,38.6
HSKA,,0.0010,0.0010,43.5
HST,,0.0010,0.0010,1883.3
HSTM,,0.0010,0.0010,686.2
HSY,,0.0010,0.0010,4105.3
HT,,0.0010,0.0010,590.6
HTA,,0.0010,0.0010,111.4
HTBI,,0.0010,0.0010,18.2
HTBK,,0.0010,0.0010,56.2
HTBX,,0.0010,0.0010,2129.2
HTGC,,0.0010,0.0010,843.6
HTGM,,0.0010,0.0010,236.0
HTH,,0.0010,0.0010,219.6
HTHT,,0.0010,0.0010,1505.4
HTLD,,0.0010,0.0010,442.7
HTLF,,0.0010,0.0010,36.3
HTOO,,0.0010,0.0010,306.8
HTZGQ,,0.0010,0.0010,2899.5
HUBB,,0.0010,0.0010,19.3
HUBG,,0.0010,0.0010,592.2
HUBS,,0.0010,0.0010,1043.9
HUGE,*,0.0150,0.0010,2082.0
HUM,,0.0010,0.0010,2921.1
HUN,,0.0010,0.0010,4227.7
HURN,,0.0010,0.0010,378.1
HUT,*,0.0010,0.0250,13089.0
HUYA,,0.0150,0.0150,10142.6
HVT,,0.0010,0.0010,194.4
HWC,,0.0010,0.0010,262.8
HWCC,,0.0010,0.0010,141.2
HWKN,,0.0010,0.0010,45.6
HWM,*,0.0010,0.0150,4667.2
HXL,,0.0010,0.0010,282.1
HY,,0.0010,0.0010,24.1
HYD,,0.0010,0.0010,97.3
HYFM,*,0.0010,0.0150,4538.6
HYG,,0.1000,0.1000,406834.0
HYGH,,0.0010,0.0010,8.0
HYLB,,0.0010,0.0010,30.5
HYLD,,0.0010,0.0010,20.9
HYLN,,0.0400,0.0400,35265.1
HYMB,,0.0010,0.0010,36.0
HYMC,,0.0010,0.0010,282.7
HYRE,*,0.0010,0.0150,6470.8
HYS,,0.0010,0.0010,18.3
HYXU,,0.0010,0.0010,6.5
HZN,,0.0010,0.0010,30.1
HZNP,*,0.0150,0.0010,2647.3
HZO,,0.0010,0.0010,2225.9
HZON,,0.0150,0.0150,5537.4
IAA,*,0.0010,0.0150,4834.4
IAC,,0.0010,0.0010,2617.9
IACA,,0.0010,0.0010,700.5
IAG,,0.0010,0.0010,2816.9
IAI,,0.0010,0.0010,29.5
IART,,0.0010,0.0010,68.7
IAT,,0.0010,0.0010,26.4
IAU,*,0.0150,0.0010,3115.3
IBB,,0.0250,0.0250,20808.5
IBCP,,0.0010,0.0010,407.7
IBIO,*,0.0250,0.0150,8947.7
IBKR,,0.0010,0.0010,1630.8
IBM,,0.0400,0.0400,94652.1
IBN,,0.0010,0.0010,3266.1
IBOC,,0.0010,0.0010,76.0
IBP,,0.0010,0.0010,145.0
IBRX,,0.0010,0.0010,2378.7
IBTX,,0.0010,0.0010,33.3
IBUY,,0.0010,0.0010,29.0
ICAD,,0.0010,0.0010,339.6
ICE,,0.0010,0.0010,3474.3
ICF,,0.0010,0.0010,372.0
ICFI,,0.0010,0.0010,30.1
ICHR,,0.0010,0.0010,410.5
ICLK,,0.0010,0.0010,197.0
ICLN,*,0.0400,0.0250,22571.5
ICLR,,0.0010,0.0010,325.9
ICMB,,0.0010,0.0010,41.5
ICON,,0.0010,0.0010,603.7
ICPT,,0.0010,0.0010,2020.6
ICUI,,0.0010,0.0010,100.2
ICVT,,0.0010,0.0010,24.2
IDA,,0.0010,0.0010,45.5
IDCC,,0.0010,0.0010,754.9
IDEV,,0.0010,0.0010,2.3
IDEX,,0.0400,0.0400,55699.2
IDN,,0.0010,0.0010,513.3
IDNA,,0.0010,0.0010,14.8
IDRA,,0.0010,0.0010,2228.9
IDRV,,0.0010,0.0010,62.9
IDT,,0.0010,0.0010,307.2
IDU,,0.0010,0.0010,26.8
IDV,,0.0010,0.0010,828.3
IDXX,,0.0010,0.0010,904.5
IDYA,,0.0010,0.0010,42.4
IEA,,0.0010,0.0010,2349.8
IEC,,0.0010,0.0010,74.0
IEF,*,0.0400,0.0250,24089.0
IEFA,,0.0010,0.0010,128.8
IEI,,0.0010,0.0010,424.7
IEMG,,0.0010,0.0010,422.0
IEO,,0.0010,0.0010,57.9
IEP,,0.0010,0.0010,1038.7
IEUR,,0.0010,0.0010,8.5
IEV,,0.0010,0.0010,31.7
IEX,,0.0010,0.0010,51.5
IEZ,,0.0010,0.0010,145.3
IFF,*,0.0400,0.0010,1360.3
IFGL,,0.0010,0.0010,5.6
IFN,,0.0010,0.0010,18.3
IFRA,,0.0010,0.0010,45.1
IFRX,,0.0010,0.0010,166.0
IGAC,,0.0010,0.0010,473.6
IGC,*,0.0150,0.0010,2672.6
IGE,,0.0010,0.0010,10.9
IGF,,0.0010,0.0010,52.9
IGIB,,0.0010,0.0010,22.3
IGLB,,0.0010,0.0010,26.8
IGM,,0.0010,0.0010,12.0
IGMS,,0.0010,0.0010,175.1
IGN,,0.0010,0.0010,27.3
IGOV,,0.0010,0.0010,6.6
IGSB,,0.0010,0.0010,18.3
IGT,,0.0250,0.0250,13031.0
IGV,,0.0150,0.0150,6776.1
IHAK,,0.0010,0.0010,39.8
IHE,,0.0010,0.0010,5.2
IHF,,0.0010,0.0010,71.0
IHI,,0.0010,0.0010,280.7
IHRT,*,0.0010,0.0150,5685.3
IHY,,0.0010,0.0010,13.0
III,,0.0010,0.0010,10.0
IIIN,,0.0010,0.0010,98.2
IIIV,,0.0010,0.0010,140.4
IIN,,0.0010,0.0010,77.6
IIPR,,0.0010,0.0010,1882.9
IIVI,,0.0150,0.0150,6361.9
IJH,,0.0010,0.0010,245.2
IJJ,,0.0010,0.0010,4.1
IJK,,0.0010,0.0010,57.1
IJR,,0.0010,0.0010,1362.4
IJS,,0.0010,0.0010,86.6
IJT,,0.0010,0.0010,20.6
ILF,,0.0010,0.0010,295.6
ILMN,,0.0150,0.0150,5626.8
ILPT,,0.0010,0.0010,81.4
IMAB,,0.0010,0.0010,115.4
IMAX,,0.0010,0.0010,2069.3
IMBI,,0.0010,0.0010,369.1
IMGN,,0.0010,0.0010,1561.1
IMH,,0.0010,0.0010,228.7
IMKTA,,0.0010,0.0010,364.2
IMMP,,0.0010,0.0010,306.7
IMMR,*,0.0150,0.0010,976.3
IMNM,,0.0010,0.0010,37.1
IMO,,0.0010,0.0010,316.8
IMOS,,0.0010,0.0010,114.9
IMUX,,0.0010,0.0010,132.9
IMV,,0.0010,0.0010,144.3
IMVT,*,0.0010,0.0150,4948.5
INCY,,0.0010,0.0010,1430.1
INDA,*,0.0010,0.0150,9520.0
INDB,,0.0010,0.0010,21.9
INDI,*,0.0010,0.0150,7089.1
INDL,,0.0010,0.0010,547.9
INDY,,0.0010,0.0010,12.1
INFI,,0.0010,0.0010,1480.3
INFL,,0.0010,0.0010,2016.9
INFN,,0.0010,0.0010,3362.4
INFO,,0.0010,0.0010,569.3
INFU,,0.0010,0.0010,49.7
INFY,*,0.0150,0.0010,3451.8
ING,,0.0010,0.0010,1574.0
INGN,,0.0010,0.0010,76.8
INGR,,0.0010,0.0010,221.2
INMB,,0.0010,0.0010,295.7
INMD,,0.0010,0.0010,3860.8
INN,,0.0010,0.0010,163.8
INO,,0.0400,0.0400,46654.6
INOD,,0.0010,0.0010,284.0
INOV,,0.0010,0.0010,1217.7
INSE,,0.0010,0.0010,469.6
INSG,*,0.0250,0.0150,7444.1
INSM,,0.0010,0.0010,418.3
INSP,,0.0010,0.0010,172.5
INSW,,0.0010,0.0010,159.8
INT,,0.0010,0.0010,114.2
INTC,,0.1000,0.1000,316782.0
INTEQ,,0.0010,0.0010,36.0
INTU,,0.0150,0.0150,4830.9
INTZ,,0.0010,0.0010,675.1
INVA,,0.0010,0.0010,592.7
INVE,,0.0010,0.0010,333.1
INVH,,0.0010,0.0010,1005.7
INVZ,*,0.0010,0.0150,9519.2
IO,,0.0010,0.0010,1446.9
IONS,,0.0010,0.0010,1685.0
IOO,,0.0010,0.0010,13.5
IOSP,,0.0010,0.0010,17.2
IOVA,*,0.0010,0.0150,10413.6
IP,,0.0150,0.0150,9815.7
IPA,,0.0010,0.0010,185.0
IPAR,,0.0010,0.0010,12.7
IPAY,,0.0010,0.0010,22.3
IPFF,,0.0010,0.0010,8.7
IPG,,0.0010,0.0010,1243.6
IPGP,,0.0010,0.0010,143.9
IPHI,,0.0010,0.0010,1562.8
IPI,,0.0010,0.0010,416.3
IPO,,0.0010,0.0010,1131.0
IPOD,*,0.0250,0.0150,4936.4
IPOE,,0.0400,0.0400,96778.7
IPOF,,0.0400,0.0400,25797.7
IQ,*,0.0400,0.0600,107510.2
IQDF,,0.0010,0.0010,8.5
IQLT,,0.0010,0.0010,18.7
IQV,,0.0010,0.0010,1431.9
IR,,0.0010,0.0010,1511.7
IRBO,,0.0010,0.0010,32.0
IRBT,,0.0150,0.0150,8934.3
IRDM,,0.0010,0.0010,848.8
IRIX,,0.0010,0.0010,132.8
IRM,,0.0150,0.0150,7612.1
IRT,,0.0010,0.0010,115.6
IRTC,,0.0010,0.0010,1375.9
IRWD,,0.0010,0.0010,1067.0
IS,,0.0010,0.0010,3107.0
ISBC,,0.0010,0.0010,290.3
ISEE,,0.0010,0.0010,468.2
ISIG,,0.0010,0.0010,12.7
ISRA,,0.0010,0.0010,5.9
ISRG,,0.0150,0.0150,8610.8
ISTB,,0.0010,0.0010,10.0
ISUN,,0.0010,0.0010,2.0
IT,,0.0010,0.0010,987.3
ITA,,0.0010,0.0010,302.4
ITB,*,0.0150,0.0250,17844.8
ITCI,,0.0010,0.0010,795.4
ITEQ,,0.0010,0.0010,7.5
ITGR,,0.0010,0.0010,45.8
ITI,,0.0010,0.0010,289.9
ITM,,0.0010,0.0010,35.3
ITOT,,0.0010,0.0010,69.0
ITP,*,0.0250,0.0010,2251.5
ITRI,,0.0010,0.0010,117.8
ITRN,,0.0010,0.0010,141.2
ITT,,0.0010,0.0010,118.2
ITUB,*,0.0250,0.0400,73308.3
ITW,,0.0010,0.0010,2051.8
IUSB,,0.0010,0.0010,7.5
IUSG,,0.0010,0.0010,10.8
IUSV,,0.0010,0.0010,23.9
IVAC,,0.0010,0.0010,166.7
IVC,,0.0010,0.0010,96.7
IVE,,0.0010,0.0010,242.1
IVLU,,0.0010,0.0010,16.7
IVOL,,0.0010,0.0010,1818.4
IVR,*,0.0400,0.0600,110337.9
IVV,,0.0010,0.0010,914.9
IVW,,0.0010,0.0010,233.1
IVZ,*,0.0150,0.0010,2524.0
IWB,,0.0010,0.0010,35.5
IWC,,0.0010,0.0010,276.8
IWD,,0.0010,0.0010,1339.5
IWF,,0.0010,0.0010,1810.2
IWM,,0.5000,0.5000,1064934.5
IWN,*,0.0150,0.0010,2522.2
IWO,,0.0010,0.0010,2456.5
IWP,,0.0010,0.0010,167.2
IWR,,0.0010,0.0010,275.6
IWS,,0.0010,0.0010,48.0
IWV,,0.0010,0.0010,35.5
IWY,,0.0010,0.0010,14.7
IXC,,0.0010,0.0010,201.9
IXG,,0.0010,0.0010,2.0
IXJ,,0.0010,0.0010,62.1
IXN,,0.0010,0.0010,38.6
IXP,,0.0010,0.0010,18.8
IXUS,,0.0010,0.0010,12.2
IYC,,0.0010,0.0010,9.0
IYE,,0.0010,0.0010,239.4
IYF,,0.0010,0.0010,130.4
IYG,,0.0010,0.0010,22.4
IYH,,0.0010,0.0010,17.9
IYJ,,0.0010,0.0010,24.2
IYK,,0.0010,0.0010,2.0
IYM,,0.0010,0.0010,68.2
IYR,*,0.0250,0.0400,24943.6
IYT,,0.0010,0.0010,1214.0
IYW,,0.0010,0.0010,163.1
IYZ,,0.0010,0.0010,60.5
IZEA,,0.0010,0.0010,3232.4
IZRL,,0.0010,0.0010,33.4
J,,0.0010,0.0010,585.4
JACK,,0.0010,0.0010,2111.4
JAGX,,0.0150,0.0150,7065.8
JAMF,,0.0010,0.0010,477.1
JAX,,0.0010,0.0010,89.5
JAZZ,,0.0010,0.0010,1455.0
JBGS,,0.0010,0.0010,30.1
JBHT,,0.0010,0.0010,2903.9
JBI,,0.0010,0.0010,205.3
JBL,,0.0010,0.0010,1317.9
JBLU,,0.0400,0.0400,26984.7
JBSS,,0.0010,0.0010,19.1
JBT,,0.0010,0.0010,60.4
JCI,,0.0150,0.0150,6943.4
JCOM,,0.0010,0.0010,775.1
JD,,0.0600,0.0600,159573.1
JDST,,0.0150,0.0150,6424.1
JEF,,0.0150,0.0150,6434.2
JELD,,0.0010,0.0010,432.7
JEPI,,0.0010,0.0010,128.9
JETK,,0.0010,0.0010,32.0
JETS,,0.0400,0.0400,32035.0
JFIN,,0.0010,0.0010,305.4
JG,,0.0010,0.0010,1369.0
JHG,,0.0010,0.0010,34.4
JHML,,0.0010,0.0010,4.0
JIH,,0.0010,0.0010,400.6
JILL,,0.0010,0.0010,40.1
JJA,,0.0010,0.0010,10.0
JJC,,0.0010,0.0010,92.4
JJG,,0.0010,0.0010,12.7
JJN,,0.0010,0.0010,45.1
JJSF,,0.0010,0.0010,10.4
JJU,,0.0010,0.0010,3.2
JKHY,,0.0010,0.0010,458.8
JKS,,0.0250,0.0250,11417.8
JLL,,0.0010,0.0010,357.5
JMIA,*,0.0600,0.0400,90073.3
JMP,,0.0010,0.0010,56.3
JNCE,,0.0010,0.0010,351.1
JNJ,,0.0400,0.0400,71293.7
JNK,,0.0150,0.0150,5127.2
JNPR,,0.0150,0.0150,6730.4
JNUG,,0.0150,0.0150,4538.0
JO,,0.0010,0.0010,1184.3
JOAN,,0.0010,0.0010,1314.8
JOBS,,0.0010,0.0010,88.7
JOE,,0.0010,0.0010,696.7
JOET,,0.0010,0.0010,15.9
JP,,0.0010,0.0010,111.6
JPIN,,0.0010,0.0010,3.0
JPM,,0.0600,0.0600,190914.7
JPST,,0.0010,0.0010,13.5
JPUS,,0.0010,0.0010,181.0
JRVR,,0.0010,0.0010,124.4
JUST,,0.0010,0.0010,8.0
JW.A,,0.0010,0.0010,18.1
JWN,*,0.0400,0.0250,23464.6
JWS,,0.0010,0.0010,3092.4
JYNT,,0.0010,0.0010,520.0
K,,0.0150,0.0150,7874.1
KAI,,0.0010,0.0010,19.0
KALA,,0.0010,0.0010,1995.4
KALU,,0.0010,0.0010,168.7
KALV,,0.0010,0.0010,264.0
KAMN,,0.0010,0.0010,34.3
KAR,,0.0010,0.0010,2026.8
KARS,,0.0010,0.0010,39.2
KB,,0.0010,0.0010,89.4
KBA,,0.0010,0.0010,51.5
KBAL,,0.0010,0.0010,142.4
KBE,,0.0010,0.0010,2674.8
KBH,*,0.0150,0.0250,10652.6
KBNT,,0.0010,0.0010,295.9
KBR,,0.0010,0.0010,560.0
KBWB,,0.0010,0.0010,1131.3
KBWD,,0.0010,0.0010,9.4
KBWY,,0.0010,0.0010,8.4
KC,,0.0010,0.0010,2702.5
KCE,,0.0010,0.0010,8.6
KDMN,,0.0010,0.0010,749.3
KDNY,,0.0010,0.0010,28.7
KDP,,0.0150,0.0150,7299.6
KE,,0.0010,0.0010,49.1
KELYA,,0.0010,0.0010,250.5
KEP,,0.0010,0.0010,141.3
KERN,*,0.0250,0.0150,7911.7
KEX,,0.0010,0.0010,251.1
KEY,,0.0150,0.0150,7169.9
KEYS,,0.0010,0.0010,1310.0
KFRC,,0.0010,0.0010,44.2
KFY,,0.0010,0.0010,108.2
KGC,,0.0400,0.0400,32677.8
KHC,,0.0400,0.0400,25589.3
KIDS,,0.0010,0.0010,261.4
KIE,,0.0010,0.0010,90.0
KIM,,0.0010,0.0010,1459.0
KIN,,0.0010,0.0010,1859.2
KIRK,*,0.0150,0.0010,3267.7
KKR,*,0.0010,0.0150,5447.6
KL,,0.0150,0.0150,6792.7
KLAC,,0.0010,0.0010,3880.8
KLDO,,0.0010,0.0010,408.6
KLIC,,0.0010,0.0010,2492.0
KLR,,0.0010,0.0010,1812.5
KMB,,0.0150,0.0150,8315.6
KMDA,,0.0010,0.0010,768.2
KMI,,0.0400,0.0400,54408.2
KMPH,*,0.0250,0.0150,6862.0
KMPR,,0.0010,0.0010,101.3
KMT,,0.0010,0.0010,173.1
KMX,,0.0150,0.0150,9511.3
KN,,0.0010,0.0010,247.4
KNDI,*,0.0400,0.0250,11764.2
KNL,,0.0010,0.0010,979.3
KNOP,,0.0010,0.0010,334.3
KNSA,,0.0010,0.0010,374.6
KNSL,,0.0010,0.0010,152.2
KNX,,0.0010,0.0010,1155.4
KO,*,0.0600,0.0400,93791.8
KOD,,0.0010,0.0010,282.2
KODK,,0.0400,0.0400,34994.5
KOF,,0.0010,0.0010,124.5
KOLD,,0.0010,0.0010,536.5
KOMP,,0.0010,0.0010,9.4
KOP,,0.0010,0.0010,128.2
KOPN,,0.0250,0.0250,10672.5
KORU,,0.0010,0.0010,14.0
KOS,,0.0010,0.0010,1402.8
KPLT,*,0.0010,0.0150,5190.3
KPTI,,0.0010,0.0010,2032.3
KR,,0.0400,0.0400,35365.6
KRA,,0.0010,0.0010,885.6
KRC,,0.0010,0.0010,184.0
KRE,,0.0400,0.0400,64577.5
KREF,,0.0010,0.0010,340.8
KRG,,0.0010,0.0010,32.4
KRMA,,0.0010,0.0010,2.0
KRMD,,0.0010,0.0010,113.0
KRNT,,0.0010,0.0010,271.1
KRNY,,0.0010,0.0010,446.8
KRO,,0.0010,0.0010,123.2
KRON,,0.0010,0.0010,363.4
KRP,,0.0010,0.0010,555.2
KRTX,,0.0010,0.0010,104.9
KRYS,,0.0010,0.0010,157.3
KSA,,0.0010,0.0010,35.7
KSS,,0.0250,0.0250,23010.3
KSU,*,0.0010,0.0150,7721.8
KT,,0.0010,0.0010,1027.2
KTB,,0.0010,0.0010,211.7
KTCC,,0.0010,0.0010,175.1
KTOS,,0.0150,0.0150,7042.1
KURA,,0.0010,0.0010,480.9
KVHI,,0.0010,0.0010,30.4
KW,,0.0010,0.0010,90.0
KWEB,*,0.0250,0.0400,36811.6
KWR,,0.0010,0.0010,32.2
KXIN,,0.0010,0.0010,8.4
KYMR,,0.0010,0.0010,301.5
KYN,,0.0010,0.0010,436.0
KZIA,,0.0010,0.0010,114.8
KZR,,0.0010,0.0010,35.4
L,,0.0010,0.0010,538.1
LABD,,0.0010,0.0010,4394.6
LABU,*,0.0150,0.0250,20957.7
LAC,*,0.0400,0.0250,12856.0
LAD,,0.0010,0.0010,804.4
LADR,,0.0010,0.0010,994.8
LAKE,,0.0010,0.0010,867.3
LAMR,,0.0010,0.0010,272.0
LANC,,0.0010,0.0010,24.8
LAND,,0.0010,0.0010,1615.3
LASR,,0.0010,0.0010,273.1
LAUR,,0.0010,0.0010,1004.9
LAZ,,0.0010,0.0010,596.8
LAZR,,0.0400,0.0400,68337.2
LB,,0.0250,0.0250,23936.3
LBAI,,0.0010,0.0010,156.8
LBJ,,0.0010,0.0010,12.9
LBRDA,,0.0010,0.0010,42.3
LBRDK,,0.0010,0.0010,99.9
LBRT,,0.0010,0.0010,1370.2
LBTYA,,0.0010,0.0010,667.1
LBTYK,,0.0010,0.0010,562.0
LC,*,0.0250,0.0150,6536.8
LCI,,0.0010,0.0010,2831.2
LCII,,0.0010,0.0010,149.7
LCNB,,0.0010,0.0010,6.0
LCTX,,0.0010,0.0010,1620.0
LCUT,,0.0010,0.0010,198.7
LCY,,0.0010,0.0010,261.5
LD,,0.0010,0.0010,5.3
LDL,,0.0010,0.0010,815.7
LDOS,,0.0010,0.0010,525.6
LE,,0.0010,0.0010,680.8
LEA,,0.0010,0.0010,334.2
LEAF,,0.0010,0.0010,1698.5
LEAP,,0.0010,0.0010,154.0
LECO,,0.0010,0.0010,123.5
LEE,,0.0010,0.0010,44.3
LEG,,0.0010,0.0010,1069.8
LEGH,,0.0010,0.0010,210.3
LEGN,,0.0010,0.0010,986.3
LEJU,,0.0010,0.0010,71.7
LEMB,,0.0010,0.0010,29.2
LEN,,0.0250,0.0250,17445.4
LESL,*,0.0010,0.0150,6704.3
LEU,,0.0010,0.0010,362.3
LEV,*,0.0010,0.0400,43186.3
LEVI,*,0.0010,0.0150,5295.0
LFC,,0.0010,0.0010,786.1
LFMD,,0.0150,0.0150,8305.1
LFT,,0.0010,0.0010,46.6
LFTR,,0.0010,0.0010,628.5
LFUS,,0.0010,0.0010,20.2
LFVN,,0.0010,0.0010,851.0
LGF.A,,0.0010,0.0010,1280.1
LGF.B,,0.0010,0.0010,182.1
LGHL,*,0.0150,0.0010,3407.4
LGIH,,0.0010,0.0010,882.2
LGND,,0.0010,0.0010,348.0
LH,,0.0010,0.0010,1514.2
LHCG,,0.0010,0.0010,158.3
LHDX,,0.0010,0.0010,1470.3
LHX,,0.0010,0.0010,933.8
LI,*,0.0600,0.0400,85402.9
LIFE,,0.0010,0.0010,105.1
LII,,0.0010,0.0010,89.1
LILA,,0.0010,0.0010,99.0
LILAK,,0.0010,0.0010,94.0
LIN,,0.0010,0.0010,2324.5
LINC,,0.0010,0.0010,114.8
LIND,,0.0010,0.0010,146.0
LIT,*,0.0150,0.0010,3813.9
LITE,,0.0150,0.0150,4470.2
LIVN,,0.0010,0.0010,214.0
LIVX,,0.0010,0.0010,3556.7
LIZI,,0.0010,0.0010,3272.2
LJPC,,0.0010,0.0010,245.2
LKFN,,0.0010,0.0010,3.6
LKNCY,,0.0010,0.0010,43.5
LKQ,,0.0010,0.0010,2384.9
LL,,0.0010,0.0010,3116.3
LLNW,*,0.0150,0.0010,2922.0
LLY,,0.0400,0.0400,25714.1
LMACA,,0.0010,0.0010,124.3
LMAT,,0.0010,0.0010,91.9
LMBS,,0.0010,0.0010,44.0
LMND,,0.0400,0.0400,36675.8
LMNL,,0.0010,0.0010,1463.0
LMNR,,0.0010,0.0010,457.2
LMNX,,0.0010,0.0010,256.0
LMRK,,0.0010,0.0010,94.9
LMT,,0.0250,0.0250,17004.3
LNC,,0.0010,0.0010,3151.9
LNDC,,0.0010,0.0010,115.3
LNG,,0.0010,0.0010,2800.4
LNN,,0.0010,0.0010,66.4
LNT,,0.0010,0.0010,321.6
LNTH,,0.0010,0.0010,1166.1
LOB,,0.0010,0.0010,447.6
LOCO,,0.0010,0.0010,793.7
LODE,*,0.0250,0.0010,3929.9
LOGC,,0.0010,0.0010,85.0
LOGI,,0.0150,0.0150,7065.4
LOMA,,0.0010,0.0010,321.9
LOOP,,0.0010,0.0010,1297.7
LOPE,,0.0010,0.0010,345.5
LORL,,0.0010,0.0010,150.0
LOTZ,*,0.0250,0.0400,25038.6
LOUP,,0.0010,0.0010,19.3
LOV,,0.0010,0.0010,660.9
LOVE,,0.0010,0.0010,2947.2
LOW,,0.0400,0.0400,42316.6
LPCN,*,0.0150,0.0010,3100.9
LPG,,0.0010,0.0010,455.9
LPI,,0.0010,0.0010,2068.6
LPL,,0.0010,0.0010,1178.3
LPLA,,0.0010,0.0010,224.7
LPRO,,0.0010,0.0010,1082.9
LPSN,,0.0010,0.0010,477.6
LPX,*,0.0010,0.0250,10612.1
LQD,*,0.0600,0.0400,84868.6
LQDA,,0.0010,0.0010,463.1
LQDH,,0.0010,0.0010,2.0
LQDT,,0.0010,0.0010,918.6
LRCX,*,0.0250,0.0400,25842.3
LRGF,,0.0010,0.0010,2.0
LRMR,,0.0010,0.0010,117.7
LRN,,0.0010,0.0010,2743.7
LSCC,,0.0010,0.0010,1927.1
LSI,,0.0010,0.0010,263.1
LSPD,,0.0010,0.0010,4277.0
LSTR,,0.0010,0.0010,156.6
LSXMA,,0.0010,0.0010,117.8
LSXMK,,0.0010,0.0010,105.3
LTC,,0.0010,0.0010,205.0
LTCH,,0.0010,0.0010,2304.3
LTHM,*,0.0150,0.0010,4272.4
LTPZ,,0.0010,0.0010,24.3
LTRN,,0.0010,0.0010,19.1
LTRPA,,0.0010,0.0010,618.9
LU,*,0.0010,0.0150,4802.7
LULU,,0.0400,0.0400,30934.7
LUMN,,0.0400,0.0400,45447.4
LUNA,,0.0010,0.0010,127.9
LUNG,,0.0010,0.0010,316.0
LUV,,0.0400,0.0400,47730.2
LUXA,,0.0010,0.0010,653.8
LVOX,,0.0010,0.0010,1349.7
LVS,,0.0600,0.0600,104886.2
LW,,0.0010,0.0010,1298.7
LX,,0.0010,0.0010,3045.0
LXFR,,0.0010,0.0010,8.9
LXP,,0.0010,0.0010,61.7
LXRX,*,0.0150,0.0010,1265.0
LXU,,0.0010,0.0010,536.5
LYB,,0.0010,0.0010,4140.7
LYFT,,0.0400,0.0400,60885.5
LYG,,0.0010,0.0010,1951.6
LYTS,,0.0010,0.0010,112.8
LYV,,0.0150,0.0150,8410.0
LZB,,0.0010,0.0010,1531.0
M,,0.0600,0.0600,109391.0
MA,,0.0400,0.0400,50944.9
MAA,,0.0010,0.0010,550.0
MAC,*,0.0400,0.0250,20213.0
MACK,,0.0010,0.0010,181.2
MAG,,0.0010,0.0010,2292.9
MAGA,,0.0010,0.0010,13.8
MAGS,,0.0010,0.0010,76.3
MAIN,,0.0010,0.0010,972.2
MAN,,0.0010,0.0010,210.1
MANH,,0.0010,0.0010,97.5
MANT,,0.0010,0.0010,17.0
MANU,,0.0010,0.0010,1352.6
MAPS,*,0.0010,0.0150,8574.0
MAR,,0.0250,0.0250,13972.3
MARA,,0.1000,0.1000,289495.0
MARK,*,0.0150,0.0010,2797.9
MAS,,0.0010,0.0010,2163.8
MASI,,0.0010,0.0010,532.5
MAT,,0.0150,0.0150,7346.3
MATW,,0.0010,0.0010,28.4
MATX,,0.0010,0.0010,358.4
MAX,,0.0010,0.0010,36.9
MAXN,,0.0010,0.0010,3322.0
MAXR,,0.0150,0.0150,4937.5
MBB,,0.0010,0.0010,102.3
MBI,,0.0010,0.0010,1935.0
MBIO,,0.0010,0.0010,2866.5
MBT,,0.0010,0.0010,236.8
MBUU,,0.0010,0.0010,190.6
MBWM,,0.0010,0.0010,18.0
MC,,0.0010,0.0010,243.7
MCBC,,0.0010,0.0010,13.8
MCD,,0.0400,0.0400,29072.9
MCF,,0.0010,0.0010,2797.3
MCFE,,0.0010,0.0010,1752.0
MCFT,,0.0010,0.0010,270.2
MCHI,,0.0010,0.0010,731.9
MCHP,,0.0010,0.0010,3390.6
MCK,,0.0010,0.0010,2934.4
MCMJ,,0.0010,0.0010,98.0
MCO,,0.0010,0.0010,541.3
MCRB,,0.0010,0.0010,1047.0
MCRI,,0.0010,0.0010,39.9
MCS,,0.0010,0.0010,523.9
MCY,,0.0010,0.0010,118.3
MD,,0.0010,0.0010,553.5
