class,changed,current_appointment_units,new_appointment_units,new_adv
GIC,,0.0010,0.0010,11.2
GIFI,,0.0010,0.0010,109.2
GIGB,,0.0010,0.0010,111.7
GIGE,,0.0010,0.0010,6.0
GII,,0.0010,0.0010,2.0
GIII,,0.0010,0.0010,174.5
GIL,,0.0010,0.0010,200.7
GILD,,0.0400,0.0400,64726.7
GILT,,0.0010,0.0010,2495.5
GINN,,0.0010,0.0010,10.0
GIS,,0.0150,0.0150,8960.0
GK,,0.0010,0.0010,109.4
GKOS,*,0.0010,0.0150,4650.8
GL,,0.0010,0.0010,258.2
GLAD,,0.0010,0.0010,136.4
GLBE,,0.0010,0.0010,3495.1
GLBS,,0.0010,0.0010,750.0
GLCN,,0.0010,0.0010,12.0
GLD,*,0.0600,0.1000,459438.9
GLDD,,0.0010,0.0010,440.0
GLIN,,0.0010,0.0010,2.0
GLL,,0.0010,0.0010,358.1
GLMD,,0.0010,0.0010,59.0
GLNG,*,0.0010,0.0150,6918.6
GLOB,,0.0010,0.0010,387.3
GLOP,,0.0010,0.0010,980.9
GLP,,0.0010,0.0010,470.4
GLPG,,0.0010,0.0010,1249.2
GLPI,,0.0010,0.0010,868.8
GLRE,,0.0010,0.0010,156.4
GLT,,0.0010,0.0010,44.8
GLTO,,0.0010,0.0010,33.9
GLW,*,0.0150,0.0250,14459.3
GLYC,,0.0010,0.0010,314.7
GM,,0.1000,0.1000,262033.4
GMAB,,0.0010,0.0010,41.7
GMBL,,0.0010,0.0010,1651.9
GMDA,,0.0010,0.0010,342.6
GME,*,0.0600,0.1000,239252.0
GMED,,0.0010,0.0010,252.1
GMET,,0.0010,0.0010,9.9
GMF,,0.0010,0.0010,29.5
GMRE,,0.0010,0.0010,88.8
GMS,,0.0010,0.0010,80.9
GMTX,,0.0010,0.0010,108.2
GNCA,,0.0010,0.0010,380.9
GNE,,0.0010,0.0010,38.4
GNK,,0.0010,0.0010,1754.7
GNL,,0.0010,0.0010,240.9
GNLN,,0.0010,0.0010,494.0
GNOG,,0.0010,0.0010,544.8
GNOM,,0.0010,0.0010,23.3
GNPX,*,0.0010,0.0150,5546.0
GNR,,0.0010,0.0010,60.6
GNRC,,0.0150,0.0150,4043.2
GNRS,,0.0010,0.0010,67.0
GNSS,,0.0010,0.0010,139.2
GNTX,,0.0010,0.0010,269.8
GNUS,*,0.0400,0.0250,12252.3
GNW,,0.0010,0.0010,3365.5
GO,,0.0010,0.0010,885.6
GOAU,,0.0010,0.0010,10.7
GOCO,,0.0010,0.0010,3654.6
GOED,*,0.0150,0.0010,1920.9
GOEV,*,0.0400,0.0250,11762.2
GOEX,,0.0010,0.0010,5.6
GOGL,,0.0150,0.0150,5872.8
GOGO,*,0.0150,0.0010,2628.5
GOL,,0.0010,0.0010,2468.6
GOLD,*,0.0400,0.0600,148678.2
GOLF,,0.0010,0.0010,14.7
GOOD,,0.0010,0.0010,132.5
GOOG,,0.0400,0.0400,73803.3
GOOGL,,0.0600,0.0600,132718.5
GOOS,*,0.0010,0.0150,4823.6
GORO,,0.0010,0.0010,1831.5
GOSS,,0.0010,0.0010,2228.8
GOTU,*,0.0400,0.0150,7838.0
GOVT,,0.0010,0.0010,74.3
GOVZ,,0.0010,0.0010,9.0
GP,,0.0010,0.0010,174.9
GPC,,0.0010,0.0010,770.9
GPI,,0.0010,0.0010,238.5
GPK,,0.0010,0.0010,184.8
GPL,,0.0010,0.0010,211.0
GPMT,,0.0010,0.0010,398.3
GPN,,0.0150,0.0150,5763.1
GPP,,0.0010,0.0010,465.2
GPRE,,0.0010,0.0010,3216.4
GPRK,,0.0010,0.0010,270.8
GPRO,,0.0250,0.0250,14573.7
GPS,,0.0400,0.0400,34924.9
GRAB,,0.0400,0.0400,23553.8
GRAY,,0.0010,0.0010,31.6
GRBK,,0.0010,0.0010,839.9
GRC,,0.0010,0.0010,10.2
GREE,*,0.0250,0.0010,3610.4
GREK,,0.0010,0.0010,82.4
GRFS,,0.0010,0.0010,790.3
GRID,,0.0010,0.0010,19.8
GRMN,,0.0010,0.0010,2145.1
GRN,,0.0010,0.0010,96.3
GROM,,0.0010,0.0010,889.2
GROW,,0.0010,0.0010,993.6
GROY,,0.0010,0.0010,518.2
GRPH,,0.0010,0.0010,14.0
GRPN,*,0.0150,0.0250,11625.0
GRTS,,0.0010,0.0010,2633.0
GRTX,*,0.0150,0.0010,1668.8
GRUB,,0.0010,0.0010,2065.5
GRWG,,0.0250,0.0250,14363.0
GS,,0.0400,0.0400,70323.5
GSAT,,0.0250,0.0250,11486.8
GSBC,,0.0010,0.0010,17.6
GSBD,,0.0010,0.0010,705.0
GSEW,,0.0010,0.0010,2.0
GSG,,0.0010,0.0010,1938.0
GSHD,,0.0010,0.0010,80.6
GSIE,,0.0010,0.0010,7.3
GSIT,,0.0010,0.0010,43.9
GSK,,0.0250,0.0250,12677.6
GSKY,,0.0010,0.0010,228.9
GSL,,0.0150,0.0150,6289.2
GSLC,,0.0010,0.0010,14.5
GSM,*,0.0150,0.0010,2622.3
GSP,,0.0010,0.0010,14.2
GSS,,0.0010,0.0010,93.3
GSY,,0.0010,0.0010,8.0
GT,*,0.0250,0.0400,25182.1
GTBP,,0.0010,0.0010,66.0
GTE,,0.0150,0.0150,7978.9
GTEK,,0.0010,0.0010,9.5
GTES,,0.0010,0.0010,46.6
GTHX,,0.0010,0.0010,251.3
GTIM,,0.0010,0.0010,94.4
GTLB,*,0.0010,0.0150,7338.0
GTLS,,0.0010,0.0010,285.3
GTN,,0.0010,0.0010,1066.3
GTS,,0.0010,0.0010,14.7
GTTNQ,,0.0010,0.0010,16.0
GTX,,0.0010,0.0010,307.9
GTY,,0.0010,0.0010,33.2
GTYH,,0.0010,0.0010,38.7
GUNR,,0.0010,0.0010,47.8
GUSH,,0.0150,0.0150,5700.2
GVA,,0.0010,0.0010,92.5
GVIP,,0.0010,0.0010,18.0
GWB,,0.0010,0.0010,37.6
GWH,*,0.0400,0.0010,1664.7
GWRE,,0.0010,0.0010,398.5
GWRS,,0.0010,0.0010,7.9
GWW,,0.0010,0.0010,507.0
GWX,,0.0010,0.0010,3.0
GXC,,0.0010,0.0010,29.3
GXG,,0.0010,0.0010,19.0
GXO,,0.0010,0.0010,1140.9
GXTG,,0.0010,0.0010,2.0
GYLD,,0.0010,0.0010,14.9
H,,0.0010,0.0010,1765.8
HA,,0.0010,0.0010,1764.6
HAAC,,0.0010,0.0010,316.0
HACK,,0.0010,0.0010,781.6
HAE,,0.0010,0.0010,141.7
HAFC,,0.0010,0.0010,17.1
HAIL,,0.0010,0.0010,3.3
HAIN,,0.0010,0.0010,507.2
HAL,,0.0400,0.0400,46985.4
HALL,,0.0010,0.0010,101.1
HALO,,0.0010,0.0010,567.5
HAP,,0.0010,0.0010,2.0
HARP,,0.0010,0.0010,123.7
HAS,,0.0150,0.0150,5000.1
HASI,,0.0010,0.0010,364.3
HAUZ,,0.0010,0.0010,6.0
HAYN,,0.0010,0.0010,112.2
HAYW,,0.0010,0.0010,655.0
HBAN,*,0.0010,0.0150,6007.6
HBB,,0.0010,0.0010,95.9
HBI,,0.0150,0.0150,6120.5
HBIO,,0.0010,0.0010,31.5
HBM,,0.0010,0.0010,1015.4
HBNC,,0.0010,0.0010,53.3
HBP,,0.0010,0.0010,1279.3
HCA,,0.0010,0.0010,3091.9
HCAT,,0.0010,0.0010,103.1
HCC,,0.0010,0.0010,770.3
HCCI,,0.0010,0.0010,51.6
HCI,,0.0010,0.0010,178.8
HCIC,,0.0010,0.0010,83.1
HCKT,,0.0010,0.0010,20.6
HCM,,0.0010,0.0010,54.2
HCP,,0.0010,0.0010,697.9
HCSG,,0.0010,0.0010,572.5
HD,,0.0400,0.0400,65447.4
HDB,,0.0010,0.0010,920.2
HDEF,,0.0010,0.0010,3.0
HDGE,,0.0010,0.0010,68.1
HDRO,,0.0010,0.0010,46.7
HDSN,,0.0010,0.0010,559.4
HDV,,0.0010,0.0010,600.8
HE,,0.0010,0.0010,32.9
HEAR,,0.0150,0.0150,7902.2
HEDJ,,0.0010,0.0010,64.9
HEES,,0.0010,0.0010,149.4
HEFA,,0.0010,0.0010,17.0
HEI,,0.0010,0.0010,231.3
HEI.A,,0.0010,0.0010,87.9
HELE,,0.0010,0.0010,167.9
HEP,,0.0010,0.0010,216.1
HEPA,,0.0010,0.0010,310.7
HERO,,0.0010,0.0010,28.8
HES,,0.0150,0.0150,7089.1
HESM,,0.0010,0.0010,302.5
HEWG,,0.0010,0.0010,14.0
HEWJ,,0.0010,0.0010,18.8
HEXO,*,0.0250,0.0150,8060.9
HEZU,,0.0010,0.0010,10.0
HFC,,0.0010,0.0010,3241.7
HFFG,,0.0010,0.0010,58.3
HFWA,,0.0010,0.0010,26.0
HGEN,,0.0150,0.0150,4342.3
HGTY,,0.0010,0.0010,81.7
HGV,,0.0010,0.0010,349.4
HHC,,0.0010,0.0010,72.4
HI,,0.0010,0.0010,59.0
HIBB,,0.0010,0.0010,709.3
HIBL,,0.0010,0.0010,48.4
HIBS,,0.0010,0.0010,440.8
HIG,,0.0010,0.0010,2542.3
HII,,0.0010,0.0010,526.8
HIL,,0.0010,0.0010,47.1
HIMS,*,0.0150,0.0010,3419.3
HIMX,,0.0400,0.0400,26851.2
HIPO,*,0.0150,0.0010,728.3
HITI,,0.0010,0.0010,428.2
HIVE,*,0.0400,0.0150,8962.6
HIW,,0.0010,0.0010,57.7
HJEN,,0.0010,0.0010,73.8
HL,*,0.0250,0.0400,27905.6
HLF,,0.0010,0.0010,2694.5
HLGN,*,0.0400,0.0010,3544.8
HLI,,0.0010,0.0010,111.3
HLIO,,0.0010,0.0010,47.2
HLIT,,0.0010,0.0010,846.5
HLLY,,0.0010,0.0010,164.3
HLMN,,0.0010,0.0010,176.2
HLNE,,0.0010,0.0010,20.9
HLT,,0.0250,0.0250,14503.5
HLTH,,0.0010,0.0010,2704.5
HLX,,0.0010,0.0010,395.3
HMC,,0.0010,0.0010,631.1
HMHC,*,0.0010,0.0150,5879.1
HMLP,,0.0010,0.0010,322.5
HMN,,0.0010,0.0010,4.8
HMST,,0.0010,0.0010,44.5
HMTV,,0.0010,0.0010,20.7
HMY,*,0.0010,0.0150,4937.7
HNDL,,0.0010,0.0010,163.8
HNGR,,0.0010,0.0010,106.5
HNI,,0.0010,0.0010,27.7
HNP,,0.0010,0.0010,44.1
HNST,,0.0010,0.0010,2919.6
HOFT,,0.0010,0.0010,52.2
HOFV,,0.0010,0.0010,3173.9
HOG,*,0.0250,0.0150,8740.7
HOLI,,0.0010,0.0010,582.7
HOLX,,0.0010,0.0010,1901.4
HOMB,,0.0010,0.0010,132.1
HOMZ,,0.0010,0.0010,16.0
HON,,0.0250,0.0250,14701.2
HONE,,0.0010,0.0010,72.3
HOOD,*,0.0600,0.1000,296389.9
HOOK,*,0.0010,0.0150,4076.5
HOPE,,0.0010,0.0010,82.3
HP,,0.0010,0.0010,3897.3
HPE,,0.0150,0.0150,6962.1
HPP,,0.0010,0.0010,239.5
HPQ,,0.0400,0.0400,23880.2
HQY,,0.0010,0.0010,1231.7
HR,,0.0010,0.0010,57.5
HRB,,0.0010,0.0010,1807.1
HRI,,0.0010,0.0010,144.2
HRL,*,0.0150,0.0010,2049.9
HRMY,,0.0010,0.0010,29.0
HROW,,0.0010,0.0010,184.5
HRTG,,0.0010,0.0010,84.1
HRTX,,0.0010,0.0010,1841.2
HRZN,,0.0010,0.0010,268.3
HSBC,*,0.0150,0.0250,11764.5
HSC,,0.0010,0.0010,252.7
HSIC,,0.0010,0.0010,413.3
HSII,,0.0010,0.0010,41.0
HSKA,,0.0010,0.0010,19.2
HST,,0.0010,0.0010,2365.0
HSTM,,0.0010,0.0010,104.6
HSY,,0.0010,0.0010,1603.3
HT,,0.0010,0.0010,221.3
HTA,*,0.0150,0.0400,32867.4
HTBI,,0.0010,0.0010,10.0
HTBK,,0.0010,0.0010,24.3
HTBX,,0.0010,0.0010,573.7
HTEC,,0.0010,0.0010,3.3
HTGC,,0.0010,0.0010,1653.6
HTH,,0.0010,0.0010,27.2
HTHT,,0.0010,0.0010,2222.5
HTLD,,0.0010,0.0010,135.9
HTLF,,0.0010,0.0010,21.8
HTOO,,0.0010,0.0010,260.3
HTZ,,0.0400,0.0400,52754.3
HUBB,,0.0010,0.0010,18.4
HUBG,,0.0010,0.0010,435.7
HUBS,,0.0010,0.0010,2548.8
HUGE,,0.0010,0.0010,281.8
HUGS,,0.0010,0.0010,38.0
HUM,*,0.0010,0.0150,5609.3
HUMA,,0.0010,0.0010,346.4
HUN,,0.0150,0.0150,4125.4
HURN,,0.0010,0.0010,120.0
HUSA,,0.0010,0.0010,2753.6
HUT,*,0.0600,0.0400,65997.7
HUYA,*,0.0150,0.0010,3832.5
HVT,,0.0010,0.0010,135.5
HWC,,0.0010,0.0010,250.6
HWKN,,0.0010,0.0010,14.0
HWM,,0.0010,0.0010,2136.6
HXL,,0.0010,0.0010,444.2
HY,,0.0010,0.0010,38.6
HYD,,0.0010,0.0010,242.2
HYDR,,0.0010,0.0010,12.8
HYFM,,0.0010,0.0010,2450.9
HYG,,0.1000,0.1000,985106.1
HYGH,,0.0010,0.0010,2.0
HYLB,,0.0010,0.0010,12.0
HYLD,,0.0010,0.0010,4.8
HYLN,*,0.0250,0.0150,4897.3
HYLV,,0.0010,0.0010,10.7
HYMB,,0.0010,0.0010,74.1
HYMC,*,0.0010,0.0400,38046.0
HYRE,,0.0010,0.0010,661.1
HYS,,0.0010,0.0010,13.4
HYXU,,0.0010,0.0010,17.0
HYZD,,0.0010,0.0010,40.0
HYZN,*,0.0150,0.0010,2185.9
HZN,,0.0010,0.0010,12.0
HZNP,,0.0010,0.0010,3453.3
HZO,,0.0010,0.0010,571.1
HZON,,0.0010,0.0010,1317.7
IAA,*,0.0150,0.0250,11722.1
IAC,,0.0010,0.0010,341.7
IAG,,0.0010,0.0010,1602.4
IAGG,,0.0010,0.0010,25.5
IAI,,0.0010,0.0010,192.0
IAK,,0.0010,0.0010,4.0
IART,,0.0010,0.0010,875.7
IAT,,0.0010,0.0010,45.8
IAU,*,0.0010,0.0150,4703.6
IBB,,0.0150,0.0150,8843.9
IBBQ,,0.0010,0.0010,9.0
IBCP,,0.0010,0.0010,18.2
IBIO,,0.0010,0.0010,1388.3
IBKR,,0.0010,0.0010,2237.3
IBM,,0.0400,0.0400,83091.3
IBN,,0.0010,0.0010,3275.5
IBOC,,0.0010,0.0010,78.7
IBP,,0.0010,0.0010,29.7
IBRX,,0.0010,0.0010,1513.5
IBTX,,0.0010,0.0010,22.4
IBUY,,0.0010,0.0010,26.0
ICAD,,0.0010,0.0010,103.0
ICE,,0.0010,0.0010,2705.4
ICF,,0.0010,0.0010,353.7
ICFI,,0.0010,0.0010,15.3
ICHR,,0.0010,0.0010,428.4
ICL,,0.0010,0.0010,1232.2
ICLK,,0.0010,0.0010,215.4
ICLN,,0.0250,0.0250,17853.5
ICLR,,0.0010,0.0010,608.1
ICMB,,0.0010,0.0010,19.2
ICPT,*,0.0010,0.0150,4867.9
ICSH,,0.0010,0.0010,6.0
ICUI,,0.0010,0.0010,314.7
ICVT,,0.0010,0.0010,16.8
ICVX,,0.0010,0.0010,873.2
IDA,,0.0010,0.0010,18.1
IDCC,,0.0010,0.0010,217.0
IDEV,,0.0010,0.0010,2.0
IDEX,,0.0250,0.0250,13266.3
IDN,,0.0010,0.0010,132.8
IDNA,,0.0010,0.0010,19.0
IDRA,,0.0010,0.0010,165.3
IDRV,,0.0010,0.0010,31.9
IDT,,0.0010,0.0010,187.0
IDU,,0.0010,0.0010,27.0
IDV,,0.0010,0.0010,1844.0
IDXX,,0.0010,0.0010,746.2
IDYA,,0.0010,0.0010,806.3
IEA,,0.0010,0.0010,450.6
IEF,,0.0400,0.0400,27146.0
IEFA,,0.0010,0.0010,247.0
IEFN,,0.0010,0.0010,32.0
IEI,,0.0010,0.0010,441.1
IEME,,0.0010,0.0010,3.5
IEMG,,0.0010,0.0010,267.0
IEO,,0.0010,0.0010,247.2
IEP,,0.0010,0.0010,2268.4
IETC,,0.0010,0.0010,2.7
IEUR,,0.0010,0.0010,16.5
IEV,,0.0010,0.0010,48.5
IEX,,0.0010,0.0010,50.4
IEZ,,0.0010,0.0010,255.6
IFF,*,0.0010,0.0150,4779.5
IFGL,,0.0010,0.0010,3.0
IFN,,0.0010,0.0010,9.5
IFRA,,0.0010,0.0010,17.3
IFRX,,0.0010,0.0010,234.0
IGAC,,0.0010,0.0010,287.1
IGC,,0.0010,0.0010,699.1
IGE,,0.0010,0.0010,48.5
IGF,,0.0010,0.0010,14.7
IGHG,,0.0010,0.0010,33.5
IGIB,,0.0010,0.0010,323.0
IGIC,,0.0010,0.0010,68.7
IGLB,,0.0010,0.0010,30.8
IGM,,0.0010,0.0010,46.9
IGMS,,0.0010,0.0010,1659.2
IGN,,0.0010,0.0010,23.1
IGOV,,0.0010,0.0010,13.2
IGSB,,0.0010,0.0010,45.3
IGT,*,0.0400,0.0250,22990.0
IGV,*,0.0150,0.0250,10353.4
IHAK,,0.0010,0.0010,46.7
IHE,,0.0010,0.0010,6.6
IHF,,0.0010,0.0010,30.8
IHI,,0.0010,0.0010,2899.9
IHRT,,0.0010,0.0010,320.8
IHY,,0.0010,0.0010,14.0
III,,0.0010,0.0010,36.0
IIIN,,0.0010,0.0010,82.6
IIIV,,0.0010,0.0010,75.4
IIN,,0.0010,0.0010,233.5
IIPR,,0.0010,0.0010,1005.3
IIVI,,0.0010,0.0010,3301.5
IJH,,0.0010,0.0010,429.9
IJJ,,0.0010,0.0010,15.3
IJK,,0.0010,0.0010,49.6
IJR,,0.0010,0.0010,1594.6
IJS,,0.0010,0.0010,79.7
IJT,,0.0010,0.0010,47.4
ILF,,0.0010,0.0010,111.8
ILMN,*,0.0010,0.0150,4924.5
ILPT,,0.0010,0.0010,57.3
IMAB,,0.0010,0.0010,1282.1
IMAX,,0.0010,0.0010,1107.0
IMBI,,0.0010,0.0010,75.7
IMCC,,0.0010,0.0010,357.2
IMCR,,0.0010,0.0010,59.6
IMGN,*,0.0150,0.0010,1959.8
IMH,,0.0010,0.0010,42.8
IMKTA,,0.0010,0.0010,64.5
IMLP,,0.0010,0.0010,22.0
IMMP,,0.0010,0.0010,132.8
IMMR,,0.0010,0.0010,749.3
IMNM,,0.0010,0.0010,149.3
IMO,,0.0010,0.0010,350.9
IMOS,,0.0010,0.0010,18.9
IMPP,*,0.0010,0.0400,43400.3
IMPX,,0.0010,0.0010,262.7
IMRA,,0.0010,0.0010,136.8
IMTX,,0.0010,0.0010,38.9
IMUX,,0.0010,0.0010,1112.4
IMV,,0.0010,0.0010,39.6
IMVT,,0.0010,0.0010,910.7
IMXI,,0.0010,0.0010,395.4
INBX,,0.0010,0.0010,62.1
INCO,,0.0010,0.0010,8.7
INCY,,0.0010,0.0010,1669.3
INDA,,0.0150,0.0150,7642.1
INDB,,0.0010,0.0010,11.7
INDI,*,0.0150,0.0010,3456.9
INDL,,0.0010,0.0010,248.2
INDS,,0.0010,0.0010,6.3
INDY,,0.0010,0.0010,20.9
INFA,,0.0010,0.0010,71.3
INFI,,0.0010,0.0010,653.8
INFL,,0.0010,0.0010,167.7
INFN,,0.0010,0.0010,733.8
INFO,,0.0010,0.0010,416.3
INFU,,0.0010,0.0010,107.7
INFY,*,0.0150,0.0010,3455.5
ING,*,0.0010,0.0150,4907.2
INGN,,0.0010,0.0010,54.5
INGR,,0.0010,0.0010,154.1
INMB,,0.0010,0.0010,299.8
INMD,,0.0150,0.0150,7311.1
INN,,0.0010,0.0010,106.9
INNV,,0.0010,0.0010,288.3
INO,*,0.0250,0.0150,7163.6
INOD,,0.0010,0.0010,160.2
INSE,,0.0010,0.0010,174.4
INSG,,0.0010,0.0010,1736.8
INSM,,0.0010,0.0010,204.8
INSP,,0.0010,0.0010,662.0
INST,,0.0010,0.0010,9.5
INSW,,0.0010,0.0010,1011.2
INT,,0.0010,0.0010,36.5
INTC,,0.1000,0.1000,415716.0
INTEQ,,0.0010,0.0010,2.0
INTT,,0.0010,0.0010,114.9
INTU,,0.0150,0.0150,8834.1
INTZ,,0.0010,0.0010,454.2
INVA,,0.0010,0.0010,396.6
INVE,,0.0010,0.0010,142.2
INVH,,0.0010,0.0010,3040.9
INVO,,0.0010,0.0010,73.3
INVZ,,0.0150,0.0150,4425.5
IO,,0.0010,0.0010,1895.6
IONQ,*,0.0400,0.0250,11573.7
IONS,,0.0010,0.0010,954.2
IOO,,0.0010,0.0010,7.9
IOSP,,0.0010,0.0010,7.5
IOT,,0.0010,0.0010,2084.7
IOVA,,0.0150,0.0150,4728.4
IP,,0.0150,0.0150,6644.6
IPA,,0.0010,0.0010,985.4
IPAR,,0.0010,0.0010,26.8
IPAY,,0.0010,0.0010,45.2
IPG,,0.0010,0.0010,472.7
IPGP,,0.0010,0.0010,505.6
IPI,,0.0010,0.0010,1715.6
IPKW,,0.0010,0.0010,2.0
IPO,*,0.0010,0.0150,5411.6
IPOD,,0.0150,0.0150,4865.5
IPOF,,0.0400,0.0400,46837.2
IPOS,,0.0010,0.0010,6.7
IQ,,0.0400,0.0400,40274.5
IQDF,,0.0010,0.0010,15.2
IQLT,,0.0010,0.0010,27.0
IQV,,0.0010,0.0010,840.2
IR,,0.0010,0.0010,2009.2
IRBO,,0.0010,0.0010,18.2
IRBT,,0.0150,0.0150,5176.9
IRDM,,0.0010,0.0010,709.9
IRIX,,0.0010,0.0010,60.6
IRM,*,0.0010,0.0150,4667.2
IRNT,,0.0400,0.0400,26646.0
IRT,,0.0010,0.0010,450.9
IRTC,,0.0010,0.0010,934.7
IRWD,,0.0010,0.0010,167.4
IS,,0.0010,0.0010,1147.9
ISBC,,0.0010,0.0010,28.5
ISEE,,0.0010,0.0010,1959.5
ISHP,,0.0010,0.0010,6.0
ISPO,*,0.0010,0.0250,19064.5
ISRA,,0.0010,0.0010,13.2
ISRG,,0.0250,0.0250,12532.8
ISSC,,0.0010,0.0010,75.4
ISTB,,0.0010,0.0010,7.4
ISUN,,0.0010,0.0010,1087.7
IT,,0.0010,0.0010,949.8
ITA,,0.0010,0.0010,1019.0
ITB,*,0.0010,0.0250,14534.3
ITCI,,0.0010,0.0010,1418.4
ITEQ,,0.0010,0.0010,4.9
ITGR,,0.0010,0.0010,81.6
ITI,,0.0010,0.0010,40.3
ITM,,0.0010,0.0010,16.0
ITOS,,0.0010,0.0010,107.3
ITOT,,0.0010,0.0010,220.5
ITP,,0.0010,0.0010,207.0
ITRI,,0.0010,0.0010,62.8
ITRN,,0.0010,0.0010,40.2
ITT,,0.0010,0.0010,243.5
ITUB,*,0.0250,0.0150,8619.2
ITW,,0.0010,0.0010,1158.5
IUSB,,0.0010,0.0010,5.7
IUSG,,0.0010,0.0010,39.9
IUSV,,0.0010,0.0010,18.0
IVAC,,0.0010,0.0010,190.9
IVAN,*,0.0010,0.0150,4631.0
IVC,,0.0010,0.0010,206.4
IVE,,0.0010,0.0010,191.5
IVES,,0.0010,0.0010,12.0
IVLU,,0.0010,0.0010,38.0
IVOG,,0.0010,0.0010,5.3
IVOL,,0.0010,0.0010,133.7
IVR,,0.0250,0.0250,12526.9
IVT,,0.0010,0.0010,20.4
IVV,*,0.0010,0.0150,4240.4
IVW,,0.0010,0.0010,569.4
IVZ,,0.0010,0.0010,3342.6
IWB,,0.0010,0.0010,74.8
IWC,,0.0010,0.0010,97.6
IWD,,0.0010,0.0010,1372.4
IWF,,0.0010,0.0010,3129.8
IWFH,,0.0010,0.0010,67.0
IWL,,0.0010,0.0010,19.2
IWM,,0.5000,0.5000,1722057.9
IWN,,0.0010,0.0010,1180.6
IWO,*,0.0010,0.0150,3947.2
IWP,*,0.0010,0.0150,9051.0
IWR,,0.0010,0.0010,211.9
IWS,,0.0010,0.0010,26.5
IWV,,0.0010,0.0010,548.7
IWX,,0.0010,0.0010,25.5
IWY,,0.0010,0.0010,8.4
IXC,,0.0010,0.0010,85.9
IXG,,0.0010,0.0010,25.5
IXJ,,0.0010,0.0010,63.7
IXN,,0.0010,0.0010,76.6
IXP,,0.0010,0.0010,4.5
IXUS,,0.0010,0.0010,17.1
IYC,,0.0010,0.0010,4.7
IYE,,0.0010,0.0010,160.2
IYF,,0.0010,0.0010,52.8
IYG,,0.0010,0.0010,28.2
IYH,,0.0010,0.0010,41.9
IYJ,,0.0010,0.0010,24.8
IYK,,0.0010,0.0010,7.2
IYM,,0.0010,0.0010,33.3
IYR,,0.0400,0.0400,53414.5
IYT,,0.0010,0.0010,974.8
IYW,,0.0010,0.0010,230.5
IYY,,0.0010,0.0010,33.3
IYZ,,0.0010,0.0010,53.3
IZEA,,0.0010,0.0010,251.7
IZRL,,0.0010,0.0010,43.6
J,,0.0010,0.0010,848.7
JAAA,,0.0010,0.0010,5.5
JACK,,0.0010,0.0010,230.5
JAGX,,0.0010,0.0010,730.3
JAMF,,0.0010,0.0010,540.2
JAZZ,,0.0010,0.0010,683.3
JBGS,,0.0010,0.0010,30.9
JBHT,,0.0010,0.0010,2878.4
JBI,,0.0010,0.0010,744.2
JBL,,0.0010,0.0010,1674.5
JBLU,,0.0250,0.0250,19176.2
JBSS,,0.0010,0.0010,7.7
JBT,,0.0010,0.0010,36.7
JCI,*,0.0150,0.0010,3109.1
JD,*,0.0400,0.0600,145853.1
JDST,,0.0010,0.0010,2320.3
JEF,,0.0010,0.0010,3562.5
JELD,,0.0010,0.0010,78.1
JEPI,,0.0010,0.0010,346.6
JETS,,0.0400,0.0400,86464.0
JFIN,,0.0010,0.0010,70.3
JG,,0.0010,0.0010,107.5
JGLD,,0.0010,0.0010,5.9
JHG,,0.0010,0.0010,119.6
JHML,,0.0010,0.0010,76.0
JJA,,0.0010,0.0010,14.0
JJC,,0.0010,0.0010,123.8
JJE,,0.0010,0.0010,18.0
JJG,,0.0010,0.0010,46.7
JJM,,0.0010,0.0010,23.6
JJN,,0.0010,0.0010,244.0
JJP,,0.0010,0.0010,4.0
JJSF,,0.0010,0.0010,16.1
JJT,,0.0010,0.0010,5.6
JJU,,0.0010,0.0010,17.8
JKHY,,0.0010,0.0010,160.2
JKS,*,0.0150,0.0010,3673.5
JLL,,0.0010,0.0010,159.8
JMBS,,0.0010,0.0010,2.0
JMIA,*,0.0400,0.0250,22228.8
JMST,,0.0010,0.0010,2.0
JNCE,,0.0010,0.0010,74.7
JNJ,,0.0400,0.0400,56125.1
JNK,*,0.0150,0.0250,9821.4
JNPR,,0.0150,0.0150,4555.9
JNUG,,0.0150,0.0150,4148.2
JO,,0.0010,0.0010,570.3
JOAN,,0.0010,0.0010,1812.3
JOBS,*,0.0010,0.0150,5101.6
JOBY,*,0.0150,0.0250,17760.4
JOE,,0.0010,0.0010,583.1
JOET,,0.0010,0.0010,30.5
JP,,0.0010,0.0010,147.1
JPEM,,0.0010,0.0010,2.0
JPIN,,0.0010,0.0010,2.0
JPM,*,0.0600,0.1000,245538.8
JPST,,0.0010,0.0010,18.6
JPUS,,0.0010,0.0010,6.7
JRVR,,0.0010,0.0010,106.0
JSPR,,0.0010,0.0010,84.7
JSTC,,0.0010,0.0010,10.0
JTKWY,,0.0010,0.0010,89.1
JUST,,0.0010,0.0010,14.8
JW.A,,0.0010,0.0010,33.4
JWN,,0.0400,0.0400,36304.6
JXI,,0.0010,0.0010,2.0
JXN,,0.0010,0.0010,423.7
JYNT,,0.0010,0.0010,135.9
K,,0.0150,0.0150,6280.8
KAI,,0.0010,0.0010,9.6
KALA,,0.0010,0.0010,1778.8
KALU,,0.0010,0.0010,60.9
KALV,,0.0010,0.0010,396.9
KAMN,,0.0010,0.0010,13.2
KAR,,0.0010,0.0010,1009.5
KARS,,0.0010,0.0010,31.0
KB,,0.0010,0.0010,180.9
